siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085815231,00015,08581523100015,O,,NN,,,,true,1,,,,,LA ROUCARIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,2.140143,44.078,0.93,street,Impasse de la Roucarie 81640 Monestiés,81170_0160,G,IMPASSE DE LA ROUCARIE,
085914935,00011,08591493500011,O,,,,,,true,1,,,,LD,RAYNAUDES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
085916989,00024,08591698900024,O,,,,,,true,1,,,,LD,LE PLO CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.135746,44.074803,0.59,street,Place de Canitrot 81640 Monestiés,81170_0004,G,PLACE DE CANITROT,
086111085,00014,08611108500014,O,,NN,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
086413598,00011,08641359800011,O,,,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086512357,00012,08651235700012,O,1964-01-01,NN,,1061AZ,2019-09-19T19:33:50,true,6,,,,,MOULIN DE BERTRAND,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.61A,NAFRev2,N,2.103438,44.073318,0.93,locality,Le Moulin de Bertrand 81640 Monestiés,81170_B113,G,LE MOULIN DE BERTRAND,
086810249,00010,08681024900010,O,,NN,,,,true,1,,,,RTE,DE CORDES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.2L,NAF1993,N,2.093727,44.074215,0.82,street,Route de Cordes 81640 Monestiés,81170_0007,G,ROUTE DE CORDES,
086910676,00013,08691067600013,O,1969-01-01,NN,,,,true,4,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
086911559,00010,08691155900010,O,1969-01-01,NN,,,2013-06-09T03:20:40,true,1,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
086912250,00015,08691225000015,O,1969-01-01,NN,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
087311387,00010,08731138700010,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.096993,44.07075,0.95,street,Rue Jean Jaurés 81640 Monestiés,81170_0016,G,RUE JEAN JAURES,
130019425,00011,13001942500011,O,2013-12-26,,,,2014-05-16T14:21:03,true,1,EHPAD DU CANTON DE MONESTIES,14,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,84.12Z,NAFRev2,N,2.09601,44.072119,0.84,housenumber,14 Place du Foirail 81640 Monestiés,81170_0013_00014,G,14 PLACE DU FOIRAIL,
178102117,00185,17810211700185,O,1983-09-19,NN,,,2009-06-27T03:14:52,false,3,,,,,LES LICES,81640,MONESTIES,,BP 01,81170,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE MONESTIES,,,,84.11Z,NAFRev2,N,2.097643,44.070657,0.62,street,Lices de l’Est 81640 Monestiés,81170_0026,G,LICES DE L EST,
218101707,00014,21810170700014,O,1983-03-01,11,2019,,2021-10-27T08:10:55,true,4,,,,PL,DE LA MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.096528,44.070583,0.83,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
218101707,00055,21810170700055,O,1984-09-17,02,2019,,2021-10-27T08:10:55,false,3,MAIRIE,,,,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
218101707,00063,21810170700063,O,1987-01-01,NN,,,2008-01-04T18:43:24,false,3,,,,,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE NEGRA NEUCH,,,,55.30Z,NAFRev2,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
218101707,00071,21810170700071,O,1995-12-25,NN,,,2012-08-21T17:31:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.096528,44.070583,0.83,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
248100091,00011,24810009100011,O,1983-03-01,NN,,,2010-04-18T03:16:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,84.11Z,NAFRev2,O,2.096528,44.070583,0.83,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
248100091,00037,24810009100037,O,1984-12-20,21,2019,,2021-10-27T08:11:53,false,6,LE DOMAINE,3,,RTE,MOULIN DE FLOTTE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2009-11-03,A,EHPAD PLAISANCE,,,,87.10A,NAFRev2,O,2.09187,44.073758,0.78,housenumber,3 Rue du Moulin de Flottes 81640 Monestiés,81170_0133_00003,G,3 RUE DU MOULIN DE FLOTTES,
248100091,00052,24810009100052,O,2008-09-04,01,2019,,2021-10-27T08:11:53,true,1,,14,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,84.11Z,NAFRev2,O,2.09601,44.072119,0.84,housenumber,14 Place du Foirail 81640 Monestiés,81170_0013_00014,G,14 PLACE DU FOIRAIL,
248100091,00060,24810009100060,O,2009-03-02,12,2019,,2021-10-27T08:11:53,false,2,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2012-01-01,A,UNITE D'HEBERGEMENT LE DOMAINE,,,,87.10A,NAFRev2,O,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
258100056,00039,25810005600039,O,2000-07-01,NN,,,2018-09-29T12:07:54,true,4,,,,,LES LICES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.097643,44.070657,0.62,street,Lices de l’Est 81640 Monestiés,81170_0026,G,LICES DE L EST,
268102829,00010,26810282900010,O,1984-12-18,NN,,,2017-08-06T14:19:18,true,5,MAIRIE,,,PL,DE LA MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.096528,44.070583,0.83,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
268105228,00012,26810522800012,O,,NN,,,,true,1,,,,,MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.096528,44.070583,0.92,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
300285160,00028,30028516000028,O,1993-01-01,NN,,,2008-01-04T19:09:42,true,3,,,,,RAOUL HAUT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.064229,44.070382,0.94,locality,Raoul Haut 81640 Monestiés,81170_B149,G,RAOUL HAUT,
300792645,00016,30079264500016,O,1900-01-01,NN,,,2006-11-25T09:12:12,true,3,,,,RUE,DES ECOLES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,85.1C,NAFRev1,N,2.093211,44.069334,0.76,street,Route des Ecoles 81640 Monestiés,81170_0011,G,ROUTE DES ECOLES,
303932875,00014,30393287500014,O,,,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304120512,00021,30412051200021,O,1994-06-01,NN,,,,true,1,,,,,CANABEL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.1T,NAF1993,N,2.095754,44.070344,0.35,street,Lices de Candèze 81640 Monestiés,81170_0021,G,LICES DE CANDEZE,
304610132,00017,30461013200017,O,,NN,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
304913437,00014,30491343700014,O,1900-01-01,NN,,,2008-11-07T00:20:33,true,4,,,,,LE VIC,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,69.22,NAP,N,2.116543,44.062289,0.52,street,Route du Vic 81640 Monestiés,81170_0045,G,ROUTE DU VIC,
305059404,00015,30505940400015,O,,NN,,,,true,1,,,,LD,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
306238825,00013,30623882500013,O,,NN,,,,true,1,,,,LD,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
308027507,00026,30802750700026,O,,,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
308493923,00012,30849392300012,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.096528,44.070583,0.92,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
308493931,00015,30849393100015,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,MAIRIE DE MONESTIES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.096528,44.070583,0.92,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
309284917,00023,30928491700023,O,,,,,,true,1,,,,,LD CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
310096136,00018,31009613600018,O,1900-01-01,NN,,,2008-01-05T19:19:12,true,3,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312151442,00018,31215144200018,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,4,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
314467747,00015,31446774700015,O,1978-01-01,NN,,,2015-05-14T04:47:55,true,5,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,47.11B,NAFRev2,O,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
316100064,00013,31610006400013,O,1979-01-01,NN,,,2013-05-18T02:52:02,true,6,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
316309095,00024,31630909500024,O,1986-01-01,,,,,false,4,,,,LD,SAINT DENIS,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,2.096949,44.069028,0.92,street,Lieu Dit Saint Denis 81640 Monestiés,81170_B168,G,LIEU DIT SAINT DENIS,
316309095,00032,31630909500032,O,1997-04-01,,,,,false,3,,,,RUE,JEAN JAURES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,85.1G,NAF1993,N,2.096993,44.07075,0.95,street,Rue Jean Jaurés 81640 Monestiés,81170_0016,G,RUE JEAN JAURES,
316309095,00040,31630909500040,O,1999-08-25,NN,,,2010-03-16T09:44:03,false,4,,,,,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
316309095,00057,31630909500057,O,2010-02-01,,,,2019-05-10T10:16:16,false,2,,13,,,LICES DE L'EST,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.098193,44.070469,0.95,housenumber,13 Lices de l’Est 81640 Monestiés,81170_0026_00013,G,13 LICES DE L EST,
316309095,00065,31630909500065,O,2019-01-01,,,,2019-05-10T10:22:51,true,1,,5,,LD,SAINT DENIS,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,2.096949,44.069028,0.86,housenumber,5 Lieu Dit Saint Denis 81640 Monestiés,81170_b168_00005,G,5 LIEU DIT SAINT DENIS,
317692028,00010,31769202800010,O,1980-01-01,NN,,,2021-04-09T03:44:40,true,5,LD LA VAYSSIERE,14,,IMP,CADILLAC,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,O,2.096807,44.059456,0.83,housenumber,14 Impasse Cadillac 81640 Monestiés,81170_0065_00014,G,14 IMPASSE CADILLAC,
317852234,00028,31785223400028,O,,,,,,true,1,,,,,LA PLAINE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,2.10144,44.05529,0.95,street,La Plaine 81640 Monestiés,81170_0zpaya,G,LA PLAINE,
317879237,00012,31787923700012,O,,,,,,true,1,,,,LD,SAINT HIPPOLYTE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.070477,44.060244,0.94,locality,Saint Hippolyte 81640 Monestiés,81170_B169,G,SAINT HIPPOLYTE,
318468626,00011,31846862600011,O,1900-01-01,NN,,,2011-04-28T00:17:22,false,3,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320396567,00028,32039656700028,O,1997-02-10,NN,,,2008-01-04T18:13:29,true,3,,,,,VENDEILLES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13734,44.074138,0.93,street,Chemin de Vendeilles 81640 Monestiés,81170_0030,G,CHEMIN DE VENDEILLES,
320657257,00012,32065725700012,O,1980-11-03,NN,,,,false,4,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322302134,00018,32230213400018,O,,NN,,,,true,1,,,,DOM,DE MONESTIES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,2.130118,44.07548,0.73,street,Route de Monesties 81640 Monestiés,81170_0128,G,ROUTE DE MONESTIES,
324067818,00017,32406781800017,O,,,,,,true,1,,,,RUE,DU CHATEAU,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.095965,44.070991,0.94,street,Rue du Chateau 81640 Monestiés,81170_0022,G,RUE DU CHATEAU,
325730901,00023,32573090100023,O,1989-06-29,NN,,,2006-11-25T10:00:26,false,4,,,,,LA VAYSSIERE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,92.3H,NAF1993,N,2.097933,44.056338,0.93,street,Chemin de la Vayssiere 81640 Monestiés,81170_0035,G,CHEMIN DE LA VAYSSIERE,
325782555,00016,32578255500016,O,,,,,,true,1,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325883684,00012,32588368400012,O,1900-01-01,NN,,,2011-04-28T00:22:15,false,3,,,,,DOMAINE DE MONESTIES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,2.08648,44.057813,0.68,street,Route de Saint Hippolyte 81640 Monestiés,81170_0110,G,ROUTE DE SAINT HIPPOLYTE,
326284031,00043,32628403100043,O,1998-06-01,NN,,,2011-11-18T00:11:38,true,7,,,,RUE,JEAN JAURES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,52.6G,NAFRev1,N,2.096993,44.07075,0.95,street,Rue Jean Jaurés 81640 Monestiés,81170_0016,G,RUE JEAN JAURES,
326327178,00033,32632717800033,O,2013-09-12,,,,2014-10-01T08:32:46,true,2,,10,,PL,DE LA MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,74.10Z,NAFRev2,N,2.096397,44.070475,0.85,housenumber,10 Place de la Mairie 81640 Monestiés,81170_0019_00010,G,10 PLACE DE LA MAIRIE,
326920162,00038,32692016200038,O,1900-01-01,NN,,,2011-04-28T00:22:58,false,4,,,,LD,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
327569455,00014,32756945500014,O,1983-07-05,NN,,,,true,1,,,,,PLAINE DE LA COSTE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,2.079232,44.054545,0.61,street,Chemin de la Coste 81640 Monestiés,81170_0080,G,CHEMIN DE LA COSTE,
327713830,00013,32771383000013,O,,NN,,,,true,1,,,,,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,49.05,NAP,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
327750576,00024,32775057600024,O,2019-07-01,,,,2021-02-23T10:49:12,true,1,,,,LD,A RAOUL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,N,2.083403,44.061845,0.69,street,Route de Raoul 81640 Monestiés,81170_0150,G,ROUTE DE RAOUL,
329214266,00077,32921426600077,O,2018-04-05,,,,2021-02-23T10:50:07,true,1,,12,,CHE,DES BOUSCAILLADES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,1873 RMP,47.89Z,NAFRev2,N,2.139696,44.073961,0.87,housenumber,12 Chemin des Bouscaillades 81640 Monestiés,81170_0058_00012,G,12 CHEMIN DES BOUSCAILLADES,
329431274,00037,32943127400037,O,1998-10-21,NN,,3220ZA,2015-03-17T00:19:50,true,3,LES BOUSCAILLADES,,,,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
330428368,00014,33042836800014,O,,NN,,,,true,1,,,,LD,LA BOUISSIERE CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.133455,44.066923,0.48,street,Impasse de la Bouyssiere 81640 Monestiés,81170_0062,G,IMPASSE DE LA BOUYSSIERE,
330481201,00011,33048120100011,O,1984-08-01,03,2019,,2021-10-27T08:27:56,true,5,,,,LD,LA TRUNE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,81.30Z,NAFRev2,O,2.082895,44.059153,0.92,street,Chemin de la Trune 81640 Monestiés,81170_0165,G,CHEMIN DE LA TRUNE,
331450957,00021,33145095700021,O,2004-12-01,NN,,,2021-02-23T10:51:32,true,3,,,,LD,LE COUDERC,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,47.81Z,NAFRev2,O,2.085337,44.076699,0.35,locality,Le Moulin de Castillou 81640 Monestiés,81170_B114,G,LE MOULIN DE CASTILLOU,
331838680,00030,33183868000030,O,2003-04-01,NN,,,2010-03-19T20:13:46,false,4,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,F,EL CHIQUITO,,,,47.26Z,NAFRev2,N,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
332673912,00017,33267391200017,O,1985-06-01,NN,,,2008-01-04T20:28:52,false,5,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
332840362,00039,33284036200039,O,2009-06-22,,,,2016-06-06T02:53:41,true,2,HAMEAU DU VIC,,,,MAISON DU VIC,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,88.10A,NAFRev2,N,2.111556,44.060117,0.48,street,Impasse du Vic 81640 Monestiés,81170_0043,G,IMPASSE DU VIC,
332866649,00020,33286664900020,O,1985-06-06,NN,,,2016-06-10T03:18:45,true,4,,,,,LA COSTE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.2V,NAF1993,O,2.079232,44.054545,0.93,street,Chemin de la Coste 81640 Monestiés,81170_0080,G,CHEMIN DE LA COSTE,
332872266,00017,33287226600017,O,1985-04-01,NN,,,,true,1,,,,RUE,JEAN JAURES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.096993,44.07075,0.95,street,Rue Jean Jaurés 81640 Monestiés,81170_0016,G,RUE JEAN JAURES,
334637923,00015,33463792300015,O,1986-01-01,NN,,,2008-11-07T00:54:57,true,4,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
335063129,00019,33506312900019,O,1986-03-14,NN,,,2006-11-25T10:28:04,true,3,,,,,ZI DU CEROU,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
335302766,00019,33530276600019,O,1986-04-01,NN,,,2009-09-28T11:18:08,false,4,,,,RUE,DES ECOLES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,86.21Z,NAFRev2,N,2.093211,44.069334,0.76,street,Route des Ecoles 81640 Monestiés,81170_0011,G,ROUTE DES ECOLES,
335302766,00027,33530276600027,O,2009-09-08,,,,2021-02-15T03:33:25,true,2,,,,,LES LICES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.097643,44.070657,0.62,street,Lices de l’Est 81640 Monestiés,81170_0026,G,LICES DE L EST,
337919310,00025,33791931000025,O,2011-09-05,,,4333ZZ,2021-02-23T10:54:37,true,1,,,,LD,LE COUDERC,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.33Z,NAFRev2,N,2.085337,44.076699,0.35,locality,Le Moulin de Castillou 81640 Monestiés,81170_B114,G,LE MOULIN DE CASTILLOU,
337999775,00014,33799977500014,O,1986-04-01,NN,,,2021-09-04T11:50:46,true,3,VALARENS,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338052608,00019,33805260800019,O,1986-04-01,NN,,,2013-07-06T12:45:10,true,5,,,,RUE,DES ECOLES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.093211,44.069334,0.76,street,Route des Ecoles 81640 Monestiés,81170_0011,G,ROUTE DES ECOLES,
339318271,00022,33931827100022,O,2005-05-03,,,,2015-09-16T03:23:56,true,3,CHEZ MONSIEUR MAGNE ANDRE,,,,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
340403773,00054,34040377300054,O,2008-10-02,NN,,,2012-05-05T02:41:22,true,2,,,,RUE,JEAN JAURES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,69.10Z,NAFRev2,O,2.096993,44.07075,0.95,street,Rue Jean Jaurés 81640 Monestiés,81170_0016,G,RUE JEAN JAURES,
341231181,00023,34123118100023,O,1900-01-01,NN,,,2011-04-28T00:33:23,false,3,,,,,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
342262698,00075,34226269800075,O,2009-07-06,NN,,,2011-04-23T06:14:55,false,2,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA PAUSE DES LICES,,,,56.10A,NAFRev2,O,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
342544517,00010,34254451700010,O,1900-01-01,,,,2017-02-14T09:18:29,false,3,,,,,DOMAINE DE MONESTIES,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,29.11,NAP,N,2.08648,44.057813,0.68,street,Route de Saint Hippolyte 81640 Monestiés,81170_0110,G,ROUTE DE SAINT HIPPOLYTE,
342601457,00076,34260145700076,O,2002-01-01,,,,2006-12-15T00:31:34,false,3,,,,,LE BOURG,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.141667,44.07485,0.41,street,Impasse les Bouscaillades 81640 Monestiés,81170_0060,G,IMPASSE LES BOUSCAILLADES,
342838729,00016,34283872900016,O,1987-08-01,NN,,,2009-06-27T05:32:00,false,4,PLAN D'EAU DE LA ROUCARIE,,,,CANITROT,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,U.S.C VOILE,,,,93.12Z,NAFRev2,O,2.135897,44.074606,0.92,street,Route de Canitrot 81640 Monestiés,81170_0070,G,ROUTE DE CANITROT,
343174462,00048,34317446200048,O,2006-04-11,,,,2006-12-13T14:00:03,false,3,,,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3B,NAFRev1,N,2.096517,44.071761,0.82,street,Place du Foirail 81640 Monestiés,81170_0013,G,PLACE DU FOIRAIL,
343604583,00017,34360458300017,O,1988-02-01,00,2019,,2021-10-27T08:36:12,false,5,,,,,MAIRIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,88.10A,NAFRev2,O,2.096528,44.070583,0.92,street,Place de la Mairie 81640 Monestiés,81170_0019,G,PLACE DE LA MAIRIE,
343604583,00025,34360458300025,O,2019-11-01,11,2019,,2021-10-27T08:36:12,true,1,,14,,PL,DU FOIRAIL,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,88.10A,NAFRev2,O,2.09601,44.072119,0.84,housenumber,14 Place du Foirail 81640 Monestiés,81170_0013_00014,G,14 PLACE DU FOIRAIL,
343867255,00030,34386725500030,O,,,,,,true,1,,,,,LA SOURCE FLEURIE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
344440300,00020,34444030000020,O,1991-01-01,NN,,,,true,3,,,,LD,TRUNE,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.082895,44.059153,0.91,street,Chemin de la Trune 81640 Monestiés,81170_0165,G,CHEMIN DE LA TRUNE,
345350284,00013,34535028400013,O,1985-10-01,NN,,,2008-01-04T22:39:12,true,3,,,,,,81640,MONESTIES,,,81170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,