id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1453073,2021-02-08,000001,Vente,38000,3,,LE CHATELIER,B196,85310,85285,Le Tablier,85,,,85285000ZA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-1.331069,46.575901
2021-1453088,2021-02-18,000001,Vente,288000,,,LA CIRELAISSE,B043,85310,85285,Le Tablier,85,,,85285000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-1.342401,46.572819
2021-1453088,2021-02-18,000001,Vente,288000,16,,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1011,-1.341981,46.572933
2021-1454165,2021-03-12,000001,Vente,12000,,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,573,-1.315028,46.55059
2021-1454165,2021-03-12,000001,Vente,12000,,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,699,-1.314789,46.550791
2021-1454293,2021-04-19,000001,Vente,199000,29,,RTE DE ST FLORENT,0044,85310,85285,Le Tablier,85,,,85285000AB0125,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,2000,-1.337167,46.575816
2021-1454293,2021-04-19,000001,Vente,199000,29,,RTE DE ST FLORENT,0044,85310,85285,Le Tablier,85,,,85285000AB0125,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,4804,-1.337167,46.575816
2021-1454293,2021-04-19,000001,Vente,199000,29,,RTE DE ST FLORENT,0044,85310,85285,Le Tablier,85,,,85285000AB0125,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,700,-1.337167,46.575816
2021-1454553,2021-04-26,000001,Vente,72000,35,,LA GRASSONNIERE,B083,85310,85285,Le Tablier,85,,,85285000ZL0132,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.333691,46.554941
2021-1454553,2021-04-26,000001,Vente,72000,35,,LA GRASSONNIERE,B083,85310,85285,Le Tablier,85,,,85285000ZL0134,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.333571,46.554944
2021-1454553,2021-04-26,000001,Vente,72000,35,,LA GRASSONNIERE,B083,85310,85285,Le Tablier,85,,,85285000ZL0135,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,205,-1.33359,46.55483
2021-1455083,2021-05-07,000001,Vente,40200,9,,LA GERBAUDIERE,B065,85310,85285,Le Tablier,85,,,85285000ZB0066,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1287,-1.317865,46.561467
2021-1455330,2021-05-28,000002,Vente,4200,10,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.313705,46.55141
2021-1455467,2021-05-21,000001,Vente,45000,20,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,442,-1.314199,46.55171
2021-1455467,2021-05-21,000001,Vente,45000,,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-1.31374,46.551527
2021-1456332,2021-07-06,000001,Vente,300,,,LES CHAMPS DE L ETANG,B037,85310,85285,Le Tablier,85,,,85285000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-1.331951,46.555723
2021-1456656,2021-07-13,000001,Vente,168000,27,,LE CHATELIER,B196,85310,85285,Le Tablier,85,,,85285000ZA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-1.332247,46.573885
2021-1456656,2021-07-13,000001,Vente,168000,29,,LE CHATELIER,B196,85310,85285,Le Tablier,85,,,85285000ZA0125,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.332199,46.573684
2021-1456656,2021-07-13,000001,Vente,168000,29,,LE CHATELIER,B196,85310,85285,Le Tablier,85,,,85285000ZA0125,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,887,-1.332199,46.573684
2021-1457459,2021-08-18,000001,Vente,38645.18,5,,IMP DES HEVEAS,0025,85310,85285,Le Tablier,85,,,85285000ZM0159,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,495,-1.340935,46.571907
2021-1458129,2021-09-20,000001,Vente,22000,,,LA VRIGNAIE,B191,85310,85285,Le Tablier,85,,,85285000ZI0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7758,-1.322781,46.558506
2021-1458558,2021-10-07,000001,Vente,342300,17,B,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0149,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,,,984,-1.341336,46.573246
2021-1458558,2021-10-07,000001,Vente,342300,17,B,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0149,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,-1.341336,46.573246
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5503,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,5503,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1500,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,1000,,
2021-1458936,2021-10-13,000001,Vente,105000,27,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5503,,
2021-1458936,2021-10-13,000001,Vente,105000,,,LA NOUE,B102,85310,85285,Le Tablier,85,,,85285000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,689,,
2021-1459030,2021-10-22,000001,Vente,5000,,,LE GOUSSEAU,B073,85310,85285,Le Tablier,85,,,85285000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,23592,-1.316353,46.555872
2021-1459030,2021-10-22,000001,Vente,5000,,,LE GOUSSEAU,B073,85310,85285,Le Tablier,85,,,85285000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,9827,-1.319253,46.555167
2021-1459218,2021-10-18,000001,Vente,754,,,RIPAUD,B151,85310,85285,Le Tablier,85,,,85285000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,754,-1.343219,46.555213
2021-1459256,2021-10-05,000001,Vente,150000,,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,575,-1.314502,46.551726
2021-1459256,2021-10-05,000001,Vente,150000,22,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-1.314342,46.551664
2021-1459256,2021-10-05,000001,Vente,150000,22,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0086,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,154,-1.314342,46.551664
2021-1459256,2021-10-05,000001,Vente,150000,22,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-1.314342,46.551664
2021-1459256,2021-10-05,000001,Vente,150000,22,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-1.314342,46.551664
2021-1459344,2021-10-15,000001,Vente,42000,,,LES GORGEAS,B072,85310,85285,Le Tablier,85,,,85285000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,453,-1.348159,46.570217
2021-1459344,2021-10-15,000001,Vente,42000,,,LES GORGEAS,B072,85310,85285,Le Tablier,85,,,85285000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,1868,-1.347872,46.570079
2021-1459596,2021-10-29,000001,Vente,40000,,,LE CHATELLIER,B042,85310,85285,Le Tablier,85,,,85285000ZA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,,
2021-1459596,2021-10-29,000001,Vente,40000,,,LE CHATELLIER,B042,85310,85285,Le Tablier,85,,,85285000ZA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,,
2021-1459596,2021-10-29,000001,Vente,40000,,,LE CHATELLIER,B042,85310,85285,Le Tablier,85,,,85285000ZA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,,
2021-1460323,2021-12-01,000001,Vente,45200,,,LA CIRELAISSE,B043,85310,85285,Le Tablier,85,,,85285000ZM0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.340867,46.571283
2021-1460441,2021-12-09,000001,Vente,41500,,,LA CIRELAISSE,B043,85310,85285,Le Tablier,85,,,85285000ZM0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.340253,46.571344
2021-1460441,2021-12-09,000001,Vente,41500,,,LA CIRELAISSE,B043,85310,85285,Le Tablier,85,,,85285000ZM0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.340064,46.571249
2021-1460572,2021-12-02,000001,Vente,198000,,,LA CLOUERE,B045,85310,85285,Le Tablier,85,,,85285000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,73,-1.32409,46.555006
2021-1460572,2021-12-02,000001,Vente,198000,,,L ETANG,B053,85310,85285,Le Tablier,85,,,85285000ZI0115,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.324443,46.555219
2021-1460572,2021-12-02,000001,Vente,198000,,,L ETANG,B053,85310,85285,Le Tablier,85,,,85285000ZI0116,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-1.324542,46.555272
2021-1460572,2021-12-02,000001,Vente,198000,27,,L ETANG,B053,85310,85285,Le Tablier,85,,,85285000ZI0117,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1079,-1.324602,46.555065
2021-1460573,2021-11-30,000001,Vente,5455,,,LE FIEF,B054,85310,85285,Le Tablier,85,,,85285000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.314497,46.551451
2021-1460585,2021-12-13,000001,Vente,291576.03,,,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,-1.342042,46.573642
2021-1460585,2021-12-13,000001,Vente,291576.03,7,,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0099,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,927,-1.342437,46.573787
2021-1460585,2021-12-13,000001,Vente,291576.03,7,,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.342437,46.573787
2021-1460585,2021-12-13,000001,Vente,291576.03,7,,RUE PRINCIPALE,0200,85310,85285,Le Tablier,85,,,85285000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.342437,46.573787
2021-1460585,2021-12-13,000001,Vente,291576.03,,,FIEF DE BRIS,B056,85310,85285,Le Tablier,85,,,85285000ZA0278,,,,,,,,,,,,,0,,,,,T,terres,,,34396,,
