id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994532,2020-01-29,000001,Vente,123000,16,,RTE DE GRAY / VELESMES,0074,70100,70528,Velesmes-Échevanne,70,,,70528000AB0058,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,140,5.69954,47.420241
2020-994532,2020-01-29,000001,Vente,123000,,,LE VILLAGE DE VELESMES,B124,70100,70528,Velesmes-Échevanne,70,,,70528000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.699699,47.420516
2020-994532,2020-01-29,000001,Vente,123000,,,LE VILLAGE DE VELESMES,B124,70100,70528,Velesmes-Échevanne,70,,,70528000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,860,5.699703,47.420416
2020-994684,2020-04-29,000001,Vente,115000,3,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000AB0303,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,466,5.700795,47.420302
2020-994684,2020-04-29,000001,Vente,115000,5001,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.701198,47.420161
2020-994966,2020-07-16,000001,Vente,4858,,,VIGNES,B119,70100,70528,Velesmes-Échevanne,70,,,70528000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,1381,5.700884,47.424023
2020-995122,2020-09-23,000001,Vente,1000,,,LE VILLAGE DE VELESMES,B124,70100,70528,Velesmes-Échevanne,70,,,70528000AB0383,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.700163,47.4205
2020-995122,2020-09-23,000001,Vente,1000,,,LE VILLAGE DE VELESMES,B124,70100,70528,Velesmes-Échevanne,70,,,70528000AB0385,,,,,,,,,,,,,0,,,,,P,prés,,,221,5.700258,47.420489
2020-995259,2020-10-23,000001,Vente,69000,12,,RTE DE VESOUL,0175,70100,70528,Velesmes-Échevanne,70,,,70528000AB0317,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,240,5.703268,47.418474
