id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201835,2019-01-03,000001,Vente,67000,5159,,LE DESSUS DU BOURG,B051,16700,16189,Londigny,16,,,161890000B0580,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,270,0.136821,46.084542
2019-201835,2019-01-03,000001,Vente,67000,,,LE DESSUS DU BOURG,B051,16700,16189,Londigny,16,,,161890000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,578,0.13702,46.08468
2019-204064,2019-09-24,000001,Vente,6000,,,MOULIN DE L EPINE,B084,16700,16189,Londigny,16,,,16189000ZN0031,,,,,,,,,,,,,0,,,,,P,prés,,,27662,0.126835,46.087391
2019-204064,2019-09-24,000001,Vente,6000,,,MOULIN DE L EPINE,B084,16700,16189,Londigny,16,,,16189000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.126835,46.087391
2019-204356,2019-11-16,000001,Vente,4038.8,,,MOULIN DE GRIMAULT,B083,16700,16189,Londigny,16,,,16189000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,10097,0.129301,46.085159
2019-204425,2019-11-08,000001,Vente,260000,2,,RUE DE L'EGLISE,0250,16700,16189,Londigny,16,,,16189000ZS0038,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1000,0.135779,46.080932
2019-204425,2019-11-08,000001,Vente,260000,2,,RUE DE L'EGLISE,0250,16700,16189,Londigny,16,,,16189000ZS0038,,,,,,,,,,,,,0,1,Maison,212,7,T,terres,,,2188,0.135779,46.080932
2019-204447,2019-11-16,000002,Vente,50770,,,LE BORNAC,B016,16700,16189,Londigny,16,,,16189000ZS0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25265,0.132417,46.08097
2019-204447,2019-11-16,000002,Vente,50770,,,LE BORNAC,B016,16700,16189,Londigny,16,,,16189000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,16856,0.132417,46.08097
2019-204447,2019-11-16,000002,Vente,50770,,,LE BORNAC,B016,16700,16189,Londigny,16,,,16189000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,60583,0.132417,46.08097
2019-204449,2019-11-16,000001,Vente,42000,,,LA GRANDE BROUSSE ET LE DE,B063,16700,16189,Londigny,16,,,16189000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,2579,0.126478,46.083682
2019-204449,2019-11-16,000001,Vente,42000,,,LA GRANDE BROUSSE ET LE DE,B063,16700,16189,Londigny,16,,,16189000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,5158,0.126478,46.083682
2019-204449,2019-11-16,000001,Vente,42000,,,LE TERTRE,B117,16700,16189,Londigny,16,,,16189000ZN0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18672,0.127398,46.083759
2019-204449,2019-11-16,000001,Vente,42000,,,LE PATURAGE,B088,16700,16189,Londigny,16,,,16189000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,24194,0.127843,46.081532
2019-204449,2019-11-16,000001,Vente,42000,,,LE PATURAGE,B088,16700,16189,Londigny,16,,,16189000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,28851,0.127843,46.081532
2019-204449,2019-11-16,000001,Vente,42000,,,LE PATURAGE,B088,16700,16189,Londigny,16,,,16189000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,32614,0.127843,46.081532
2019-204449,2019-11-16,000001,Vente,42000,,,LE PATURAGE,B088,16700,16189,Londigny,16,,,16189000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,7747,0.126947,46.082369
2019-204449,2019-11-16,000001,Vente,42000,,,LE PATURAGE,B088,16700,16189,Londigny,16,,,16189000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,3874,0.126947,46.082369
