id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1111292,2023-02-03,000001,Vente,170000,5006,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0231,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,5.46479,43.737662
2023-1111761,2023-02-15,000001,Vente,248300,5302,,RUE DE FRANCE,0027,84240,84002,Ansouis,84,,,840020000E0105,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.463152,43.738613
2023-1111761,2023-02-15,000001,Vente,248300,5302,,RUE DE FRANCE,0027,84240,84002,Ansouis,84,,,840020000E0105,,,10,,8,,,,,,,,2,2,Appartement,47,2,,,,,,5.463152,43.738613
2023-1111761,2023-02-15,000001,Vente,248300,5599,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0368,,,1,,,,,,,,,,1,2,Appartement,13,0,,,,,,5.463131,43.73853
2023-1112057,2023-02-21,000001,Vente,3000,,,LES ROUYERES,B068,84240,84002,Ansouis,84,,,840020000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,1210,5.459411,43.750418
2023-1112145,2023-02-10,000001,Vente,262500,5328,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0185,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,5.463474,43.738053
2023-1112145,2023-02-10,000001,Vente,262500,,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0186,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.463436,43.738012
2023-1112145,2023-02-10,000001,Vente,262500,,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.463421,43.737966
2023-1112145,2023-02-10,000001,Vente,262500,5329,,GR GRANDE RUE,0030,84240,84002,Ansouis,84,,,840020000E0188,,,1,76.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463516,43.738002
2023-1112229,2023-02-15,000001,Vente,5000,,,LA COSTE,B018,84240,84002,Ansouis,84,,,840020000D0061,,,,,,,,,,,,,0,,,,,B,bois,,,5900,5.464785,43.733117
2023-1112366,2023-03-01,000001,Vente,170000,,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A1710,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.463488,43.741986
2023-1112418,2023-03-03,000001,Vente,666280,5622,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A1441,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1716,5.462455,43.74129
2023-1112418,2023-03-03,000001,Vente,666280,5622,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1716,5.462455,43.74129
2023-1112418,2023-03-03,000001,Vente,666280,,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.462745,43.741475
2023-1113112,2023-04-03,000001,Vente,170000,,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.46348,43.742275
2023-1113119,2023-03-29,000001,Vente,537300,8,,RUE BASSE,0003,84240,84002,Ansouis,84,,,840020000E0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,145,5.46454,43.737468
2023-1113119,2023-03-29,000001,Vente,537300,8,,RUE BASSE,0003,84240,84002,Ansouis,84,,,840020000E0234,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,145,5.46454,43.737468
2023-1113119,2023-03-29,000001,Vente,537300,5402,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0393,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.464622,43.737421
2023-1113129,2023-03-29,000001,Vente,250000,5010,,RUE BASSE,0003,84240,84002,Ansouis,84,,,840020000E0400,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,82,5.464434,43.737488
2023-1113142,2023-03-31,000002,Vente,510000,5546,F,FRIGOULET,B031,84240,84002,Ansouis,84,,,840020000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,5.469986,43.737908
2023-1113373,2023-03-30,000001,Vente,350000,,,PEIGUS,B051,84240,84002,Ansouis,84,,,840020000C0599,,,,,,,,,,,,,0,,,,,B,bois,,,12245,5.492053,43.731878
2023-1113373,2023-03-30,000001,Vente,350000,5272,F,PEIGUS,B051,84240,84002,Ansouis,84,,,840020000C0601,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,605,5.492782,43.731241
2023-1113559,2023-04-07,000001,Vente,347000,5316,,LA PLAINE,B057,84240,84002,Ansouis,84,,,840020000D0139,,,,,,,,,,,,,0,1,Maison,95,5,B,bois,,,31100,5.46547,43.729502
2023-1113559,2023-04-07,000001,Vente,347000,,,LA PLAINE,B057,84240,84002,Ansouis,84,,,840020000D0140,,,,,,,,,,,,,0,,,,,B,bois,,,5140,5.467191,43.730201
2023-1113620,2023-04-12,000001,Vente,4400,,,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,1282,5.45905,43.742025
2023-1114908,2023-06-01,000001,Vente,500000,,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,940,5.476265,43.739763
2023-1114908,2023-06-01,000001,Vente,500000,,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.476265,43.739763
2023-1114908,2023-06-01,000001,Vente,500000,,,L ABOUAUD,B001,84240,84002,Ansouis,84,,,840020000B0938,,,,,,,,,,,,,0,,,,,B,bois,,,2110,5.474698,43.741137
2023-1114908,2023-06-01,000001,Vente,500000,,,L ABOUAUD,B001,84240,84002,Ansouis,84,,,840020000B0939,,,,,,,,,,,,,0,,,,,B,bois,,,2200,5.47487,43.740737
2023-1114908,2023-06-01,000001,Vente,500000,,,L ABOUAUD,B001,84240,84002,Ansouis,84,,,840020000B0940,,,,,,,,,,,,,0,,,,,B,bois,,,2100,5.474914,43.740398
2023-1114908,2023-06-01,000001,Vente,500000,5480,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0941,,,,,,,,,,,,,0,1,Maison,107,4,B,bois,,,15210,5.474456,43.739708
2023-1116021,2023-06-27,000001,Vente,60000,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,12935,5.44651,43.740558
2023-1116021,2023-06-27,000001,Vente,60000,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,6140,5.446775,43.740079
2023-1116021,2023-06-27,000001,Vente,60000,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A1037,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.448658,43.741744
2023-1116353,2023-06-14,000001,Vente,385000,,,PRECOUTAOU,B063,84240,84002,Ansouis,84,,,840020000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,941,5.47782,43.736303
2023-1116353,2023-06-14,000001,Vente,385000,5572,F,PRECOUTAOU,B063,84240,84002,Ansouis,84,,,840020000D0711,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1203,5.477634,43.736093
2023-1116353,2023-06-14,000001,Vente,385000,5572,F,PRECOUTAOU,B063,84240,84002,Ansouis,84,,,840020000D0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,5.477634,43.736093
2023-1117030,2023-07-18,000001,Vente,255000,,,PARINE,B050,84240,84002,Ansouis,84,,,840020000B0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,5.467652,43.746384
2023-1117030,2023-07-18,000001,Vente,255000,5220,,PARINE,B050,84240,84002,Ansouis,84,,,840020000B0041,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,660,5.467431,43.746187
2023-1117030,2023-07-18,000001,Vente,255000,,,PARINE,B050,84240,84002,Ansouis,84,,,840020000B0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,9205,5.467378,43.74675
2023-1117030,2023-07-18,000001,Vente,255000,,,PARINE,B050,84240,84002,Ansouis,84,,,840020000B0714,,,,,,,,,,,,,0,,,,,VI,vignes,,,5669,5.467194,43.745714
2023-1117526,2023-08-09,000001,Vente,160000,5076,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0237,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,5.464282,43.737514
2023-1117526,2023-08-09,000001,Vente,160000,5412,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0239,,,2,22.04,,,,,,,,,1,2,Appartement,25,1,,,,,,5.464244,43.737445
2023-1117526,2023-08-09,000001,Vente,160000,,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0240,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.464177,43.737557
2023-1118896,2023-09-22,000001,Vente,266450,5063,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0225,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,34,5.464274,43.737684
2023-1119050,2023-09-27,000001,Vente,27000,,,LE VILLAGE,B079,84240,84002,Ansouis,84,,,840020000E0324,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.462943,43.738056
2023-1119348,2023-09-29,000001,Vente,1345000,5448,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.478099,43.738612
2023-1119348,2023-09-29,000001,Vente,1345000,5448,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0547,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,290,5.478099,43.738612
2023-1119348,2023-09-29,000001,Vente,1345000,5448,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.478099,43.738612
2023-1119348,2023-09-29,000001,Vente,1345000,,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,5.478113,43.738747
2023-1119348,2023-09-29,000001,Vente,1345000,,,LES FORTUNES,B029,84240,84002,Ansouis,84,,,840020000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.478113,43.738747
2023-1120029,2023-11-02,000002,Vente,242823.19,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,31457,5.446474,43.73875
2023-1120029,2023-11-02,000002,Vente,242823.19,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,5.448775,43.740602
2023-1120029,2023-11-02,000002,Vente,242823.19,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,21670,5.448775,43.740602
2023-1120029,2023-11-02,000002,Vente,242823.19,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,1222,5.448796,43.738735
2023-1120029,2023-11-02,000002,Vente,242823.19,,,SOULIERE,B073,84240,84002,Ansouis,84,,,840020000A1703,,,,,,,,,,,,,0,,,,,VI,vignes,,,10281,5.443424,43.739222
2023-1120029,2023-11-02,000002,Vente,242823.19,,,LA PLANE,B059,84240,84002,Ansouis,84,,,840020000A1714,,,,,,,,,,,,,0,,,,,VI,vignes,,,11617,5.44393,43.738543
2023-1121176,2023-12-11,000001,Vente,40000,,,LES BESSIERES,B005,84240,84002,Ansouis,84,,,840020000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,5880,5.481984,43.743334
2023-1121176,2023-12-11,000001,Vente,40000,,,LES BESSIERES,B005,84240,84002,Ansouis,84,,,840020000B0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,14490,5.481984,43.743334
2023-1121227,2023-12-14,000001,Vente,8000,,,L ABOUAUD,B001,84240,84002,Ansouis,84,,,840020000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.47406,43.742495
2023-1121227,2023-12-14,000001,Vente,8000,,,L ABOUAUD,B001,84240,84002,Ansouis,84,,,840020000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.473871,43.742885
2023-1121434,2023-12-07,000001,Vente,635000,5606,F,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A1370,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,307,5.45766,43.743036
2023-1121434,2023-12-07,000001,Vente,635000,5606,F,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.45766,43.743036
2023-1121434,2023-12-07,000001,Vente,635000,,,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,566,5.45733,43.743003
2023-1121434,2023-12-07,000001,Vente,635000,,,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A1373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,5.457265,43.742794
2023-1121434,2023-12-07,000001,Vente,635000,,,PRADERET,B062,84240,84002,Ansouis,84,,,840020000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,388,5.457755,43.742882
2023-1121792,2023-12-20,000001,Vente,350000,,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,5.458949,43.744508
2023-1121792,2023-12-20,000001,Vente,350000,,,PIERRE FEU,B056,84240,84002,Ansouis,84,,,840020000A0934,,,,,,,,,,,,,0,,,,,L,landes,,,545,5.459149,43.744499
