siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600523,00016,21160052300016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600523,00032,21160052300032,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
251600243,00017,25160024300017,O,1983-03-01,NN,,,2020-02-19T13:34:17,true,5,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
261600456,00014,26160045600014,O,1983-09-14,NN,,,2020-02-19T13:34:17,true,4,MAIRIE,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.132346,45.34017,0.37,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,D,LE MALLARDIE,
261604672,00012,26160467200012,O,1995-12-25,NN,,,2020-02-19T13:34:17,true,3,MAIRIE,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.132346,45.34017,0.37,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,D,LE MALLARDIE,
291601524,00015,29160152400015,O,1987-10-01,NN,,,2020-02-19T13:34:17,true,3,MAIRIE,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302397344,00011,30239734400011,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302496757,00014,30249675700014,O,1965-01-01,NN,,,2020-02-19T13:34:17,true,5,SMPZ DUPONT SARL,,,RTE,DU STADE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
305029506,00022,30502950600022,O,1973-07-01,NN,,,2020-02-19T13:34:17,true,3,,,,,LES PLASSONS,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,01.1A,NAFRev1,N,0.1243,45.328273,0.44,street,Impasse des Plaines 16190 Bors (Canton de Tude-et-Lavalette),16052_46qr5f,G,IMPASSE DES PLAINES,
306332552,00018,30633255200018,O,1976-01-01,NN,,,2020-02-19T13:34:17,true,4,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
313567695,00017,31356769500017,O,,NN,,,2020-02-19T13:34:17,true,1,,,,LD,LA CLOTE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.166862,45.355777,0.93,street,La Clote 16190 Bors (Canton de Tude-et-Lavalette),16052_klhfq6,G,LA CLOTE,
313567703,00019,31356770300019,O,1978-01-01,NN,,,2020-02-19T13:34:17,true,1,,,,,BORS DE MONTMOREAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,0.1130888,45.3433643,0.9,poi,(Pont) Bors-de-Montmoreau,https://osm.org/way/147718626,G,,
313813693,00014,31381369300014,O,1978-01-01,NN,,,2020-02-19T13:34:17,true,1,,,,,LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.4A,NAF1993,N,0.118,45.346549,0.94,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
323482430,00010,32348243000010,O,1982-01-04,NN,,4334ZC,2020-02-19T13:34:17,true,4,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
323944223,00011,32394422300011,O,1982-01-01,01,2020,,2022-08-29T09:18:10,true,5,,,,LD,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,O,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
323994251,00011,32399425100011,O,1982-01-01,NN,,,2020-02-19T13:34:17,true,3,,,,LD,LES PLASSONS,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1243,45.328273,0.44,street,Impasse des Plaines 16190 Bors (Canton de Tude-et-Lavalette),16052_46qr5f,G,IMPASSE DES PLAINES,
326718020,00018,32671802000018,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326718038,00010,32671803800010,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
326728052,00019,32672805200019,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
328333711,00013,32833371100013,O,1983-10-12,NN,,,2020-02-19T13:34:17,true,5,,,,LD,LA REPUBLIQUE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,68.20B,NAFRev2,N,0.157644,45.323688,0.93,street,La Republique 16190 Bors (Canton de Tude-et-Lavalette),16052_iqdfcc,G,LA REPUBLIQUE,
329385777,00043,32938577700043,O,2000-07-01,,,,2020-02-19T13:34:17,false,3,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329610695,00010,32961069500010,O,,,,,2020-02-19T13:34:17,true,1,,,,LD,AU PETIT GAUTHIER,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.147618,45.34058,0.78,street,Le Petit Gauthier 16190 Bors (Canton de Tude-et-Lavalette),16052_B103,G,LE PETIT GAUTHIER,
331522326,00015,33152232600015,O,1985-01-03,NN,,,2020-02-19T13:34:17,false,5,,,,LD,CHEZ MILLY,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.167669,45.338634,0.77,street,Chez Meilly 16190 Bors (Canton de Tude-et-Lavalette),16052_B036,G,CHEZ MEILLY,
331724849,00020,33172484900020,O,1985-01-01,NN,,,2021-02-23T10:51:44,true,3,,,,,LE PINIER,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.132237,45.340114,0.75,street,Le Pignier 16190 Bors (Canton de Tude-et-Lavalette),16052_08rzfx,G,LE PIGNIER,
331724849,00038,33172484900038,O,1990-10-01,,,,2020-02-19T13:34:17,false,3,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
331724849,00046,33172484900046,O,2010-07-01,,,,2020-04-20T14:01:43,false,2,,,,,LE PINIER,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,55.20Z,NAFRev2,N,0.132237,45.340114,0.75,street,Le Pignier 16190 Bors (Canton de Tude-et-Lavalette),16052_08rzfx,G,LE PIGNIER,
332184241,00039,33218424100039,O,2011-07-18,,,4321AB,2020-02-19T13:34:17,true,2,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
334185121,00012,33418512100012,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334237419,00018,33423741900018,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,LE MADREAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.121389,45.344543,0.94,street,Le Madreau 16190 Bors (Canton de Tude-et-Lavalette),16052_julpjo,G,LE MADREAU,
338169436,00064,33816943600064,O,2003-03-01,NN,,,2020-02-19T13:34:17,false,4,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,51.1R,NAFRev1,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
339745234,00015,33974523400015,O,1986-12-28,NN,,,2021-10-27T08:33:02,true,4,,,,LD,MASSICOT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2009-05-16,A,,,,,01.11Z,NAFRev2,N,0.129465,45.350348,0.94,street,Massicot 16190 Bors (Canton de Tude-et-Lavalette),16052_9yi7nl,G,MASSICOT,
343362315,00016,34336231500016,O,1986-02-01,NN,,,2020-02-19T13:34:17,true,4,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352828297,00023,35282829700023,O,1993-10-04,,,,2020-02-19T13:34:17,false,3,,,,LD,CHEZ SICAUD,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,0.17891,45.351049,0.94,street,Chez Sicaud 16190 Bors (Canton de Tude-et-Lavalette),16052_B039,G,CHEZ SICAUD,
352828297,00049,35282829700049,O,2003-01-02,NN,,,2020-02-19T13:34:17,false,6,,,,,CHEZ MARTIN,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.31Z,NAFRev2,N,0.120195,45.338937,0.94,street,Chez Martin 16190 Bors (Canton de Tude-et-Lavalette),16052_B035,G,CHEZ MARTIN,
379753957,00016,37975395700016,O,1990-10-01,NN,,,2020-02-19T13:34:17,true,5,,,,LD,LA CLOTE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,0.166862,45.355777,0.93,street,La Clote 16190 Bors (Canton de Tude-et-Lavalette),16052_klhfq6,G,LA CLOTE,
380092098,00017,38009209800017,O,1990-09-29,NN,,,2020-02-19T13:34:17,true,3,,,,LD,LE LEVREAULT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.114336,45.332307,0.49,street,Le Levraud 16190 Bors (Canton de Tude-et-Lavalette),16052_2efeks,G,LE LEVRAUD,
387909419,00013,38790941900013,O,1992-01-01,NN,,,2020-02-19T13:34:17,true,4,,,,,LE MONTAGEAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.124687,45.32981,0.73,street,Le Montazeau 16190 Bors (Canton de Tude-et-Lavalette),16052_i9ieom,G,LE MONTAZEAU,
390639847,00016,39063984700016,O,1993-03-01,NN,,,2020-02-19T13:34:17,false,4,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
391737624,00018,39173762400018,O,1993-07-01,NN,,,2020-02-19T13:34:17,true,4,,,,LD,LE MADREAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.121389,45.344543,0.94,street,Le Madreau 16190 Bors (Canton de Tude-et-Lavalette),16052_julpjo,G,LE MADREAU,
393810387,00026,39381038700026,O,2012-01-01,,,,2022-06-08T13:49:05,true,1,,2,,,PERDRIGEAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,0.132852,45.332627,0.93,housenumber,2 Perdrigeau 16190 Bors (Canton de Tude-et-Lavalette),16052_pgnh19_00002,G,2 PERDRIGEAU,
394694293,00017,39469429300017,O,1994-04-19,NN,,,2020-02-19T13:34:17,true,4,,9,,,LES FORETS,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,0.176851,45.356985,0.93,street,Les Forêts 16190 Bors (Canton de Tude-et-Lavalette),16052_176utl,G,LES FORETS,
398396085,00027,39839608500027,O,1999-04-01,NN,,,2020-02-19T13:34:17,true,7,,,,,CHEZ MARTIN,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.120195,45.338937,0.94,street,Chez Martin 16190 Bors (Canton de Tude-et-Lavalette),16052_B035,G,CHEZ MARTIN,
399808153,00015,39980815300015,O,1995-01-01,NN,,,2020-02-19T13:34:17,false,4,,,,,LE MONTAZEAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,0.124687,45.32981,0.94,street,Le Montazeau 16190 Bors (Canton de Tude-et-Lavalette),16052_i9ieom,G,LE MONTAZEAU,
399808153,00023,39980815300023,O,2010-01-01,NN,,,2021-02-23T11:23:39,true,1,,,,,LA CROIX DE CHEZ MARTIN,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,0.123511,45.337321,0.94,street,La Croix de Chez Martin 16190 Bors (Canton de Tude-et-Lavalette),16052_B049,G,LA CROIX DE CHEZ MARTIN,
399872522,00012,39987252200012,O,1995-01-01,NN,,,2020-02-19T13:34:17,true,4,,,,LD,MOULIN DE CHAURY,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.180971,45.352884,0.93,street,Moulin de Chaury 16190 Bors (Canton de Tude-et-Lavalette),16052_B157,G,MOULIN DE CHAURY,
400273785,00016,40027378500016,O,1994-01-01,NN,,,2020-02-19T13:34:17,true,3,,,,,LE MONTAZEAU,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.124687,45.32981,0.94,street,Le Montazeau 16190 Bors (Canton de Tude-et-Lavalette),16052_i9ieom,G,LE MONTAZEAU,
402345318,00016,40234531800016,O,1995-10-09,NN,,1623ZZ,2020-02-19T13:34:17,true,3,,,,LD,CHEZ SICAUD,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.17891,45.351049,0.94,street,Chez Sicaud 16190 Bors (Canton de Tude-et-Lavalette),16052_B039,G,CHEZ SICAUD,
402924294,00018,40292429400018,O,1995-11-01,NN,,,2020-02-19T13:34:17,true,3,CHEZ MME FAVROUL PAULETTE,,,LD,CHEZ SICAUD,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.17891,45.351049,0.94,street,Chez Sicaud 16190 Bors (Canton de Tude-et-Lavalette),16052_B039,G,CHEZ SICAUD,
409662541,00013,40966254100013,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.1G,NAF1993,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
409662558,00017,40966255800017,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,BAFFOUX,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.3Z,NAF1993,N,0.157511,45.339167,0.94,street,Baffoux 16190 Bors (Canton de Tude-et-Lavalette),16052_kqi8pj,G,BAFFOUX,
409662566,00010,40966256600010,O,1982-12-31,NN,,,2020-02-19T13:34:17,true,4,,,,,LA CHATAIGNIERE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.140584,45.343774,0.94,street,La Chataigniere 16190 Bors (Canton de Tude-et-Lavalette),16052_wus5dt,G,LA CHATAIGNIERE,
409662574,00014,40966257400014,O,1982-12-31,NN,,,2020-12-09T11:10:49,true,5,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
409662582,00017,40966258200017,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,PERICHAT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.130017,45.34475,0.94,street,Perichat 16190 Bors (Canton de Tude-et-Lavalette),16052_eke0ry,G,PERICHAT,
409662590,00010,40966259000010,O,1982-12-31,NN,,,2020-02-19T13:34:17,true,1,,,,,LE GAUTHIER,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.140685,45.343697,0.92,street,Le Grand Gauthier 16190 Bors (Canton de Tude-et-Lavalette),16052_B071,G,LE GRAND GAUTHIER,
409662608,00010,40966260800010,O,1982-12-31,NN,,,2020-02-19T13:34:17,true,3,,,,,CHEZ LAVIS,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.182654,45.346828,0.94,street,Chez Lavis 16190 Bors (Canton de Tude-et-Lavalette),16052_B033,G,CHEZ LAVIS,
409662616,00013,40966261600013,O,1988-12-31,NN,,,2021-12-04T03:54:39,true,4,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
409686284,00012,40968628400012,O,1990-12-31,NN,,,2020-02-19T13:34:17,true,4,,,,,LA CROIX DES AGNELLES,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,0.168238,45.347817,0.82,locality,Croix des Agnelles 16190 Bors (Canton de Tude-et-Lavalette),16052_B051,G,CROIX DES AGNELLES,
412385478,00018,41238547800018,O,1997-06-01,NN,,,2020-02-19T13:34:17,true,3,,,,LD,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
412644783,00018,41264478300018,O,1997-06-16,NN,,,2020-02-19T13:34:17,true,4,,,,,LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.118,45.346549,0.94,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
412781569,00014,41278156900014,O,1997-06-16,NN,,,2020-02-19T13:34:17,true,4,,,,LD,LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,0.118,45.346549,0.94,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
413260571,00018,41326057100018,O,1982-12-31,NN,,,2020-02-19T13:34:17,true,3,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
413260589,00010,41326058900010,O,,NN,,,2020-02-19T13:34:17,true,1,,,,,LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1A,NAF1993,N,0.118,45.346549,0.94,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
414009324,00016,41400932400016,O,1997-10-01,NN,,,2020-02-19T13:34:17,true,3,,,,LD,CHEZ SICAUD,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.17891,45.351049,0.94,street,Chez Sicaud 16190 Bors (Canton de Tude-et-Lavalette),16052_B039,G,CHEZ SICAUD,
415063452,00031,41506345200031,O,2009-03-29,,,,2021-02-23T11:37:32,false,1,,,,,PERICHAT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,43.99C,NAFRev2,N,0.130017,45.34475,0.94,street,Perichat 16190 Bors (Canton de Tude-et-Lavalette),16052_eke0ry,G,PERICHAT,
418903597,00015,41890359700015,O,1998-05-01,NN,,,2020-02-19T13:34:17,true,3,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
419217146,00010,41921714600010,O,1998-01-01,NN,,,2020-02-19T13:34:17,true,4,,,,,PERICHAT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.41Z,NAFRev2,N,0.130017,45.34475,0.94,street,Perichat 16190 Bors (Canton de Tude-et-Lavalette),16052_eke0ry,G,PERICHAT,
419217146,00028,41921714600028,O,2001-07-09,NN,,4312BA,2020-02-19T13:34:17,false,6,,,,LD,PERICHAT,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.130017,45.34475,0.94,street,Perichat 16190 Bors (Canton de Tude-et-Lavalette),16052_eke0ry,G,PERICHAT,
423107168,00019,42310716800019,O,1999-05-01,NN,,,2020-02-19T13:34:17,true,1,,9,,,LES FORETS,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.176851,45.356985,0.93,street,Les Forêts 16190 Bors (Canton de Tude-et-Lavalette),16052_176utl,G,LES FORETS,
427906581,00017,42790658100017,O,1975-01-01,NN,,,2020-02-19T13:34:17,true,3,,,,HAM,DE LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.118,45.346549,0.82,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
429690787,00016,42969078700016,O,2000-02-25,NN,,,2020-02-19T13:34:17,false,4,,,,LD,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
430122531,00014,43012253100014,O,2000-04-04,NN,,,2020-02-19T13:34:17,true,1,,,,LD,LERIGNAC,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,0.118,45.346549,0.94,street,Lerignac 16190 Bors (Canton de Tude-et-Lavalette),16052_4uch63,G,LERIGNAC,
431586668,00029,43158666800029,O,2003-06-01,NN,,,2020-02-19T13:34:17,false,3,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,93.0N,NAFRev1,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
431586668,00037,43158666800037,O,2005-07-07,,,,2020-02-19T13:34:17,false,4,LE BOURG,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.09Z,NAFRev2,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,D,LE MALLARDIE,
434709085,00014,43470908500014,O,2001-02-05,NN,,,2020-02-19T13:34:17,false,3,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2G,NAFRev1,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
438544074,00018,43854407400018,O,2001-05-02,NN,,,2020-02-19T13:34:17,true,3,,,,,,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
438730327,00014,43873032700014,O,2001-05-01,01,2020,4332BB,2022-08-29T09:14:49,true,4,,4,,RTE,DE L AUZONNE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.176337,45.348773,0.84,housenumber,4 Route de l’Auzonne 16190 Bors (Canton de Tude-et-Lavalette),16052_do0lad_00004,G,4 ROUTE DE L AUZONNE,
439197625,00015,43919762500015,O,2001-04-27,NN,,,2020-02-19T13:34:17,false,3,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,85.1C,NAFRev1,N,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
440520831,00015,44052083100015,O,2002-01-01,,,,2020-02-19T13:34:17,true,3,,,,,LE BOURG,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.132346,45.34017,0.5,street,Le Mallardie 16190 Bors (Canton de Tude-et-Lavalette),16052_7v0pw9,G,LE MALLARDIE,
442534509,00017,44253450900017,O,2002-05-04,NN,,,2020-02-19T13:34:17,true,3,,,,,LA REPUBLIQUE,16190,BORS (CANTON DE TUDE-LAVALETTE),,,16052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.157644,45.323688,0.93,street,La Republique 16190 Bors (Canton de Tude-et-Lavalette),16052_iqdfcc,G,LA REPUBLIQUE,