id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252142,2019-09-26,000001,Vente,220000,15,,IMP ISABELLE CHAPOTOT,1093,21120,21317,Is-sur-Tille,21,,,21317000AW0458,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,650,5.102971,47.526969
2019-252158,2019-09-26,000001,Vente,130000,24,,RUE POINSOT,1600,21120,21317,Is-sur-Tille,21,,,21317000AP0483,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,70,5.113135,47.52467
2019-252158,2019-09-26,000001,Vente,130000,,,RUE POINSOT,1600,21120,21317,Is-sur-Tille,21,,,21317000AP0484,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.113207,47.524707
2019-252172,2019-10-01,000002,Vente,5100,,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,5.123506,47.520048
2019-252463,2019-10-04,000001,Vente,266000,14,,IMP ISABELLE CHAPOTOT,1093,21120,21317,Is-sur-Tille,21,,,21317000AW0457,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,700,5.102739,47.526895
2019-252660,2019-10-09,000001,Vente,80000,22,,COUR JACQUETTE MARIE NICOLAS,0380,21120,21317,Is-sur-Tille,21,,,21317000AP0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,103,5.111408,47.522103
2019-252791,2019-10-04,000001,Echange,10000,,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0626,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.12322,47.519952
2019-252791,2019-10-04,000001,Echange,10000,,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0630,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.123291,47.520041
2019-252791,2019-10-04,000001,Echange,10000,,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0631,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.1231,47.519801
2019-252791,2019-10-04,000002,Echange,10000,,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.123433,47.520025
2019-252816,2019-10-14,000001,Vente,171500,1,,IMP FREDERIC MISTRAL,0795,21120,21317,Is-sur-Tille,21,,,21317000ZL0321,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,501,5.104543,47.516164
2019-253088,2019-10-16,000001,Vente,90000,2,,PL GENERAL LECLERC,0950,21120,21317,Is-sur-Tille,21,,,21317000AP0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,107,5.111969,47.522065
2019-253088,2019-10-16,000001,Vente,90000,2,,PL GENERAL LECLERC,0950,21120,21317,Is-sur-Tille,21,,,21317000AP0224,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,107,5.111969,47.522065
2019-253088,2019-10-16,000001,Vente,90000,1,,RUE PIERRE CURIE,1550,21120,21317,Is-sur-Tille,21,,,21317000AP0225,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.1119,47.522163
2019-253660,2019-10-29,000001,Vente,177000,5,,IMP JEAN ROSTAND,1185,21120,21317,Is-sur-Tille,21,,,21317000ZL0355,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,793,5.105504,47.514335
2019-254233,2019-11-15,000001,Vente,204000,16,,RUE DE LA BANNIE,0192,21120,21317,Is-sur-Tille,21,,,21317000AN0411,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,470,5.124688,47.52104
2019-254238,2019-11-15,000002,Vente,200000,18,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0104,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1364,5.114619,47.528729
2019-254238,2019-11-15,000002,Vente,200000,18,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,1364,5.114619,47.528729
2019-254238,2019-11-15,000002,Vente,200000,9011,,RUE DE LA ROCHOTTE,1760,21120,21317,Is-sur-Tille,21,,,21317000AM0424,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.114716,47.528608
2019-254279,2019-11-04,000001,Vente,73333.33,22,,RUE ROGER SALENGRO,1800,21120,21317,Is-sur-Tille,21,,,21317000AO0304,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,698,5.118625,47.519718
2019-254461,2019-11-20,000002,Vente,35000,,,RUE ANATOLE FRANCE,0150,21120,21317,Is-sur-Tille,21,,,21317000AP0542,,,,,,,,,,,,,0,,,,,J,jardins,,,273,5.112154,47.52055
2019-254461,2019-11-20,000002,Vente,35000,,,RUE DOCTEUR BRULET,0430,21120,21317,Is-sur-Tille,21,,,21317000AP0937,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.112309,47.52062
2019-254826,2019-12-02,000001,Vente,105000,1,,IMP VILLECHARLES,2080,21120,21317,Is-sur-Tille,21,,,21317000ZL0602,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,640,5.102654,47.516405
2019-254833,2019-11-22,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.114605,47.522097
2019-254833,2019-11-22,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,5,78.71,,,,,,,,,1,2,Appartement,78,4,,,,,,5.114605,47.522097
2019-254833,2019-11-22,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,11,,,,,,,,,,1,2,Appartement,92,5,,,,,,5.114605,47.522097
2019-255091,2019-12-09,000001,Vente,78660,,,AU DESSUS DE LA COTE,B097,21120,21317,Is-sur-Tille,21,,,21317000AW0311,,,,,,,,,,,,,0,,,,,J,jardins,,,289,5.104216,47.527226
2019-255091,2019-12-09,000001,Vente,78660,,,AU DESSUS DE LA COTE,B097,21120,21317,Is-sur-Tille,21,,,21317000AW0313,,,,,,,,,,,,,0,,,,,J,jardins,,,530,5.104505,47.527323
2019-255091,2019-12-09,000001,Vente,78660,,,AU DESSUS DE LA COTE,B097,21120,21317,Is-sur-Tille,21,,,21317000AW0315,,,,,,,,,,,,,0,,,,,J,jardins,,,9,5.104249,47.527098
2019-255135,2019-12-05,000002,Vente,15,,,LES VIEVIGNES,B089,21120,21317,Is-sur-Tille,21,,,21317000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,4315,5.110303,47.51173
2019-255137,2019-12-05,000002,Vente,1100,,,RTE DE DIJON,0400,21120,21317,Is-sur-Tille,21,,,21317000ZL0830,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.109336,47.515714
2019-255315,2019-12-05,000001,Vente,94000,1,,RUE MINOT MUSEUX,1430,21120,21317,Is-sur-Tille,21,,,21317000AP0482,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,146,5.113103,47.524735
2019-255944,2019-12-20,000001,Vente,216000,14,,RUE AU DESSUS DE LA COTE,0186,21120,21317,Is-sur-Tille,21,,,21317000AW0412,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,698,5.104702,47.526566
2019-255946,2019-12-19,000001,Vente,35000,6,B,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,117,5.113336,47.522901
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0016,,,,,,,,,,,,,0,,,,,S,sols,,,2224,5.111674,47.528252
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,8326,5.111674,47.528252
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,507,5.112409,47.527665
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,909,5.111091,47.52821
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,3477,5.111091,47.52821
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1406,5.111907,47.528586
2019-255947,2019-12-19,000001,Vente,1400000,11,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000ZB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,S,sols,,,4417,,
2019-255947,2019-12-19,000001,Vente,1400000,11,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000ZB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,4417,,
2019-255947,2019-12-19,000001,Vente,1400000,11,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000ZB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,4417,,
2019-255947,2019-12-19,000001,Vente,1400000,,,LE BAS DU MEULEY,B096,21120,21317,Is-sur-Tille,21,,,21317000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,4418,,
2019-256181,2019-12-27,000001,Vente,47000,,,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0069,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.113638,47.522414
2019-256181,2019-12-27,000001,Vente,47000,9,B,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0070,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.113537,47.522385
2019-256202,2019-12-27,000001,Vente,168000,11,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0248,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,122,5.112648,47.522987
2019-256202,2019-12-27,000001,Vente,168000,11,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0248,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,122,5.112648,47.522987
2019-256202,2019-12-27,000001,Vente,168000,11,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,122,5.112648,47.522987
2019-256419,2019-12-20,000001,Vente,371600,34,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0586,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,824,5.119982,47.521397
2019-256419,2019-12-20,000001,Vente,371600,34,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0586,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,600,5.119982,47.521397
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0339,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.113111,47.527156
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0340,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.113428,47.527197
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0341,,,,,,,,,,,,,0,,,,,S,sols,,,3198,5.113767,47.526808
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0372,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.113945,47.527919
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0385,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.114189,47.52802
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0387,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.113912,47.528072
2019-256799,2019-12-30,000001,Vente,2400000,14,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,7183,5.113416,47.527495
2019-256799,2019-12-30,000001,Vente,2400000,14,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4704,0,S,sols,,,7183,5.113416,47.527495
2019-256799,2019-12-30,000001,Vente,2400000,14,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,7183,5.113416,47.527495
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0392,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.113852,47.528063
2019-256799,2019-12-30,000001,Vente,2400000,,,CHAMPS BERTHRAND,B017,21120,21317,Is-sur-Tille,21,,,21317000AM0393,,,,,,,,,,,,,0,,,,,S,sols,,,1389,5.114412,47.527953
2019-257014,2019-01-29,000001,Vente,220000,10,,RUE GEORGES CLEMENCEAU,0955,21120,21317,Is-sur-Tille,21,,,21317000ZL0765,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,606,5.114105,47.514664
2019-257035,2019-01-16,000001,Vente,133440,46,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0517,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.12118,47.521066
2019-257035,2019-01-16,000001,Vente,133440,46,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0517,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.12118,47.521066
2019-257035,2019-01-16,000001,Vente,133440,46,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0517,,,12,,5,,,,,,,,2,2,Appartement,77,3,,,,,,5.12118,47.521066
2019-257075,2019-01-25,000001,Vente,148000,3,,RUE DE SOICHERON,1910,21120,21317,Is-sur-Tille,21,,,21317000AO0145,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,311,5.118581,47.516844
2019-257075,2019-01-25,000001,Vente,148000,,,RUE DE SOICHERON,1910,21120,21317,Is-sur-Tille,21,,,21317000AO0146,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.118922,47.516817
2019-257075,2019-01-25,000001,Vente,148000,,,RUE DE SOICHERON,1910,21120,21317,Is-sur-Tille,21,,,21317000AO0146,,,,,,,,,,,,,0,,,,,J,jardins,,,646,5.118922,47.516817
2019-257076,2019-01-25,000001,Vente,101650,19,,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0860,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,5.114166,47.522588
2019-257076,2019-01-25,000001,Vente,101650,,,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0861,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.114175,47.522563
2019-257076,2019-01-25,000001,Vente,101650,,,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0862,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.114209,47.522568
2019-257101,2019-02-04,000001,Vente,205800,4,,RUE PAUL MOREL,1505,21120,21317,Is-sur-Tille,21,,,21317000ZL0147,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,797,5.105246,47.517625
2019-257121,2019-01-23,000001,Vente,36554,12,,RUE JEAN JAURES,1170,21120,21317,Is-sur-Tille,21,,,21317000AP0816,,,3,41.5,,,,,,,,,1,2,Appartement,27,2,,,,,,5.113785,47.522833
2019-257131,2019-02-13,000001,Vente,123800,43,,AV CARNOT,0230,21120,21317,Is-sur-Tille,21,,,21317000AN0076,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,313,5.121327,47.521669
2019-257150,2019-02-14,000001,Vente,71630,7,,RUE HENRI VINCENOT,1083,21120,21317,Is-sur-Tille,21,,,21317000ZL0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,5.110892,47.516077
2019-257151,2019-02-18,000001,Vente,208300,7,,RUE DE LATTRE DE TASSIGNY,0385,21120,21317,Is-sur-Tille,21,,,21317000ZL0455,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,600,5.113916,47.516365
2019-257162,2019-02-08,000002,Vente,3000,5001,,CHPS DE LA COMBE BROSSELAR,B024,21120,21317,Is-sur-Tille,21,,,21317000ZL0831,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.103852,47.513254
2019-257193,2019-01-17,000002,Vente,1,2,,ALL JEAN MOULIN,1173,21120,21317,Is-sur-Tille,21,,,21317000AP0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AB,terrains a bâtir,,,823,5.113488,47.521243
2019-257196,2019-03-01,000001,Vente,44000,1,B,PL VILLENEUVE MORET,2090,21120,21317,Is-sur-Tille,21,,,21317000AR0171,,,1,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.108939,47.519531
2019-257196,2019-03-01,000001,Vente,44000,2,,RUE CATHERINE GRANDCOMPAIN,0270,21120,21317,Is-sur-Tille,21,,,21317000AR0171,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.108939,47.519531
2019-257281,2019-03-29,000002,Vente,257050,32,,RUE DES PINS,1580,21120,21317,Is-sur-Tille,21,,,21317000ZL0253,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1151,5.100522,47.512619
2019-257281,2019-03-29,000002,Vente,257050,,,DEVANT LE MOULIN VILLECHAR,B044,21120,21317,Is-sur-Tille,21,,,21317000ZL0833,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,5.100352,47.512462
2019-257283,2019-03-29,000001,Vente,68000,25,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0254,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.11255,47.522645
2019-257320,2019-04-09,000001,Vente,243500,6,,RUE AU DESSUS DE LA COTE,0186,21120,21317,Is-sur-Tille,21,,,21317000AW0415,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,783,5.105112,47.52586
2019-257364,2019-04-18,000001,Vente,135000,6,,RUE ROGER SALENGRO,1800,21120,21317,Is-sur-Tille,21,,,21317000AO0347,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,221,5.116623,47.52185
2019-257364,2019-04-18,000001,Vente,135000,,,RUE ROGER SALENGRO,1800,21120,21317,Is-sur-Tille,21,,,21317000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.116638,47.521712
2019-257364,2019-04-18,000001,Vente,135000,,,RUE HENRI DUNANT,1080,21120,21317,Is-sur-Tille,21,,,21317000AO0392,,,,,,,,,,,,,0,,,,,T,terres,,,579,5.115794,47.521137
2019-257364,2019-04-18,000001,Vente,135000,,,RUE ROGER SALENGRO,1800,21120,21317,Is-sur-Tille,21,,,21317000AO0393,,,,,,,,,,,,,0,,,,,S,sols,,,3236,5.11622,47.520588
2019-257364,2019-04-18,000001,Vente,135000,,,RUE ROGER SALENGRO,1800,21120,21317,Is-sur-Tille,21,,,21317000AO0415,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.116727,47.52168
2019-257367,2019-04-15,000001,Vente,69290,11,,RUE HENRI VINCENOT,1083,21120,21317,Is-sur-Tille,21,,,21317000ZL0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,5.110775,47.515771
2019-257368,2019-04-03,000001,Vente,67000,17,B,RUE DE SOICHERON,1910,21120,21317,Is-sur-Tille,21,,,21317000AO0753,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.119491,47.518345
2019-257369,2019-04-09,000002,Vente,110770,,,COMBE MAREY,B030,21120,21317,Is-sur-Tille,21,,,21317000AW0517,,,,,,,,,,,,,0,,,,,T,terres,,,931,5.105766,47.528184
2019-257391,2019-04-23,000001,Vente,95000,2,,RUE PIERRE CURIE,1550,21120,21317,Is-sur-Tille,21,,,21317000AP0221,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,61,5.111759,47.522155
2019-257415,2019-04-30,000001,Vente,162300,9,,IMP MARCEL PAGNOL,1310,21120,21317,Is-sur-Tille,21,,,21317000ZL0334,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,458,5.104376,47.515036
2019-257418,2019-04-29,000001,Vente,215000,3,,RUE DES PLANTES,1590,21120,21317,Is-sur-Tille,21,,,21317000ZL0067,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,715,5.107541,47.516347
2019-257418,2019-04-29,000001,Vente,215000,3,,RUE DES PLANTES,1590,21120,21317,Is-sur-Tille,21,,,21317000ZL0067,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,715,5.107541,47.516347
2019-257456,2019-05-03,000002,Vente,4400,,,RUE FRANCOIS MITTERRAND,0770,21120,21317,Is-sur-Tille,21,,,21317000AM0419,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.112723,47.525932
2019-257468,2019-05-10,000001,Vente,220000,56,,RUE DE MONTCHEVREUIL,1439,21120,21317,Is-sur-Tille,21,,,21317000ZB0272,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,600,5.108788,47.528673
2019-257476,2019-05-13,000001,Vente,11000,,,AU DESSUS DE LA COTE,B097,21120,21317,Is-sur-Tille,21,,,21317000AW0055,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.101223,47.527525
2019-257476,2019-05-13,000001,Vente,11000,,,AU DESSUS DE LA COTE,B097,21120,21317,Is-sur-Tille,21,,,21317000AW0056,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.101671,47.527659
2019-257492,2019-05-10,000001,Vente,186000,1,,RUE DE LA MARNE,1370,21120,21317,Is-sur-Tille,21,,,21317000ZL0697,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,623,5.114838,47.514598
2019-257521,2019-05-20,000001,Vente,50000,,,COMBE MAREY,B030,21120,21317,Is-sur-Tille,21,,,21317000AW0147,,,,,,,,,,,,,0,,,,,S,sols,,,867,5.106245,47.528006
2019-257534,2019-05-27,000001,Vente,1000,,,LES VAROILLES,B088,21120,21317,Is-sur-Tille,21,,,21317000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,1960,5.108061,47.50274
2019-257534,2019-05-27,000001,Vente,1000,,,LES VAROILLES,B088,21120,21317,Is-sur-Tille,21,,,21317000ZE0108,,,,,,,,,,,,,0,,,,,L,landes,,,1652,5.10811,47.5029
2019-257540,2019-05-17,000001,Vente,208960,24,E,RUE FELIX LAIDET,0640,21120,21317,Is-sur-Tille,21,,,21317000AN0575,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.119584,47.520187
2019-257540,2019-05-17,000001,Vente,208960,,,RUE FELIX LAIDET,0640,21120,21317,Is-sur-Tille,21,,,21317000AN0576,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.119619,47.520217
2019-257540,2019-05-17,000001,Vente,208960,24,E,RUE FELIX LAIDET,0640,21120,21317,Is-sur-Tille,21,,,21317000AN0582,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,448,5.119516,47.520057
2019-257540,2019-05-17,000001,Vente,208960,,,LE BAS DE SOICHERON,B108,21120,21317,Is-sur-Tille,21,,,21317000AN0585,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.119603,47.520161
2019-257584,2019-05-28,000001,Vente,217000,11,,RUE PIERRE FLEURIET,1560,21120,21317,Is-sur-Tille,21,,,21317000AP0289,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,125,5.113415,47.523168
2019-257584,2019-05-28,000001,Vente,217000,17,,RUE PIERRE FLEURIET,1560,21120,21317,Is-sur-Tille,21,,,21317000AP0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.113684,47.523243
2019-257586,2019-05-29,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.114605,47.522097
2019-257586,2019-05-29,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,1,79.01,,,,,,,,,1,2,Appartement,78,4,,,,,,5.114605,47.522097
2019-257586,2019-05-29,000001,Vente,100000,7,,RUE GENERAL CHARBONNEL,0940,21120,21317,Is-sur-Tille,21,,,21317000AP0858,,,12,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.114605,47.522097
2019-257605,2019-06-11,000001,Vente,63250,6,B,PL DE LA REPUBLIQUE,1730,21120,21317,Is-sur-Tille,21,,,21317000AP0334,,,6,,8,,,,,,,,2,2,Appartement,57,3,,,,,,5.112275,47.523526
2019-257655,2019-06-19,000001,Vente,235000,9,,RUE GEORGES SERRAZ,1000,21120,21317,Is-sur-Tille,21,,,21317000AW0266,,,,,,,,,,,,,0,1,Maison,162,1,S,sols,,,803,5.10616,47.528639
2019-257781,2019-07-02,000001,Vente,140000,,,RUE DU CERCEAU,0290,21120,21317,Is-sur-Tille,21,,,21317000AO0653,,,9,,,,,,,,,,1,,,,,J,jardins,,,549,,
2019-257781,2019-07-02,000001,Vente,140000,7,,RUE DU CERCEAU,0290,21120,21317,Is-sur-Tille,21,,,21317000AO0653,,,1,,3,,5,,7,,,,4,2,Appartement,82,5,,,,,,,
2019-257782,2019-07-02,000001,Vente,10000,2,,RUE CATHERINE GRANDCOMPAIN,0270,21120,21317,Is-sur-Tille,21,,,21317000AR0171,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.108939,47.519531
2019-257782,2019-07-02,000001,Vente,10000,2,,RUE CATHERINE GRANDCOMPAIN,0270,21120,21317,Is-sur-Tille,21,,,21317000AR0171,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.108939,47.519531
2019-257782,2019-07-02,000001,Vente,10000,2,,RUE CATHERINE GRANDCOMPAIN,0270,21120,21317,Is-sur-Tille,21,,,21317000AR0171,,,4,,6,,,,,,,,2,2,Appartement,115,5,,,,,,5.108939,47.519531
2019-257783,2019-07-11,000001,Vente,204000,11,,IMP ANDRE MALRAUX,0175,21120,21317,Is-sur-Tille,21,,,21317000ZL0283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,863,5.103515,47.513527
2019-257791,2019-07-11,000001,Vente,25000,3,,RUE VICTOR HUGO,2030,21120,21317,Is-sur-Tille,21,,,21317000AR0044,,,6,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.108087,47.521076
2019-257791,2019-07-11,000001,Vente,25000,3,,RUE VICTOR HUGO,2030,21120,21317,Is-sur-Tille,21,,,21317000AR0044,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.108087,47.521076
2019-257815,2019-07-03,000001,Vente,68900,9,,RUE HENRI VINCENOT,1083,21120,21317,Is-sur-Tille,21,,,21317000ZL0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,5.110817,47.515921
2019-257819,2019-07-16,000001,Vente,5510.6,,,LES MORTURES EST,B064,21120,21317,Is-sur-Tille,21,,,21317000AM0021,,,,,,,,,,,,,0,,,,,J,jardins,,,467,5.108817,47.52535
2019-257825,2019-07-17,000001,Vente,1000,5,,COUR FERNET,0760,21120,21317,Is-sur-Tille,21,,,21317000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.111875,47.522669
2019-257826,2019-07-17,000001,Vente,219000,9,,RUE NICOLAS AUGUSTE MOCHOT,1458,21120,21317,Is-sur-Tille,21,,,21317000AW0413,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,772,5.106139,47.5255
2019-257853,2019-07-17,000001,Vente,150000,4,,PL GENERAL LECLERC,0950,21120,21317,Is-sur-Tille,21,,,21317000AP0226,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,130,5.112019,47.522175
2019-257853,2019-07-17,000001,Vente,150000,6,,PL GENERAL LECLERC,0950,21120,21317,Is-sur-Tille,21,,,21317000AP0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,46,5.112069,47.522181
2019-257854,2019-07-01,000001,Vente,260000,24,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0077,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,372,5.112976,47.522476
2019-257854,2019-07-01,000001,Vente,260000,24,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,372,5.112976,47.522476
2019-257854,2019-07-01,000001,Vente,260000,24,,RUE DOMINIQUE ANCEMOT,0470,21120,21317,Is-sur-Tille,21,,,21317000AP0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,372,5.112976,47.522476