siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019545,00017,20001954500017,O,2008-09-06,,,,2009-03-27T11:23:23,true,1,MAIRIE,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,84.11Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
200019552,00013,20001955200013,O,2008-09-06,,,,2009-03-27T11:38:13,true,1,MAIRIE,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,84.11Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
216302984,00010,21630298400010,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,3,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216302984,00036,21630298400036,O,1995-12-25,NN,,,2010-07-28T14:41:58,false,3,MAIRIE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302984,00044,21630298400044,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216302984,00051,21630298400051,O,2023-04-01,,,,2023-03-04T12:53:43,false,1,MAIRIE,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2023-04-01,A,BUDGET RATTACHE ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
266303577,00016,26630357700016,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306604,00015,26630660400015,O,,,,,,true,1,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276302734,00013,27630273400013,O,,,,,,true,1,,,,,MAIRIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276302742,00016,27630274200016,O,,,,,,true,1,,,,,MAIRIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307561647,00016,30756164700016,O,1900-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308969989,00026,30896998900026,O,2017-01-01,,,,2017-10-19T09:45:29,true,1,,,,,LA SUCHERE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.732749,45.732912,0.42,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
309901726,00021,30990172600021,O,2022-05-05,,,,2022-11-08T15:46:22,true,1,,,,,LA SERVILIE NORD,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,02.10Z,NAFRev2,N,3.733594,45.733892,0.93,locality,La Servilie Nord 63930 La Renaudie,63298_B053,G,LA SERVILIE NORD,
312768963,00018,31276896300018,O,1978-01-01,NN,,,2007-01-25T03:45:53,true,1,,,,,LA CHAUGNE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.713139,45.723191,0.42,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
323443861,00014,32344386100014,O,,NN,,,,true,1,,,,,AU BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,3.720295,45.734788,0.6,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
323729202,00016,32372920200016,O,1982-01-01,NN,,,2006-11-25T09:55:15,true,3,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
324317239,00014,32431723900014,O,,,,,,true,1,,,,,BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.720295,45.734788,0.9,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
326323706,00050,32632370600050,O,2003-08-01,NN,,,2011-04-23T05:22:20,false,4,,,,LD,L'INGINIAS,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
331809020,00018,33180902000018,O,1985-01-01,NN,,,2008-11-07T00:50:44,true,3,,,,,LA BORIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,20.1A,NAFRev1,N,3.720295,45.734788,0.5,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
333070407,00015,33307040700015,O,1985-07-09,NN,,,,true,1,,,,,LE VERDIER,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.4J,NAF1993,N,3.723006,45.726995,0.34,locality,Le Clef Nord 63930 La Renaudie,63298_B020,G,LE CLEF NORD,
333140960,00027,33314096000027,O,1998-02-09,,,,,true,1,,,,,LA PINDERE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,0.0230205,44.2645803,0.81,poi.water,Étang de la Pindérèse (Eau) Pindères,https://osm.org/way/205514689,G,,
334699428,00010,33469942800010,O,,NN,,,,true,1,,,,,LA CHOMETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,3.713139,45.723191,0.46,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
337665384,00018,33766538400018,O,,NN,,,,true,1,,,,LD,CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.687491,45.738528,0.92,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
338979412,00016,33897941200016,O,,NN,,,,true,1,,,,LD,LES CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.687491,45.738528,0.93,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
339844862,00013,33984486200013,O,1983-01-17,NN,,,2008-01-04T21:34:49,true,4,,,,,LES CHAMPS ELYSEEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.2A,NAFRev1,N,3.687491,45.738528,0.89,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
340004324,00026,34000432400026,O,1994-06-06,NN,,,2008-01-04T21:37:04,true,3,,,,,LA SUCHERE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.732749,45.732912,0.42,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
344891080,00014,34489108000014,O,,NN,,,,true,1,,,,,LA SERVILIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,3.732749,45.732912,0.92,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
381827666,00078,38182766600078,O,2015-05-04,,,,2021-03-25T08:54:19,true,2,,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,86.90D,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
397589649,00011,39758964900011,O,1994-01-01,NN,,,2014-12-08T19:27:03,true,4,,,,,LES CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,56.10A,NAFRev2,N,3.687491,45.738528,0.93,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
399409242,00019,39940924200019,O,1995-01-02,NN,,,2008-11-08T01:06:55,false,4,,,,,LA CHOMETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,20.3Z,NAF1993,N,3.713139,45.723191,0.46,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
400985198,00029,40098519800029,O,2004-07-01,,,,2009-04-07T06:04:37,true,4,,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.49Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
402964274,00029,40296427400029,O,2012-01-01,,,,2018-09-13T04:11:08,true,4,LE BURON DE LA COUDAIRE,,,,LA COUDAIRE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,3.713139,45.723191,0.32,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
407609064,00016,40760906400016,O,1980-01-01,NN,,,,true,1,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609072,00019,40760907200019,O,1991-12-31,NN,,,2008-01-04T20:57:17,true,4,LA GILBERTIE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.707063,45.739765,0.37,locality,La Guérilie Est 63930 La Renaudie,63298_B033,D,LA GUERILIE EST,
407609080,00012,40760908000012,O,1982-12-31,NN,,,2008-01-04T20:57:17,true,3,LA CHAUGNE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.713139,45.723191,0.42,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,D,LA CHOSSONNIE SUD,
407609098,00014,40760909800014,O,1980-01-01,NN,,,2008-01-04T20:57:17,true,3,LE CLEF,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.722441,45.726571,0.91,locality,Le Clef Sud 63930 La Renaudie,63298_B021,D,LE CLEF SUD,
407609106,00015,40760910600015,O,1992-12-31,NN,,,2018-03-14T03:51:04,true,3,LA VIALLE,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.72037,45.735406,0.36,locality,Le Bourg Nord 63930 La Renaudie,63298_B010,D,LE BOURG NORD,
407622463,00013,40762246300013,O,1996-07-01,NN,,,2008-05-07T14:12:57,true,6,,,,,LA COUDIERE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.713139,45.723191,0.46,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
409506888,00018,40950688800018,O,1993-11-28,NN,,,,true,3,,,,LD,LA CHOSSONIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.713139,45.723191,0.85,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
409506896,00011,40950689600011,O,1980-01-01,NN,,,,true,1,,,,LD,LA CLEF,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,3.722441,45.726571,0.78,locality,Le Clef Sud 63930 La Renaudie,63298_B021,G,LE CLEF SUD,
409506904,00013,40950690400013,O,1983-12-31,NN,,,,true,1,,,,LD,LES GOUTTES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.687491,45.738528,0.33,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
421809567,00017,42180956700017,O,1999-01-01,NN,,,2006-10-30T23:43:14,true,3,,,,,LES GOUTTES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.687491,45.738528,0.33,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
424162493,00011,42416249300011,O,1999-09-01,,,1610AQ,2015-03-17T00:57:24,true,3,,,,,LA ROSSIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,02.0B,NAFRev1,N,3.713139,45.723191,0.55,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
428286256,00014,42828625600014,O,1999-10-13,,,,,true,1,,,,,LA CHAUMETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.1G,NAF1993,N,3.713139,45.723191,0.36,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
428581995,00019,42858199500019,O,1987-01-01,,,,,true,4,,,,,LES CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,3.687491,45.738528,0.93,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
430269399,00019,43026939900019,O,2000-04-01,02,2020,4391AZ,2022-08-29T09:09:00,true,5,,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,43.91A,NAFRev2,O,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
430916825,00010,43091682500010,O,1989-01-01,NN,,,2006-10-31T01:00:19,true,3,,,,,LA CHOSSONIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,01.3Z,NAFRev1,N,3.713139,45.723191,0.85,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
430917815,00010,43091781500010,O,1987-01-01,NN,,,2018-09-27T04:42:32,true,4,,,,,LE CROS,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.43Z,NAFRev2,N,3.723006,45.726995,0.44,locality,Le Clef Nord 63930 La Renaudie,63298_B020,G,LE CLEF NORD,
431349240,00017,43134924000017,O,1999-11-11,NN,,,2008-01-04T18:07:42,true,3,,,,,LAFARGE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.701783,45.726126,0.33,locality,Morange Nord 63930 La Renaudie,63298_B039,G,MORANGE NORD,
437944002,00058,43794400200058,O,2016-01-05,,,,2022-02-22T12:34:33,false,2,,,,,LES GOUTTES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,3.687491,45.738528,0.33,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
437944002,00066,43794400200066,O,2016-06-27,,,5610CQ,2022-03-05T12:49:31,true,1,,,,LD,LES GOUTTES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2016-06-27,A,LA CABANE A PIZZAS,,,LA CABANE A PIZZAS,56.10C,NAFRev2,N,3.687491,45.738528,0.33,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
442347183,00018,44234718300018,O,2002-06-04,NN,,,2007-05-14T08:29:07,false,4,,,,,LA PENDEYRE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
442365391,00022,44236539100022,O,2003-05-15,NN,,,2006-10-31T03:23:48,false,3,,,,LD,LE CHAMP DES BANCS,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,3.687491,45.738528,0.37,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
449929009,00024,44992900900024,O,2003-08-01,NN,,,2007-05-21T23:53:38,false,3,,,,,LA CHOMETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2004-12-31,F,M COLLIN ERIC,,,,74.1G,NAFRev1,O,3.713139,45.723191,0.46,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
481797405,00026,48179740500026,O,2010-01-01,,,,2010-03-02T04:43:25,false,1,,,,,PUY BIEN,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
483161428,00014,48316142800014,O,2005-07-01,NN,,,2011-07-26T06:10:32,false,4,,,,,CHANTELOUBE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.21A,NAFRev2,O,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
483770996,00013,48377099600013,O,2004-07-16,NN,,,2008-06-08T05:21:25,true,4,,,,LD,LA CHAUGNE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.42Z,NAFRev2,N,3.713139,45.723191,0.42,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
498475730,00012,49847573000012,O,2006-01-01,,,,2008-01-05T00:55:45,true,2,,,,LD,ROCHEFOLLE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.1558517,47.1004237,0.89,poi.water,Étang de la Rochefolle (Eau) Loché-sur-Indrois,https://osm.org/way/421490412,G,,
500166434,00026,50016643400026,O,2012-09-01,,,,2021-02-23T14:09:22,true,1,,,,,SERVET,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.21Z,NAFRev2,N,3.732749,45.732912,0.5,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
501048425,00018,50104842500018,O,2007-01-01,,,,2008-01-05T01:57:36,true,2,,,,LD,LA GOUTTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.706225,45.739701,0.37,locality,La Guérilie Ouest 63930 La Renaudie,63298_B034,G,LA GUERILIE OUEST,
504832999,00016,50483299900016,O,2008-06-02,,,,2008-06-20T09:37:33,true,1,,,,LD,LA CHAUGNE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.19Z,NAFRev2,N,3.713139,45.723191,0.42,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
508216868,00010,50821686800010,O,2008-10-01,,,,2012-04-25T19:49:54,true,2,,,,,ROCHEFOLLE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,1.1558517,47.1004237,0.89,poi.water,Étang de la Rochefolle (Eau) Loché-sur-Indrois,https://osm.org/way/421490412,G,,
508251923,00027,50825192300027,O,2009-05-20,,,,2018-09-25T04:10:58,true,2,,,,,LA PATTE D OIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.49Z,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
510972805,00038,51097280500038,P,2016-06-01,,,,2017-01-17T10:51:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA RENAUDIE,,[ND],63298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
528163223,00035,52816322300035,O,2021-09-01,,,,2021-09-04T12:43:39,true,1,,,,,LES ESCURADES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.47Z,NAFRev2,N,3.687491,45.738528,0.36,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
529353781,00022,52935378100022,O,2022-01-01,,,,2022-06-03T10:12:35,true,1,,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
532102696,00020,53210269600020,O,2016-05-16,,,,2021-02-23T15:51:48,true,1,,,,,LA POMMERETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,MINERAUX ET COMPAGNIE,47.89Z,NAFRev2,N,,,0,,,,,,
532554599,00011,53255459900011,O,2011-05-16,,,,2011-09-11T04:58:22,false,2,,,,,LE BOURG,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.49Z,NAFRev2,N,3.720295,45.734788,0.91,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
534482989,00025,53448298900025,O,2012-01-01,,,,2014-03-06T07:40:34,false,1,,,,,LE SAPET,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.720295,45.734788,0.3,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
535023840,00015,53502384000015,O,2011-08-24,,,,2019-01-25T03:59:53,true,1,,,,LD,LA ROSSIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,3.713139,45.723191,0.55,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
540079993,00015,54007999300015,O,2012-01-01,NN,,,2015-05-14T09:37:15,true,2,,,,,LA COUDAIRE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,O,3.713139,45.723191,0.32,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
745472118,00017,74547211800017,O,,,,,,true,1,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
746270313,00016,74627031300016,O,,NN,,,,true,1,,,,,LA SERVILIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,O,3.732749,45.732912,0.92,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
746570407,00013,74657040700013,O,1965-01-01,NN,,,2006-11-28T11:25:12,true,3,,,,,LA BORIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.720295,45.734788,0.5,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
747171155,00019,74717115500019,O,,,,,,true,1,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
747370906,00014,74737090600014,O,,NN,,,,true,1,,,,LD,LA SERVILIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,3.732749,45.732912,0.92,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
747370914,00018,74737091400018,O,,NN,,,,true,1,,,,,LA SERVILIE SUD,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,3.732749,45.732912,0.93,locality,La Servilie Sud 63930 La Renaudie,63298_B054,G,LA SERVILIE SUD,
779258177,00012,77925817700012,O,1900-01-01,NN,,,2008-01-05T03:09:57,true,3,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779258185,00015,77925818500015,O,,,,,,true,1,,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779258219,00012,77925821900012,O,,,,,,true,1,,,,LD,CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.687491,45.738528,0.92,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
791998958,00023,79199895800023,O,2016-01-01,,,,2021-02-23T16:19:27,true,1,,,,,LA CHOSSONIE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.713139,45.723191,0.85,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,
808248041,00010,80824804100010,O,2013-09-21,,,,2014-12-08T19:27:04,true,1,,,,,LES CHAMPS ELYSEES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,56.30Z,NAFRev2,N,3.687491,45.738528,0.93,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
813817087,00014,81381708700014,O,2015-10-01,,,1512ZC,2021-09-17T19:33:51,true,1,,,,,LA POMMERETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ATELIER NAPOLEON,15.12Z,NAFRev2,N,,,0,,,,,,
818927758,00032,81892775800032,O,2022-10-14,,,,2023-02-04T14:21:35,true,1,,,,,LE CHAMP DES BANCS,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,70.22Z,NAFRev2,N,3.687491,45.738528,0.37,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
819371394,00019,81937139400019,O,2016-01-01,,,,2016-04-22T11:37:39,true,1,,,,,LES GOUTTES,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.687491,45.738528,0.33,locality,Les Champs Elysees 63930 La Renaudie,63298_B012,G,LES CHAMPS ELYSEES,
819699026,00012,81969902600012,O,2016-01-01,,,,2016-04-15T03:18:08,true,1,FAVIER,,,,,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
820981215,00016,82098121500016,O,2016-05-30,,,4391BZ,2018-06-16T04:24:07,true,2,,,,LD,LE VERDIER,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,43.91B,NAFRev2,N,3.723006,45.726995,0.34,locality,Le Clef Nord 63930 La Renaudie,63298_B020,G,LE CLEF NORD,
833190945,00018,83319094500018,O,2017-01-01,,,,2017-11-10T04:11:04,true,1,,,,,LE SAPET,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.720295,45.734788,0.3,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
833742885,00019,83374288500019,O,2017-01-01,,,,2017-12-05T08:17:50,true,1,,,,,LA GOUTTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.706225,45.739701,0.37,locality,La Guérilie Ouest 63930 La Renaudie,63298_B034,G,LA GUERILIE OUEST,
837823871,00020,83782387100020,O,2022-06-01,,,1629ZA,2022-08-06T12:54:47,true,1,,,,,LE BOURG SUD,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MA PETITE AUVERGNE,16.29Z,NAFRev2,N,3.720295,45.734788,0.93,locality,Le Bourg Sud 63930 La Renaudie,63298_B011,G,LE BOURG SUD,
839233046,00011,83923304600011,O,2018-04-08,,,,2018-05-18T10:36:57,true,1,,,,,LE CROS,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,01.45Z,NAFRev2,N,3.723006,45.726995,0.44,locality,Le Clef Nord 63930 La Renaudie,63298_B020,G,LE CLEF NORD,
839596335,00027,83959633500027,O,2018-10-26,,,1101ZQ,2022-04-14T19:35:43,true,2,,,,,LA CHOMETTE,63930,LA RENAUDIE,,,63298,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,11.01Z,NAFRev2,N,3.713139,45.723191,0.46,locality,La Chossonnie Sud 63930 La Renaudie,63298_B019,G,LA CHOSSONNIE SUD,