id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013474,2020-10-22,000001,Vente,131000,,,LE PETIT CHAMP,B453,72110,72271,Saint-Célerin,72,,,722710000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,3774,0.435823,48.1189
2020-1013474,2020-10-22,000001,Vente,131000,,,LE CHAMP DE LA VIGNE,B135,72110,72271,Saint-Célerin,72,,,722710000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,5699,0.438624,48.118499
2020-1013474,2020-10-22,000001,Vente,131000,375,,CHE DE LA BODINERIE,0018,72110,72271,Saint-Célerin,72,,,722710000B0585,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,754,0.435916,48.118095
2020-1013474,2020-10-22,000001,Vente,131000,,,LE CHAMP DU PUITS,B192,72110,72271,Saint-Célerin,72,,,722710000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1635,0.435821,48.118381
2020-1013474,2020-10-22,000001,Vente,131000,,,CHE DE LA PAILLARDIERE,0820,72110,72271,Saint-Célerin,72,,,722710000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.435873,48.118675
2020-1013474,2020-10-22,000001,Vente,131000,,,CHE DE LA PAILLARDIERE,0820,72110,72271,Saint-Célerin,72,,,722710000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.436131,48.118538
2020-1013474,2020-10-22,000001,Vente,131000,,,CHEM DE LA BODINIERE,B211,72110,72271,Saint-Célerin,72,,,722710000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.435099,48.117612
2020-1013474,2020-10-22,000001,Vente,131000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,5167,0.43551,48.1178
2020-1013474,2020-10-22,000001,Vente,131000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.435736,48.118105
2020-1013585,2020-10-16,000001,Vente,38000,,,LE CHAMP DES RUELLES,B156,72110,72271,Saint-Célerin,72,,,722710000A0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,0.429714,48.124893
2020-1013585,2020-10-16,000001,Vente,38000,,,LE CHAMP DES RUELLES,B156,72110,72271,Saint-Célerin,72,,,722710000A0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,0.430092,48.124931
2020-1014622,2020-11-16,000001,Vente,167000,,,LA MARE DE LA TRICOTTERIE,B406,72110,72271,Saint-Célerin,72,,,722710000C0413,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,700,0.424441,48.124819
2020-1014622,2020-11-16,000001,Vente,167000,,,LE CLOS DE LA GRANGE,B222,72110,72271,Saint-Célerin,72,,,722710000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,3654,0.425,48.125018
2020-1014622,2020-11-16,000001,Vente,167000,239,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000C0417,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1326,0.42501,48.125416
2020-1014622,2020-11-16,000001,Vente,167000,,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.42497,48.12604
2020-1014622,2020-11-16,000001,Vente,167000,,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,7386,0.425652,48.125895
2020-1014622,2020-11-16,000001,Vente,167000,,,LA TRICOTTERIE,B653,72110,72271,Saint-Célerin,72,,,722710000C0869,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.424979,48.125567
2020-1014622,2020-11-16,000001,Vente,167000,,,LA TRICOTTERIE,B653,72110,72271,Saint-Célerin,72,,,722710000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,232,0.424681,48.125255
2020-1014622,2020-11-16,000001,Vente,167000,,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.424675,48.125513
2020-1014953,2020-12-04,000001,Vente,15000,,,LE PRE D EN BAS,B523,72110,72271,Saint-Célerin,72,,,722710000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,11290,0.425656,48.137189
2020-1014953,2020-12-04,000001,Vente,15000,,,LA CLOTTEE,B239,72110,72271,Saint-Célerin,72,,,722710000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,5675,0.424215,48.137539
2020-1014953,2020-12-04,000001,Vente,15000,,,LA CLOTTEE,B239,72110,72271,Saint-Célerin,72,,,722710000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,5675,0.424215,48.137539
2020-1014953,2020-12-04,000001,Vente,15000,,,LA CLOTTEE,B239,72110,72271,Saint-Célerin,72,,,722710000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,15923,0.42572,48.138534
2020-1014953,2020-12-04,000001,Vente,15000,,,LE PETIT JARDIN,B463,72110,72271,Saint-Célerin,72,,,722710000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.425922,48.139328
2020-1014953,2020-12-04,000001,Vente,15000,,,LE BOIS HU,B049,72110,72271,Saint-Célerin,72,,,722710000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.426372,48.138809
2020-1014984,2020-11-20,000001,Vente,154000,12,,RUE DE SILLE LE PHILIPPE,0935,72110,72271,Saint-Célerin,72,,,722710000C0983,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,620,0.428671,48.121711
2020-1014984,2020-11-20,000001,Vente,154000,12,,RUE DE SILLE LE PHILIPPE,0935,72110,72271,Saint-Célerin,72,,,722710000C0983,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1241,0.428671,48.121711
2020-1015295,2020-12-01,000001,Vente,70000,7,,RUE DE BONNETABLE,0024,72110,72271,Saint-Célerin,72,,,722710000A0299,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,644,0.432198,48.12553
2020-1015295,2020-12-01,000001,Vente,70000,,,LA PELOUSE,B442,72110,72271,Saint-Célerin,72,,,722710000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,557,0.431871,48.125497
2020-1016188,2020-12-01,000001,Vente,163400,271,,RTE DE SILLE LE PHILIPPE,0936,72110,72271,Saint-Célerin,72,,,722710000C1078,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.429481,48.120841
2020-1016188,2020-12-01,000001,Vente,163400,271,,RTE DE SILLE LE PHILIPPE,0936,72110,72271,Saint-Célerin,72,,,722710000C1078,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1129,0.429481,48.120841
2020-1016200,2020-12-18,000001,Vente,205000,5450,,LES FONTENIS,B269,72110,72271,Saint-Célerin,72,,,722710000C0951,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.417924,48.104777
2020-1016200,2020-12-18,000001,Vente,205000,5450,,LES FONTENIS,B269,72110,72271,Saint-Célerin,72,,,722710000C0951,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1137,0.417924,48.104777
2020-1016200,2020-12-18,000001,Vente,205000,,,LE PETIT PRE,B470,72110,72271,Saint-Célerin,72,,,722710000C0952,,,,,,,,,,,,,0,,,,,P,prés,,,163,0.417682,48.104937
2020-1017138,2020-02-11,000001,Vente,138000,11,,CHE DES RUELLES,0930,72110,72271,Saint-Célerin,72,,,722710000A0981,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,440,0.430795,48.124585
2020-1017206,2020-02-12,000002,Vente,105000,,,CHE DES DEGOUTIERS,0180,72110,72271,Saint-Célerin,72,,,722710000C0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,898,0.414103,48.122872
2020-1017206,2020-02-12,000002,Vente,105000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000C0344,,,,,,,,,,,,,0,,,,,J,jardins,,,581,0.413858,48.121942
2020-1017206,2020-02-12,000002,Vente,105000,,,LE PETIT PRE DU JARDIN,B473,72110,72271,Saint-Célerin,72,,,722710000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,768,0.413979,48.121539
2020-1017206,2020-02-12,000002,Vente,105000,1153,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000C0617,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1406,0.413853,48.122383
2020-1017206,2020-02-12,000002,Vente,105000,,,LA PELOUSE DES SAPINS,B444,72110,72271,Saint-Célerin,72,,,722710000C1106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,277,0.413286,48.12227
2020-1017206,2020-02-12,000002,Vente,105000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000C1109,,,,,,,,,,,,,0,,,,,T,terres,,,2026,0.413619,48.122008
2020-1017244,2020-02-26,000001,Vente,118000,,,CHE DE LA GRENOUILLERIE,0660,72110,72271,Saint-Célerin,72,,,722710000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,475,0.431864,48.130331
2020-1017244,2020-02-26,000001,Vente,118000,,,LA PELOUSE,B442,72110,72271,Saint-Célerin,72,,,722710000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,6791,0.43222,48.13061
2020-1017244,2020-02-26,000001,Vente,118000,,,LE GRAND PRE,B312,72110,72271,Saint-Célerin,72,,,722710000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,18500,0.44506,48.122661
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DE LA FOUGERE,B112,72110,72271,Saint-Célerin,72,,,722710000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,33192,0.440792,48.121799
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DU NOYER,B182,72110,72271,Saint-Célerin,72,,,722710000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,20370,0.439923,48.122944
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DU NOYER,B182,72110,72271,Saint-Célerin,72,,,722710000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,20370,0.439923,48.122944
2020-1017244,2020-02-26,000001,Vente,118000,,,LE VIEUX PRE,B664,72110,72271,Saint-Célerin,72,,,722710000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.437196,48.124199
2020-1017244,2020-02-26,000001,Vente,118000,,,LE VIEUX PRE,B664,72110,72271,Saint-Célerin,72,,,722710000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.437398,48.124438
2020-1017244,2020-02-26,000001,Vente,118000,,,LE VIEUX PRE,B664,72110,72271,Saint-Célerin,72,,,722710000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,7218,0.437779,48.125052
2020-1017244,2020-02-26,000001,Vente,118000,,,LA PERRIERE,B447,72110,72271,Saint-Célerin,72,,,722710000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,29900,0.43854,48.124305
2020-1017244,2020-02-26,000001,Vente,118000,,,LA PERRIERE,B447,72110,72271,Saint-Célerin,72,,,722710000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.439464,48.125104
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CLOS GATE,B230,72110,72271,Saint-Célerin,72,,,722710000B0408,,,,,,,,,,,,,0,,,,,L,landes,,,1925,0.43892,48.125419
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CLOS GATE,B230,72110,72271,Saint-Célerin,72,,,722710000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,4575,0.438869,48.125889
2020-1017244,2020-02-26,000001,Vente,118000,,,LE PRIEURE,B612,72110,72271,Saint-Célerin,72,,,722710000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.433109,48.123156
2020-1017244,2020-02-26,000001,Vente,118000,,,LE VIEUX PRE,B664,72110,72271,Saint-Célerin,72,,,722710000B0850,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.437615,48.125208
2020-1017244,2020-02-26,000001,Vente,118000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,3793,,
2020-1017244,2020-02-26,000001,Vente,118000,,,LE JARDIN,B353,72110,72271,Saint-Célerin,72,,,722710000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,2092,,
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DU JARDIN,B178,72110,72271,Saint-Célerin,72,,,722710000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.432384,48.123043
2020-1017244,2020-02-26,000001,Vente,118000,6,,RUE PRINCIPALE,0927,72110,72271,Saint-Célerin,72,,,722710000B0933,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2470,,
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DU CARREFOUR,B166,72110,72271,Saint-Célerin,72,,,722710000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,7251,0.436937,48.122992
2020-1017244,2020-02-26,000001,Vente,118000,,,LE CHAMP DU CARREFOUR,B166,72110,72271,Saint-Célerin,72,,,722710000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,9004,0.437888,48.123229
2020-1017244,2020-02-26,000001,Vente,118000,,,LE PRE DU BOURG,B571,72110,72271,Saint-Célerin,72,,,722710000B1139,,,,,,,,,,,,,0,,,,,P,prés,,,5081,0.436262,48.123609
2020-1017244,2020-02-26,000001,Vente,118000,,,LE PRE DU BOURG,B571,72110,72271,Saint-Célerin,72,,,722710000B1140,,,,,,,,,,,,,0,,,,,P,prés,,,2819,0.436765,48.124026
2020-1017244,2020-02-26,000001,Vente,118000,,,LE PRE,B518,72110,72271,Saint-Célerin,72,,,722710000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,9795,0.442099,48.121621
2020-1017244,2020-02-26,000001,Vente,118000,,,LE GRAND PATURAIL,B309,72110,72271,Saint-Célerin,72,,,722710000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,15267,0.443655,48.121204
2020-1017694,2020-05-18,000001,Vente,165600,4,,CHE DES RUELLES,0930,72110,72271,Saint-Célerin,72,,,722710000B0931,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.430526,48.124087
2020-1017694,2020-05-18,000001,Vente,165600,4,,CHE DES RUELLES,0930,72110,72271,Saint-Célerin,72,,,722710000B0931,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,261,0.430526,48.124087
2020-1017862,2020-06-15,000001,Vente,3325,,,GD CHAMP DE LA CHOUANNETIE,B281,72110,72271,Saint-Célerin,72,,,722710000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,7389,0.43105,48.142482
2020-1018074,2020-07-07,000001,Vente,139494,7,,LE CALVAIRE,B069,72110,72271,Saint-Célerin,72,,,722710000A0945,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,630,0.424997,48.127195
2020-1018267,2020-07-31,000001,Vente,130000,5,,RUE DE TORCE EN VALLEE,0968,72110,72271,Saint-Célerin,72,,,722710000C0888,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,598,0.429129,48.124037
2020-1018267,2020-07-31,000001,Vente,130000,5,,RUE DE TORCE EN VALLEE,0968,72110,72271,Saint-Célerin,72,,,722710000C0888,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,406,0.429129,48.124037
2020-1018267,2020-07-31,000001,Vente,130000,,,LE PRE DE COURVAZE,B524,72110,72271,Saint-Célerin,72,,,722710000C0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,0.428705,48.124118
2020-1018415,2020-08-21,000001,Vente,157000,8,,RTE DU CALVAIRE,0123,72110,72271,Saint-Célerin,72,,,722710000A0946,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,585,0.424706,48.127125
2020-1018458,2020-09-10,000001,Vente,190000,9,,RUE DES ORMEAUX,0801,72110,72271,Saint-Célerin,72,,,722710000A0877,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,567,0.4311,48.125858
2020-1018458,2020-09-10,000001,Vente,190000,9,,RUE DES ORMEAUX,0801,72110,72271,Saint-Célerin,72,,,722710000A0877,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,568,0.4311,48.125858
2020-1018482,2020-08-21,000001,Vente,180000,,,PRE DU PORTAIL,B595,72110,72271,Saint-Célerin,72,,,722710000B1180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,0.4297,48.123635
2020-1018482,2020-08-21,000001,Vente,180000,1,B,RUE DE TORCE EN VALLEE,0968,72110,72271,Saint-Célerin,72,,,722710000C0971,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,876,0.428966,48.123385
2020-1018482,2020-08-21,000001,Vente,180000,,,LE PRE DE LA FUIE,B541,72110,72271,Saint-Célerin,72,,,722710000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.428996,48.12354
2020-1018482,2020-08-21,000001,Vente,180000,,,LE PRE DE LA FUIE,B541,72110,72271,Saint-Célerin,72,,,722710000C0974,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.429265,48.123559
2020-1018482,2020-08-21,000001,Vente,180000,,,LE PRE DE LA FUIE,B541,72110,72271,Saint-Célerin,72,,,722710000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.429363,48.123605
2020-1018482,2020-08-21,000001,Vente,180000,,,LE PRE DE LA FUIE,B541,72110,72271,Saint-Célerin,72,,,722710000C1002,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.42858,48.12352
