id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678844,2020-01-17,000001,Vente,45000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0206,,,,,,,,,,,,,0,,,,,L,landes,,,3235,1.383732,44.523335
2020-678844,2020-01-17,000001,Vente,45000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.383986,44.523275
2020-678844,2020-01-17,000001,Vente,45000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.383693,44.523115
2020-679143,2020-02-04,000001,Vente,148000,5101,A,PECH DE ROUBY,B052,46150,46046,Calamane,46,,,460460000A0969,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1066,1.389808,44.528373
2020-679988,2020-04-07,000001,Vente,144800,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.389261,44.525104
2020-679988,2020-04-07,000001,Vente,144800,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0162,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,65,1.389287,44.525102
2020-679988,2020-04-07,000001,Vente,144800,5092,,ROUBY,B065,46150,46046,Calamane,46,,,460460000A0231,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2750,1.3889,44.525184
2020-679988,2020-04-07,000001,Vente,144800,,,RIVIERE PAUQUE,B062,46150,46046,Calamane,46,,,460460000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.403402,44.528544
2020-679988,2020-04-07,000001,Vente,144800,,,PIQUE PEYRE,B055,46150,46046,Calamane,46,,,460460000A0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,1.404827,44.523806
2020-679988,2020-04-07,000001,Vente,144800,,,RIVIERE PAUQUE,B062,46150,46046,Calamane,46,,,460460000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,6437,1.403083,44.528996
2020-679988,2020-04-07,000001,Vente,144800,,,RIVIERE PAUQUE,B062,46150,46046,Calamane,46,,,460460000A0913,,,,,,,,,,,,,0,,,,,L,landes,,,274,1.402861,44.52928
2020-680077,2020-04-17,000001,Vente,38700,,,REGNAC,B058,46150,46046,Calamane,46,,,460460000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,4343,1.404356,44.526748
2020-680077,2020-04-17,000001,Vente,38700,,,REGNAC,B058,46150,46046,Calamane,46,,,460460000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,4342,1.404356,44.526748
2020-680077,2020-04-17,000001,Vente,38700,,,PIQUE PEYRE,B055,46150,46046,Calamane,46,,,460460000A0628,,,,,,,,,,,,,0,,,,,L,landes,,,7220,1.405821,44.524416
2020-681210,2020-08-13,000001,Vente,130000,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.388837,44.523743
2020-681210,2020-08-13,000001,Vente,130000,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0158,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,195,1.388968,44.524135
2020-681210,2020-08-13,000001,Vente,130000,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0160,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.389035,44.524453
2020-681210,2020-08-13,000001,Vente,130000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,1125,1.384899,44.523228
2020-681210,2020-08-13,000001,Vente,130000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,1.384943,44.523423
2020-681210,2020-08-13,000001,Vente,130000,,,ROULLES,B066,46150,46046,Calamane,46,,,460460000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.384943,44.523423
2020-681210,2020-08-13,000001,Vente,130000,,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2710,1.388319,44.522137
2020-681210,2020-08-13,000001,Vente,130000,5091,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0018,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,2355,1.388228,44.522513
2020-681210,2020-08-13,000001,Vente,130000,5091,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0018,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2355,1.388228,44.522513
2020-681210,2020-08-13,000001,Vente,130000,5091,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0018,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2355,1.388228,44.522513
2020-681210,2020-08-13,000001,Vente,130000,,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0019,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1225,1.388065,44.523162
2020-681210,2020-08-13,000001,Vente,130000,,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-681210,2020-08-13,000001,Vente,130000,,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,15420,,
2020-681210,2020-08-13,000001,Vente,130000,,,LE MESTAYRAL,B048,46150,46046,Calamane,46,,,460460000C0445,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,350,1.387645,44.521651
2020-681488,2020-08-26,000001,Vente,115000,5036,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,155,1.391347,44.52586
2020-681488,2020-08-26,000001,Vente,115000,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.391612,44.525875
2020-683127,2020-12-03,000002,Vente,200,,,COMBE CROSE,B018,46150,46046,Calamane,46,,,460460000B1182,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.417709,44.516309
