id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-186961,2021-01-18,000001,Vente,442000,5,,SQ DES TAMBOURINAIRES,0368,13111,13118,Coudoux,13,,,13118000AI0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,5.243726,43.555648
2021-186961,2021-01-18,000001,Vente,442000,5,,SQ DES TAMBOURINAIRES,0368,13111,13118,Coudoux,13,,,13118000AI0472,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,739,5.243726,43.555648
2021-186962,2021-01-08,000001,Vente,300000,36,,RUE MARCEL PAGNOL,0185,13111,13118,Coudoux,13,,,13118000AC0263,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,419,5.254093,43.556842
2021-187058,2021-01-21,000001,Vente,200500,20,,AV ALPHONSE DAUDET,0015,13111,13118,Coudoux,13,,,13118000AB0222,,,3,71.35,,,,,,,,,1,2,Appartement,70,4,,,,,,5.245331,43.558754
2021-187070,2021-01-20,000001,Vente,2190,,,IMP DES DERRABADES,0083,13111,13118,Coudoux,13,,,13118000AI1032,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.242434,43.556862
2021-187157,2021-01-20,000001,Vente,550450,41,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,5.240833,43.558077
2021-187157,2021-01-20,000001,Vente,550450,41,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0678,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,473,5.240833,43.558077
2021-187332,2021-02-03,000001,Vente,308000,1,,LOT LES HAUTS CHEMINS,A008,13111,13118,Coudoux,13,,,13118000AE0383,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,286,5.245867,43.555839
2021-187351,2021-02-02,000001,Vente,1,,,LES COLLETS ET PETIT COUDO,B028,13111,13118,Coudoux,13,,,13118000AB0670,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.244655,43.558514
2021-187387,2021-02-16,000002,Vente,361000,6,,RUE DARIUS MILHAUD,0080,13111,13118,Coudoux,13,,,13118000AC0661,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.25265,43.55747
2021-187420,2021-02-11,000001,Vente,247300,,,LES GRANDES PLAINES,B054,13111,13118,Coudoux,13,,,13118000AN0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,852,5.279428,43.555908
2021-187420,2021-02-11,000001,Vente,247300,9236,,LES GRANDES PLAINES,B054,13111,13118,Coudoux,13,,,13118000AN0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,5.27961,43.556169
2021-187420,2021-02-11,000001,Vente,247300,9236,,LES GRANDES PLAINES,B054,13111,13118,Coudoux,13,,,13118000AN0271,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,682,5.27961,43.556169
2021-187420,2021-02-11,000001,Vente,247300,9236,,LES GRANDES PLAINES,B054,13111,13118,Coudoux,13,,,13118000AN0271,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,682,5.27961,43.556169
2021-187510,2021-02-17,000001,Vente,1870,,,FONTPETUGE,B045,13111,13118,Coudoux,13,,,13118000AO0023,,,,,,,,,,,,,0,,,,,B,bois,,,1870,5.262027,43.54716
2021-187533,2021-02-01,000001,Vente,412000,4,,SQ D'OCREVAL,0090,13111,13118,Coudoux,13,,,13118000AI0183,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,904,5.243486,43.556622
2021-187765,2021-03-05,000001,Vente,565000,,,CLASTRIER,B010,13111,13118,Coudoux,13,,,13118000AC0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,5.252226,43.55818
2021-187777,2021-03-09,000001,Echange,1840000,9141,,FONTPETUGE,B045,13111,13118,Coudoux,13,,,13118000AO0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,1267,5.260441,43.542388
2021-187777,2021-03-09,000001,Echange,1840000,,,FONTPETUGE,B045,13111,13118,Coudoux,13,,,13118000AO0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1037,5.260411,43.542785
2021-187791,2021-02-24,000001,Vente,400,,,MAUBEQUI ET LES DARRABADES,B061,13111,13118,Coudoux,13,,,13118000AI0972,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.237704,43.553859
2021-187989,2021-03-22,000002,Vente,37600,,,BASTIDE NEUVE,B001,13111,13118,Coudoux,13,,,13118000AC0674,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.250353,43.559606
2021-187993,2021-03-23,000001,Vente,530000,7,,MTE DE L'ORATOIRE,0235,13111,13118,Coudoux,13,,,13118000AB0108,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,497,5.244558,43.558301
2021-188023,2021-03-10,000001,Vente,346000,,,LE POUCHON,B075,13111,13118,Coudoux,13,,,13118000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.245457,43.55541
2021-188023,2021-03-10,000001,Vente,346000,,,RUE JULES VERNE,0147,13111,13118,Coudoux,13,,,13118000AE0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,1000,5.246597,43.555263
2021-188023,2021-03-10,000001,Vente,346000,4,,LOT LE POUCHON,A030,13111,13118,Coudoux,13,,,13118000AE0173,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,493,5.245991,43.555225
2021-188141,2021-04-07,000001,Vente,218000,6,,RUE DARIUS MILHAUD,0080,13111,13118,Coudoux,13,,,13118000AC0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,5.252641,43.557334
2021-188613,2021-05-07,000001,Vente,460050,11,,MAUBEQUI ET LES DARRABADES,B061,13111,13118,Coudoux,13,,,13118000AI0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,5.242052,43.553722
2021-188613,2021-05-07,000001,Vente,460050,11,,MAUBEQUI ET LES DARRABADES,B061,13111,13118,Coudoux,13,,,13118000AI0866,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,603,5.242052,43.553722
2021-188613,2021-05-07,000001,Vente,460050,11,,MAUBEQUI ET LES DARRABADES,B061,13111,13118,Coudoux,13,,,13118000AI0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,5.242052,43.553722
2021-188648,2021-04-27,000001,Vente,341965,16,,LE CLOS DU JARRY,B098,13111,13118,Coudoux,13,,,13118000AD0150,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,580,5.251285,43.554749
2021-188733,2021-05-10,000001,Vente,297000,9,,TRA DU POUCHON,0271,13111,13118,Coudoux,13,,,13118000AB0155,,,28,94.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248929,43.557245
2021-188733,2021-05-10,000001,Vente,297000,9,,TRA DU POUCHON,0271,13111,13118,Coudoux,13,,,13118000AB0155,,,28,94.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248929,43.557245
2021-188733,2021-05-10,000001,Vente,297000,9,,TRA DU POUCHON,0271,13111,13118,Coudoux,13,,,13118000AB0155,,,28,94.1,,,,,,,,,1,2,Appartement,92,4,,,,,,5.248929,43.557245
2021-188854,2021-05-19,000001,Vente,40455,,,ROUARDE OUEST,B080,13111,13118,Coudoux,13,,,13118000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.263674,43.558224
2021-188854,2021-05-19,000001,Vente,40455,,,ROUARDE OUEST,B080,13111,13118,Coudoux,13,,,13118000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,1455,5.263674,43.558224
2021-188854,2021-05-19,000001,Vente,40455,,,ROUARDE OUEST,B080,13111,13118,Coudoux,13,,,13118000AL0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,7525,5.263674,43.558224
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,,,GRAND COUDOUX,B050,13111,13118,Coudoux,13,,,13118000AC0283,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.252657,43.559316
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,2,Appartement,153,5,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.252414,43.559281
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0297,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,448,5.252267,43.559259
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.252414,43.559357
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,10,A,IMP LA JEROME,0145,13111,13118,Coudoux,13,,,13118000AC0569,,,,,,,,,,,,,0,2,Appartement,32,0,S,sols,,,51,5.252523,43.559359
2021-188978,2021-05-19,000001,Vente en l'état futur d'achèvement,1529017.1,,,GRAND COUDOUX,B050,13111,13118,Coudoux,13,,,13118000AC0570,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.252553,43.55929
2021-188999,2021-05-18,000002,Vente,144361.7,,,GRAND COUDOUX,B050,13111,13118,Coudoux,13,,,13118000AC0658,,,,,,,,,,,,,0,,,,,S,sols,,,627,5.25393,43.558707
2021-189078,2021-05-21,000001,Vente,1,,,LES COLLETS SUD,B031,13111,13118,Coudoux,13,,,13118000AI1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,5.236466,43.556793
2021-189078,2021-05-21,000001,Vente,1,,,LES COLLETS SUD,B031,13111,13118,Coudoux,13,,,13118000AI1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,5.236851,43.556908
2021-189078,2021-05-21,000001,Vente,1,,,LES COLLETS SUD,B031,13111,13118,Coudoux,13,,,13118000AI1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,5.236771,43.556611
2021-189085,2021-06-01,000001,Vente,445000,40,,AV DE LA REPUBLIQUE,0295,13111,13118,Coudoux,13,,,13118000AC0340,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,544,5.253593,43.558011
2021-189085,2021-06-01,000001,Vente,445000,40,,AV DE LA REPUBLIQUE,0295,13111,13118,Coudoux,13,,,13118000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,5.253593,43.558011
2021-189132,2021-06-09,000001,Vente,345000,3,,SQ DES VIGNES,0430,13111,13118,Coudoux,13,,,13118000AI0265,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,251,5.240627,43.553907
2021-189151,2021-05-31,000001,Vente,200000,28,B,AV DE LA REPUBLIQUE,0295,13111,13118,Coudoux,13,,,13118000AC0629,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,375,,
2021-189151,2021-05-31,000001,Vente,200000,28,B,AV DE LA REPUBLIQUE,0295,13111,13118,Coudoux,13,,,13118000AC0629,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,375,,
2021-189151,2021-05-31,000001,Vente,200000,28,B,AV DE LA REPUBLIQUE,0295,13111,13118,Coudoux,13,,,13118000AC0629,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,375,,
2021-189363,2021-05-31,000001,Vente,434730,38,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.240517,43.5582
2021-189363,2021-05-31,000001,Vente,434730,38,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0675,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,340,5.240517,43.5582
2021-189372,2021-06-17,000001,Vente,580900,18,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0601,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,459,5.237557,43.557245
2021-189372,2021-06-17,000001,Vente,580900,18,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,5.237557,43.557245
2021-189372,2021-06-17,000001,Vente,580900,18,,LOT LES COLLETS,A003,13111,13118,Coudoux,13,,,13118000AI0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,5.237557,43.557245
2021-189372,2021-06-17,000001,Vente,580900,,,LES COLLETS SUD,B031,13111,13118,Coudoux,13,,,13118000AI0609,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.237616,43.557374
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,11,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,1,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,15,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,14,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,13,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,12,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,10,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,25,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,6,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,5,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,4,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,34,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,33,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,32,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,31,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,30,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,3,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,29,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,28,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,27,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,26,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,24,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,23,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,22,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,21,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,2,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,19,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,18,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,17,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,16,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,9,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,8,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0034,,,7,,,,,,,,,,1,,,,,,,,,,5.247249,43.557902
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,107,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,106,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,104,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,103,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,102,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,105,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,152,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,160,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,159,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,158,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,157,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,156,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,155,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,154,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,153,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,151,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,150,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,149,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,148,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,147,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,146,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,145,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,132,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,120,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,136,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,137,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,138,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,139,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,121,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,122,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,123,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,144,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,124,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,130,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938
2021-189566,2021-05-19,000001,Vente en l'état futur d'achèvement,7317003.5,,,PETIT COUDOUX,B067,13111,13118,Coudoux,13,,,13118000AB0089,,,131,,,,,,,,,,1,,,,,,,,,,5.248145,43.557938