siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033876,00059,20003387600059,O,2012-06-01,,,,2017-05-03T00:10:24,false,1,QUARTIER LASSALLE,,,,,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2012-06-01,A,CERCLE SUCCURSALE DE CHENEVIERES,,,,56.10A,NAFRev2,N,,,0,,,,,,
215401258,00011,21540125800011,O,1983-03-01,NN,,,,false,4,,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
215401258,00029,21540125800029,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,5,,7,,RUE,DES ECOLES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.631979,48.517353,0.94,housenumber,7 Rue des Ecoles 54122 Chenevières,54125_0014_00007,G,7 RUE DES ECOLES,
215401258,00037,21540125800037,O,1997-04-01,NN,,,,false,4,,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE EAUX,,,,41.0Z,NAF1993,N,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
215401258,00045,21540125800045,O,1997-04-01,NN,,,,false,4,,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
215401258,00052,21540125800052,O,2001-03-01,NN,,,2013-10-05T12:35:58,false,4,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
215401258,00060,21540125800060,O,1998-12-25,NN,,,2007-05-19T08:17:18,false,2,,13,B,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2005-06-01,F,MAIRIE,,,,75.1A,NAFRev1,O,6.638665,48.515214,0.35,street,Route Departementale 590 54122 Chenevières,54125_fq9ncv,G,ROUTE DEPARTEMENTALE 590,
215401258,00078,21540125800078,O,1998-12-25,NN,,,2008-01-04T18:36:07,false,3,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
215401258,00086,21540125800086,O,1998-12-25,NN,,,2014-02-06T14:40:45,false,4,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-11-04,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
215401258,00094,21540125800094,O,2005-06-01,02,2018,,2020-08-25T10:17:43,true,2,,11,,RUE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.632509,48.51881,0.78,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
265401224,00018,26540122400018,O,1983-03-01,NN,,,2010-06-26T03:11:50,false,4,MAIRIE,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
265401224,00026,26540122400026,O,1998-12-25,,,,2010-06-26T03:11:50,true,3,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
265406124,00015,26540612400015,O,1992-01-01,NN,,,2010-06-26T03:12:02,false,3,MAIRIE,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1998-12-25,F,CDE,,,,85.3K,NAF1993,N,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
265406124,00023,26540612400023,O,1998-12-25,,,,2010-06-26T03:12:02,true,3,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
295404719,00011,29540471900011,O,2003-10-03,,,,2009-04-22T10:44:44,true,3,MAIRIE,11,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.632509,48.51881,0.83,housenumber,11 Route des Vosges 54122 Chenevières,54125_0125_00011,G,11 ROUTE DES VOSGES,
300696515,00018,30069651500018,O,1974-01-01,NN,,,2008-01-04T19:11:22,true,4,,,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.638665,48.515214,0.35,street,Route Departementale 590 54122 Chenevières,54125_fq9ncv,G,ROUTE DEPARTEMENTALE 590,
301631990,00027,30163199000027,O,2004-09-01,NN,,,2015-12-28T10:02:48,true,5,,7,,RUE,LOTISSEMENT PRAYS,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,6.62868,48.519386,0.34,housenumber,7 Au Prays 54122 Chenevières,54125_t44pvi_00007,G,7 AU PRAYS,
306410952,00015,30641095200015,O,1976-01-01,NN,,,,true,1,,,,,BEL AVENIR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,6.630021,48.520036,0.94,street,Bel Avenir 54122 Chenevières,54125_a003,G,BEL AVENIR,
307788703,00063,30778870300063,O,2004-12-01,NN,,,2008-01-04T19:48:10,false,3,,,,LD,MARGUERITE DITE DE MENIL F,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
310025218,00010,31002521800010,O,,,,,,true,1,,80,,RUE,DE L EGLISE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.630199,48.517264,0.81,street,Rue de l'Eglise 54122 Chenevières,54125_0015,G,RUE DE L EGLISE,
311062806,00014,31106280600014,O,1964-01-01,NN,,,2008-11-07T00:26:00,false,4,,80,,RUE,DE L EGLISE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.2V,NAF1993,O,6.630199,48.517264,0.81,street,Rue de l'Eglise 54122 Chenevières,54125_0015,G,RUE DE L EGLISE,
311062806,00022,31106280600022,O,2001-02-15,NN,,,2014-07-08T00:15:23,true,5,,3,,RUE,DU VIEUX FORTIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,6.630508,48.517933,0.94,housenumber,3 Rue du Vieux Fortin 54122 Chenevières,54125_0120_00003,G,3 RUE DU VIEUX FORTIN,
312211667,00059,31221166700059,O,1997-07-24,NN,,,,false,4,,67,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,6.631523,48.518926,0.71,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
315627208,00012,31562720800012,O,,,,,,true,1,,67,,RUE,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6E,NAF1993,N,6.631523,48.518926,0.69,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
317715910,00012,31771591000012,O,1900-01-01,NN,,,2006-12-15T00:19:30,false,3,,10,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.630697,48.519566,0.36,housenumber,10 Route Division Leclerc 54122 Chenevières,54125_0013_00010,G,10 ROUTE DIVISION LECLERC,
317715910,00020,31771591000020,O,1995-04-03,NN,,,2007-03-16T09:38:35,true,3,,10,,RTE,N 59,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,6.630697,48.519566,0.4,housenumber,10 Route Division Leclerc 54122 Chenevières,54125_0013_00010,G,10 ROUTE DIVISION LECLERC,
324424829,00012,32442482900012,O,,,,,,true,1,,67,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.631523,48.518926,0.71,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
324584705,00010,32458470500010,O,,NN,,,,true,1,,14,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,82.05,NAP,N,6.632755,48.518573,0.3,housenumber,14 Route des Vosges 54122 Chenevières,54125_0125_00014,G,14 ROUTE DES VOSGES,
326242054,00012,32624205400012,O,1983-01-01,01,2018,,2020-08-25T10:31:48,true,4,,51,,RUE,DU CANAL,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.625909,48.521047,0.94,housenumber,51 Rue du Canal 54122 Chenevières,54125_0008_00051,G,51 RUE DU CANAL,
331041335,00018,33104133500018,O,,,,,,true,1,,18,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,6.629532,48.52008,0.36,housenumber,18 Route Division Leclerc 54122 Chenevières,54125_0013_00018,G,18 ROUTE DIVISION LECLERC,
340330992,00017,34033099200017,O,1986-10-25,NN,,,2017-10-11T08:32:46,true,4,,33,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20B,NAFRev2,N,6.627316,48.520677,0.36,housenumber,33 Route Division Leclerc 54122 Chenevières,54125_0013_00033,G,33 ROUTE DIVISION LECLERC,
382987808,00039,38298780800039,O,2013-01-05,,,,2014-07-08T01:07:51,true,2,,22,,RTE,DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,NADINE ESTHETIQUE,96.02B,NAFRev2,N,6.629149,48.520227,0.86,housenumber,22 Route Division Leclerc 54122 Chenevières,54125_0013_00022,G,22 ROUTE DIVISION LECLERC,
389822305,00014,38982230500014,O,1993-01-01,NN,,,2014-07-08T01:16:46,true,5,,4,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,6.631951,48.518877,0.82,housenumber,4 Route des Vosges 54122 Chenevières,54125_0125_00004,G,4 ROUTE DES VOSGES,
389857897,00026,38985789700026,O,1993-10-01,NN,,,2006-10-28T01:33:12,false,3,,76,,RUE,DE L'EGLISE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.3Z,NAFRev1,N,6.630199,48.517264,0.81,street,Rue de l'Eglise 54122 Chenevières,54125_0015,G,RUE DE L EGLISE,
389857897,00034,38985789700034,O,2004-05-10,NN,,,2017-05-04T03:24:12,true,4,,6,,RUE,DU HAUT MAIX,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,O,6.629796,48.517961,0.94,housenumber,6 Rue du Haut Maix 54122 Chenevières,54125_0025_00006,G,6 RUE DU HAUT MAIX,
393015912,00016,39301591200016,O,,,,,,true,1,,29,B,,RN 59,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393016001,00017,39301600100017,O,1974-01-01,NN,,,,true,1,,60,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,01.3Z,NAF1993,N,6.631523,48.518926,0.71,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
393016100,00017,39301610000017,O,1987-01-01,NN,,,2008-01-05T00:11:30,true,3,,15,B,RTE,N 59,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.638665,48.515214,0.31,street,Route Departementale 590 54122 Chenevières,54125_fq9ncv,G,ROUTE DEPARTEMENTALE 590,
394578330,00018,39457833000018,O,,NN,,,,true,1,,5,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,6.631047,48.519235,0.32,housenumber,5 Route Division Leclerc 54122 Chenevières,54125_0013_00005,G,5 ROUTE DIVISION LECLERC,
400511887,00012,40051188700012,O,1995-04-03,NN,,,2012-05-05T16:10:44,true,7,,18,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2010-12-29,F,RELAIS DES ROUTIERS LE RALLYE,,,,56.10A,NAFRev2,N,6.633307,48.518306,0.83,housenumber,18 Route des Vosges 54122 Chenevières,54125_0125_00018,G,18 ROUTE DES VOSGES,
402740740,00012,40274074000012,O,1995-10-01,NN,,,,false,4,,5,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,60.2M,NAF1993,O,6.631047,48.519235,0.32,housenumber,5 Route Division Leclerc 54122 Chenevières,54125_0013_00005,G,5 ROUTE DIVISION LECLERC,
405305848,00013,40530584800013,O,1996-04-30,NN,,,2006-11-25T15:12:21,false,3,,66,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1997-07-21,F,FA GESTION,,,,72.1Z,NAF1993,N,6.631523,48.518926,0.71,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
409372810,00013,40937281000013,O,1995-01-01,NN,,,,true,1,,32,,RTE,NATIONALE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6G,NAF1993,N,6.638665,48.515214,0.35,street,Route Departementale 590 54122 Chenevières,54125_fq9ncv,G,ROUTE DEPARTEMENTALE 590,
409862901,00215,40986290100215,O,1998-01-03,NN,,,2009-05-05T15:02:28,false,4,,102,,RUE,DE LA MAIRIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,6.631645,48.516755,0.5,street,Rue de la Fontaine Saint Quirin 54122 Chenevières,54125_0016,G,RUE DE LA FONTAINE SAINT QUIRIN,
411767973,00042,41176797300042,O,2007-04-01,,,,2008-03-31T20:23:46,false,3,,1,,RTE,DE VATHIMENIL,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,6.625917,48.519342,0.85,housenumber,1 Route de Vathiménil 54122 Chenevières,54125_0110_00001,G,1 ROUTE DE VATHIMENIL,
418890612,00017,41889061200017,O,1998-04-28,NN,,,2008-01-04T23:28:04,true,3,MR HENRY ROGER,11, ,RTE,DE LA DIVISION LELCERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.630625,48.519406,0.59,housenumber,11 Route Division Leclerc 54122 Chenevières,54125_0013_00011,G,11 ROUTE DIVISION LECLERC,
418890612,00025,41889061200025,O,2005-12-01,,,,2006-10-28T04:39:02,false,1,,11,,RTE,DE LA DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,6.630625,48.519406,0.71,housenumber,11 Route Division Leclerc 54122 Chenevières,54125_0013_00011,G,11 ROUTE DIVISION LECLERC,
419239371,00026,41923937100026,O,2000-09-01,,,,,false,3,,105,,RUE,HAUTE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2000-12-25,F,BATIM'EST,,,,45.3A,NAF1993,N,6.624773,48.521007,0.52,street,Rue Haut du Port 54122 Chenevières,54125_0030,G,RUE HAUT DU PORT,
419771365,00014,41977136500014,O,1998-07-01,,,,2017-10-09T09:07:03,false,3,,66,,PL,ROND POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,6.631523,48.518926,0.58,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
419940333,00026,41994033300026,O,2001-05-11,NN,,,2006-11-25T16:05:55,false,3,,67,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,52.6E,NAFRev1,N,6.631523,48.518926,0.71,street,Place du Point du Jour 54122 Chenevières,54125_0080,G,PLACE DU POINT DU JOUR,
428175475,00014,42817547500014,O,1979-01-01,NN,,,2008-01-05T01:23:20,true,3,,,,,,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428725329,00042,42872532900042,O,2006-04-01,01,2018,,2020-08-25T10:17:08,false,4,,,,LD,MARGUERITE DITE DE MENIL FLIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
440494284,00019,44049428400019,O,2002-01-02,NN,,,2008-11-08T02:10:50,false,4,,8,,LOT,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,6.62755,48.521901,0.88,housenumber,8 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00008,G,8 LOTISSEMENT HAUT DU PONT,
448446609,00019,44844660900019,O,2003-04-01,00,2018,,2020-08-25T10:12:20,true,3,,,,,,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
482012788,00022,48201278800022,O,2006-01-01,03,2018,,2020-08-25T10:26:41,false,4,,,,LD,MARGUERITE DITE DE MENIL FLIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
483472668,00019,48347266800019,O,2005-08-01,,,,2008-01-05T01:09:56,true,2,,39,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.635432,48.517356,0.83,housenumber,39 Route des Vosges 54122 Chenevières,54125_0125_00039,G,39 ROUTE DES VOSGES,
483645511,00013,48364551100013,O,,NN,,,2007-05-22T01:22:06,true,1,,,,RUE,DES ECOLES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.3K,NAFRev1,N,6.631821,48.517508,0.94,street,Rue des Ecoles 54122 Chenevières,54125_0014,G,RUE DES ECOLES,
487895146,00016,48789514600016,O,2005-12-16,,,,2008-01-05T21:59:16,true,2,,3,,RUE,DU VIEUX FORTIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.630508,48.517933,0.94,housenumber,3 Rue du Vieux Fortin 54122 Chenevières,54125_0120_00003,G,3 RUE DU VIEUX FORTIN,
489320473,00015,48932047300015,O,2006-04-06,,,,2018-01-31T08:40:50,false,2,,1,,RUE,DU VIEUX CHEMIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,52.6D,NAFRev1,N,6.633138,48.518283,0.94,housenumber,1 Rue du Vieux Chemin 54122 Chenevières,54125_0115_00001,G,1 RUE DU VIEUX CHEMIN,
489561662,00011,48956166200011,O,2006-05-02,,,4334ZC,2015-07-29T04:41:00,true,3,,9,,RUE,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,N,6.627635,48.521705,0.69,housenumber,9 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00009,G,9 LOTISSEMENT HAUT DU PONT,
490849544,00013,49084954400013,O,2006-07-02,,,,2008-11-08T03:04:54,true,3,,28,,RUE,DU CANAL,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,F,PIZZA BENOIT,,,,10.71C,NAFRev2,N,6.626883,48.519254,0.94,housenumber,28 Rue du Canal 54122 Chenevières,54125_0008_00028,G,28 RUE DU CANAL,
491476016,00010,49147601600010,O,2006-08-28,02,2018,,2020-08-25T10:36:35,true,3,,28,,RUE,DU CANAL,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,49.41B,NAFRev2,O,6.626883,48.519254,0.94,housenumber,28 Rue du Canal 54122 Chenevières,54125_0008_00028,G,28 RUE DU CANAL,
492452040,00016,49245204000016,O,2006-08-12,,,,2008-01-05T22:19:10,true,2,,47,,RUE,DU CANAL,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.62538,48.520808,0.94,housenumber,47 Rue du Canal 54122 Chenevières,54125_0008_00047,G,47 RUE DU CANAL,
492853130,00010,49285313000010,O,2006-11-15,,,,2008-11-08T03:08:08,true,3,,3,,RUE,DE LA GARE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,6.632107,48.51954,0.94,housenumber,3 Rue de la Gare 54122 Chenevières,54125_0020_00003,G,3 RUE DE LA GARE,
493058903,00011,49305890300011,O,2006-10-31,,,,2019-11-07T03:36:36,true,3,,16,,PL,DU POINT DU JOUR,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20B,NAFRev2,N,6.630206,48.51833,0.85,housenumber,16 Place du Point du Jour 54122 Chenevières,54125_0080_00016,G,16 PLACE DU POINT DU JOUR,
493712632,00014,49371263200014,O,2007-01-01,03,2018,1610AQ,2020-08-25T10:39:37,true,2,RN59,,,,LA FECULERIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.643504,48.511323,0.93,street,A la Feculerie 54122 Chenevières,54125_4fn70p,G,A LA FECULERIE,
500212519,00010,50021251900010,O,2007-08-10,,,,2008-01-05T01:37:52,true,2,,11,,RTE,DE LA DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.630625,48.519406,0.71,housenumber,11 Route Division Leclerc 54122 Chenevières,54125_0013_00011,G,11 ROUTE DIVISION LECLERC,
500308291,00011,50030829100011,O,2007-08-28,,,,2011-06-24T19:53:43,true,3,,14,,,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.78C,NAFRev2,N,6.6284,48.521121,0.86,housenumber,14 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00014,G,14 LOTISSEMENT HAUT DU PONT,
507520641,00014,50752064100014,O,2008-08-16,,,,2013-12-20T03:35:29,true,2,,16,,LOT,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,49.41B,NAFRev2,N,6.627905,48.521488,0.88,housenumber,16 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00016,G,16 LOTISSEMENT HAUT DU PONT,
513134064,00015,51313406400015,O,2009-07-01,,,,2012-11-10T00:59:19,true,2,,14,,RUE,DE L'EGLISE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.91A,NAFRev2,N,6.629731,48.516736,0.94,housenumber,14 Rue de l'Eglise 54122 Chenevières,54125_0015_00014,G,14 RUE DE L EGLISE,
517917605,00027,51791760500027,O,2016-01-15,,,4321AB,2016-02-03T13:54:24,true,1,,21,,RUE,DU VIEUX FORTIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2016-01-15,A,RM ELEC & RENOVATION,,,,43.21A,NAFRev2,N,6.63029,48.517696,0.94,housenumber,21 Rue du Vieux Fortin 54122 Chenevières,54125_0120_00021,G,21 RUE DU VIEUX FORTIN,
519681449,00020,51968144900020,O,2010-03-08,,,,2014-07-29T09:13:50,false,2,,7,,,DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,93.29Z,NAFRev2,N,6.630858,48.519324,0.88,housenumber,7 Route Division Leclerc 54122 Chenevières,54125_0013_00007,G,7 ROUTE DIVISION LECLERC,
521869412,00028,52186941200028,O,2010-11-01,,,,2013-02-20T05:08:10,true,2,,10,,,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.09Z,NAFRev2,N,6.627874,48.521567,0.86,housenumber,10 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00010,G,10 LOTISSEMENT HAUT DU PONT,
522800697,00016,52280069700016,O,2010-05-30,,,4333ZZ,2014-06-27T01:09:55,true,1,,4,,RUE,DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,43.33Z,NAFRev2,N,6.631293,48.519339,0.82,housenumber,4 Route Division Leclerc 54122 Chenevières,54125_0013_00004,G,4 ROUTE DIVISION LECLERC,
523108355,00018,52310835500018,O,2010-06-01,,,,2011-08-08T12:44:31,false,3,,22,,RTE,DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.11Z,NAFRev2,O,6.629149,48.520227,0.86,housenumber,22 Route Division Leclerc 54122 Chenevières,54125_0013_00022,G,22 ROUTE DIVISION LECLERC,
528833346,00018,52883334600018,O,2010-01-01,,,,2010-12-08T05:25:26,true,1,,6,,RTE,DIVISION LECLERC,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.631105,48.519411,0.86,housenumber,6 Route Division Leclerc 54122 Chenevières,54125_0013_00006,G,6 ROUTE DIVISION LECLERC,
529132938,00018,52913293800018,O,2010-12-20,,,,2016-08-17T03:20:09,true,2,,17,,RTE,DES VOSGES,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,6.633183,48.518569,0.83,housenumber,17 Route des Vosges 54122 Chenevières,54125_0125_00017,G,17 ROUTE DES VOSGES,
529264749,00019,52926474900019,O,2010-11-01,,,,2018-06-12T08:31:58,true,2,,16,,LOT,HAUT DU PONT,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,47.99A,NAFRev2,N,6.627905,48.521488,0.88,housenumber,16 Lotissement Haut du Pont 54122 Chenevières,54125_a001_00016,G,16 LOTISSEMENT HAUT DU PONT,
531202570,00028,53120257000028,O,2012-10-01,,,3320DZ,2015-03-18T00:35:34,true,1,,3,,RUE,DU VIEUX FORTIN,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,ALARME SECURITE PERFORMANCE,43.21A,NAFRev2,N,6.630508,48.517933,0.94,housenumber,3 Rue du Vieux Fortin 54122 Chenevières,54125_0120_00003,G,3 RUE DU VIEUX FORTIN,
532715083,00012,53271508300012,O,2011-05-04,,,,2011-06-06T09:28:26,true,1,,,,,LA FECULERIE,54122,CHENEVIERES,,,54125,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,68.20B,NAFRev2,N,6.643504,48.511323,0.93,street,A la Feculerie 54122 Chenevières,54125_4fn70p,G,A LA FECULERIE,