id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326249,2021-02-02,000001,Vente,140000,11,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1225,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1100,0.552463,45.274897
2021-326249,2021-02-02,000001,Vente,140000,11,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1225,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,855,0.552463,45.274897
2021-326840,2021-02-12,000001,Vente,53000,,,LAFLEYTE,B063,24350,24243,Lisle,24,,,242430000B0840,,,,,,,,,,,,,0,,,,,P,prés,,,2545,0.575431,45.266401
2021-326840,2021-02-12,000001,Vente,53000,239,,CHE DE LA FLEYTE,0560,24350,24243,Lisle,24,,,242430000B0841,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,790,0.575368,45.266352
2021-326840,2021-02-12,000001,Vente,53000,,,LAFLEYTE,B063,24350,24243,Lisle,24,,,242430000B0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.575254,45.266239
2021-326841,2021-02-12,000001,Vente,1500,,,LES PEYRIERES,B092,24350,24243,Lisle,24,,,242430000E1242,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.540007,45.277688
2021-327914,2021-02-25,000001,Vente,220000,,,PUYMAURIN,B109,24350,24243,Lisle,24,,,242430000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.559129,45.290627
2021-327914,2021-02-25,000001,Vente,220000,,,PUYMAURIN,B109,24350,24243,Lisle,24,,,242430000A0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.559263,45.290489
2021-327914,2021-02-25,000001,Vente,220000,225,,RUE DES BONS VOISINS,0250,24350,24243,Lisle,24,,,242430000A0251,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,290,0.559271,45.2906
2021-327914,2021-02-25,000001,Vente,220000,9001,,PUYMAURIN,B109,24350,24243,Lisle,24,,,242430000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.559696,45.290664
2021-327914,2021-02-25,000001,Vente,220000,9001,,PUYMAURIN,B109,24350,24243,Lisle,24,,,242430000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2153,0.559696,45.290664
2021-328201,2021-03-25,000001,Vente,43000,38,,GR GRANDE RUE,0060,24350,24243,Lisle,24,,,242430000E0094,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,78,0.547205,45.279189
2021-328201,2021-03-25,000001,Vente,43000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.547248,45.279267
2021-328201,2021-03-25,000001,Vente,43000,299,,LE BULIDOUR,B018,24350,24243,Lisle,24,,,242430000E0394,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,490,0.546045,45.27995
2021-328684,2021-03-30,000001,Vente,18000,,,FIGEROL,B038,24350,24243,Lisle,24,,,242430000B1655,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1469,0.568335,45.264264
2021-328684,2021-03-30,000001,Vente,18000,,,FIGEROL,B038,24350,24243,Lisle,24,,,242430000B1657,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,379,0.567962,45.264097
2021-328921,2021-04-07,000001,Vente,4500,,,LES GRANDES TERRES,B052,24350,24243,Lisle,24,,,242430000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.541114,45.272648
2021-328921,2021-04-07,000001,Vente,4500,,,LES GRANDES TERRES,B052,24350,24243,Lisle,24,,,242430000E0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1410,0.540176,45.272128
2021-328921,2021-04-07,000001,Vente,4500,,,LE PRE BARRA,B106,24350,24243,Lisle,24,,,242430000E0659,,,,,,,,,,,,,0,,,,,P,prés,,,11979,0.538842,45.268828
2021-328984,2021-04-07,000001,Vente,18000,,,POMMIER,B099,24350,24243,Lisle,24,,,242430000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.559367,45.260611
2021-328984,2021-04-07,000001,Vente,18000,,,POMMIER,B099,24350,24243,Lisle,24,,,242430000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,1784,0.559328,45.260373
2021-329166,2021-04-19,000002,Vente,100000,6,,RUE DE LA POSTE,0089,24350,24243,Lisle,24,,,242430000E0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.54815,45.277525
2021-329166,2021-04-19,000002,Vente,100000,6,,RUE DE LA POSTE,0089,24350,24243,Lisle,24,,,242430000E0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.54815,45.277525
2021-329166,2021-04-19,000002,Vente,100000,6,,RUE DE LA POSTE,0089,24350,24243,Lisle,24,,,242430000E0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.54815,45.277525
2021-329166,2021-04-19,000002,Vente,100000,6,,RUE DE LA POSTE,0089,24350,24243,Lisle,24,,,242430000E0267,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,465,0.54815,45.277525
2021-329166,2021-04-19,000002,Vente,100000,,,LA FONTAINE,B039,24350,24243,Lisle,24,,,242430000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.547524,45.277015
2021-329755,2021-04-28,000001,Vente,117000,19,,RUE DE PERIGUEUX,0085,24350,24243,Lisle,24,,,242430000E0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,0.549749,45.276738
2021-329755,2021-04-28,000001,Vente,117000,17,,RUE DE PERIGUEUX,0085,24350,24243,Lisle,24,,,242430000E0244,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,985,0.549876,45.276888
2021-329755,2021-04-28,000001,Vente,117000,17,,RUE DE PERIGUEUX,0085,24350,24243,Lisle,24,,,242430000E0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.549876,45.276888
2021-330069,2021-05-07,000001,Vente,300,,,LE BULIDOUR,B018,24350,24243,Lisle,24,,,242430000E0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.545124,45.278646
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A0844,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1082,0.550681,45.286768
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,4159,0.550558,45.286314
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,12530,0.549081,45.286395
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.549425,45.285779
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.550765,45.286298
2021-330718,2021-05-20,000001,Vente,168500,744,,CHE DES MARSALOUX,0910,24350,24243,Lisle,24,,,242430000A1318,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,845,0.550634,45.286507
2021-330718,2021-05-20,000001,Vente,168500,744,,CHE DES MARSALOUX,0910,24350,24243,Lisle,24,,,242430000A1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.550634,45.286507
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A1319,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.550914,45.286513
2021-330718,2021-05-20,000001,Vente,168500,,,LES MARSALOUX,B075,24350,24243,Lisle,24,,,242430000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,7684,0.551126,45.286437
2021-330735,2021-05-19,000001,Vente,91000,356,,LE PONT,B100,24350,24243,Lisle,24,,,242430000E0453,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,86,0.536953,45.281369
2021-330735,2021-05-19,000001,Vente,91000,,,LE PONT,B100,24350,24243,Lisle,24,,,242430000E0454,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.537024,45.281344
2021-330735,2021-05-19,000001,Vente,91000,,,LE PONT,B100,24350,24243,Lisle,24,,,242430000E0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,0.537024,45.281344
2021-331277,2021-06-04,000002,Vente,12000,,,PIERRE PLANTEE,B095,24350,24243,Lisle,24,,,242430000A1439,,,,,,,,,,,,,0,,,,,T,terres,,,1066,0.545715,45.283259
2021-331292,2021-06-09,000001,Vente,79000,9,,RUE DES BANQUETTES,0011,24350,24243,Lisle,24,,,242430000E0128,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,126,0.547917,45.279027
2021-331584,2021-06-01,000001,Vente,25000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,0.549415,45.277659
2021-332383,2021-07-01,000001,Vente,150000,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B1340,,,,,,,,,,,,,0,,,,,VI,vignes,,,383,0.561448,45.27343
2021-332383,2021-07-01,000001,Vente,150000,407,,RTE DU PETIT BOIS,1080,24350,24243,Lisle,24,,,242430000B1421,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,0.56071,45.273473
2021-332383,2021-07-01,000001,Vente,150000,407,,RTE DU PETIT BOIS,1080,24350,24243,Lisle,24,,,242430000B1421,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,1007,0.56071,45.273473
2021-332419,2021-06-25,000001,Vente,190500,2,,RUE DU VENAT,0110,24350,24243,Lisle,24,,,242430000E0227,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,121,0.549171,45.277629
2021-332419,2021-06-25,000001,Vente,190500,2,,RUE DU VENAT,0110,24350,24243,Lisle,24,,,242430000E0227,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,732,0.549171,45.277629
2021-332435,2021-07-01,000001,Vente,22000,33,,GR GRANDE RUE,0060,24350,24243,Lisle,24,,,242430000E0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,55,0.546774,45.279381
2021-332435,2021-07-01,000001,Vente,22000,33,,GR GRANDE RUE,0060,24350,24243,Lisle,24,,,242430000E0078,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,55,0.546774,45.279381
2021-332613,2021-07-05,000001,Vente,140000,34,,RTE DE PERIGUEUX,0084,24350,24243,Lisle,24,,,242430000C0843,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1772,0.550341,45.274322
2021-332613,2021-07-05,000001,Vente,140000,,,LES TROIS CHENES,B127,24350,24243,Lisle,24,,,242430000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.550193,45.274182
2021-333371,2021-07-07,000001,Vente,15000,9,,RTE DE RIBERAC,0090,24350,24243,Lisle,24,,,242430000E0284,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,130,0.54929,45.276689
2021-334087,2021-07-27,000001,Vente,21900,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1615,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.574622,45.283416
2021-334087,2021-07-27,000001,Vente,21900,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1617,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.574668,45.283201
2021-334087,2021-07-27,000001,Vente,21900,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1619,,,,,,,,,,,,,0,,,,,T,terres,,,366,0.57462,45.283058
2021-334093,2021-07-26,000001,Vente,1000,2013,,LE BOURNAC,B014,24350,24243,Lisle,24,,,242430000A1334,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,PARC,Parc,224,0.580319,45.283269
2021-334093,2021-07-26,000001,Vente,1000,2013,,LE BOURNAC,B014,24350,24243,Lisle,24,,,242430000A1334,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,800,0.580319,45.283269
2021-334364,2021-08-18,000001,Vente,163000,693,,RTE DU VIEUX CHENE,1430,24350,24243,Lisle,24,,,242430000A0441,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1795,0.542411,45.293039
2021-334364,2021-08-18,000001,Vente,163000,,,GRANGE NEUVE,B056,24350,24243,Lisle,24,,,242430000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,5799,0.542476,45.292613
2021-334364,2021-08-18,000001,Vente,163000,,,GRANGE NEUVE,B056,24350,24243,Lisle,24,,,242430000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,9925,0.541465,45.292389
2021-334364,2021-08-18,000001,Vente,163000,,,GRANGE NEUVE,B056,24350,24243,Lisle,24,,,242430000A0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,411,0.541946,45.293019
2021-334364,2021-08-18,000001,Vente,163000,,,GRANGE NEUVE,B056,24350,24243,Lisle,24,,,242430000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,2415,0.542241,45.293223
2021-334580,2021-08-10,000001,Vente,190000,,,LABATTU,B061,24350,24243,Lisle,24,,,242430000B1588,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.552578,45.27455
2021-334580,2021-08-10,000001,Vente,190000,17,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1589,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3166,0.55296,45.274531
2021-334580,2021-08-10,000001,Vente,190000,17,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1589,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,2500,0.55296,45.274531
2021-335019,2021-08-30,000002,Vente,15000,,,LA SENEDIE,B118,24350,24243,Lisle,24,,,242430000D0783,,,,,,,,,,,,,0,,,,,P,prés,,,1893,0.544247,45.25645
2021-335049,2021-09-03,000001,Vente,265000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1100,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.546057,45.280679
2021-335049,2021-09-03,000001,Vente,265000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1100,,,,,,,,,,,,,0,,,,,S,sols,,,499,0.546057,45.280679
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1103,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,609,0.54619,45.280545
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1103,,,,,,,,,,,,,0,1,Maison,236,8,P,prés,,,191,0.54619,45.280545
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.546412,45.280809
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.546412,45.280809
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,0.546412,45.280809
2021-335049,2021-09-03,000001,Vente,265000,322,A,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,0.546412,45.280809
2021-335049,2021-09-03,000001,Vente,265000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1178,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.546445,45.28064
2021-335049,2021-09-03,000001,Vente,265000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E1178,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.546445,45.28064
2021-335357,2021-09-07,000001,Vente,145000,6,,RTE DU BORDIERAGE,0260,24350,24243,Lisle,24,,,242430000A1125,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1014,0.548296,45.281387
2021-335357,2021-09-07,000001,Vente,145000,6,,RTE DU BORDIERAGE,0260,24350,24243,Lisle,24,,,242430000A1125,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1018,0.548296,45.281387
2021-335395,2021-09-13,000001,Vente,50000,,,LES BOIGES DE VENAT,B009,24350,24243,Lisle,24,,,242430000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.56415,45.268465
2021-335486,2021-08-26,000001,Vente,100000,5,,RUE DES ECOLES,0045,24350,24243,Lisle,24,,,242430000E0232,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,241,0.549417,45.27732
2021-335486,2021-08-26,000001,Vente,100000,5,,RUE DES ECOLES,0045,24350,24243,Lisle,24,,,242430000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,0.549417,45.27732
2021-335486,2021-08-26,000001,Vente,100000,5,,RUE DES ECOLES,0045,24350,24243,Lisle,24,,,242430000E0232,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,241,0.549417,45.27732
2021-335486,2021-08-26,000001,Vente,100000,5,,RUE DES ECOLES,0045,24350,24243,Lisle,24,,,242430000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,0.549417,45.27732
2021-335486,2021-08-26,000001,Vente,100000,5,,RUE DES ECOLES,0045,24350,24243,Lisle,24,,,242430000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,0.549417,45.27732
2021-335486,2021-08-26,000001,Vente,100000,,,LE BOURG,B013,24350,24243,Lisle,24,,,242430000E0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1256,0.549623,45.277336
2021-335517,2021-09-09,000001,Vente,127000,23,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1237,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,900,0.552985,45.273301
2021-335517,2021-09-09,000001,Vente,127000,23,,CHE DE LABATTU,0810,24350,24243,Lisle,24,,,242430000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.552985,45.273301
2021-335805,2021-09-21,000001,Vente,14900,,,PIERRE PLANTEE,B095,24350,24243,Lisle,24,,,242430000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,972,0.544974,45.282911
2021-335805,2021-09-21,000001,Vente,14900,,,PIERRE PLANTEE,B095,24350,24243,Lisle,24,,,242430000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.545377,45.282904
2021-336250,2021-09-15,000001,Vente,26000,14,,LE BORDIERAGE,B010,24350,24243,Lisle,24,,,242430000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.548748,45.282106
2021-336250,2021-09-15,000001,Vente,26000,14,,LE BORDIERAGE,B010,24350,24243,Lisle,24,,,242430000A1003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1222,0.548879,45.281736
2021-336711,2021-09-28,000001,Vente,120000,679,,RTE DU CHEMIN BOISNE,0390,24350,24243,Lisle,24,,,242430000A0386,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,700,0.547291,45.29489
2021-336711,2021-09-28,000001,Vente,120000,679,,RTE DU CHEMIN BOISNE,0390,24350,24243,Lisle,24,,,242430000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.547291,45.29489
2021-336711,2021-09-28,000001,Vente,120000,679,,RTE DU CHEMIN BOISNE,0390,24350,24243,Lisle,24,,,242430000A0386,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,800,0.547291,45.29489
2021-336711,2021-09-28,000001,Vente,120000,679,,RTE DU CHEMIN BOISNE,0390,24350,24243,Lisle,24,,,242430000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.547291,45.29489
2021-336876,2021-10-13,000001,Vente,11000,,,LES JONCTARIAS,B060,24350,24243,Lisle,24,,,242430000A1373,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.541367,45.287112
2021-336876,2021-10-13,000001,Vente,11000,,,LES JONCTARIAS,B060,24350,24243,Lisle,24,,,242430000A1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.541367,45.287112
2021-337081,2021-09-28,000001,Vente,35000,,,CHEZ JASSOU,B024,24350,24243,Lisle,24,,,242430000B1722,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.555823,45.279536
2021-337081,2021-09-28,000001,Vente,35000,,,CHEZ JASSOU,B024,24350,24243,Lisle,24,,,242430000B1724,,,,,,,,,,,,,0,,,,,T,terres,,,1478,0.555397,45.280143
2021-337081,2021-09-28,000001,Vente,35000,,,CHEZ JASSOU,B024,24350,24243,Lisle,24,,,242430000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.555869,45.27972
2021-337081,2021-09-28,000001,Vente,35000,,,CHEZ JASSOU,B024,24350,24243,Lisle,24,,,242430000B1727,,,,,,,,,,,,,0,,,,,T,terres,,,272,0.555253,45.280418
2021-337092,2021-10-05,000002,Echange,300,,,LES MALATINAS,B073,24350,24243,Lisle,24,,,242430000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.537511,45.272516
2021-337092,2021-10-05,000002,Echange,300,,,LES GENETS,B047,24350,24243,Lisle,24,,,242430000E0831,,,,,,,,,,,,,0,,,,,T,terres,,,1538,0.535201,45.273313
2021-337213,2021-10-07,000002,Vente,13369,,,CROIX DE LA BOISSIERE,B032,24350,24243,Lisle,24,,,242430000B1779,,,,,,,,,,,,,0,,,,,T,terres,,,1803,0.551513,45.274405
2021-337686,2021-10-07,000001,Vente,45500,,,GRANGE HAUTE,B055,24350,24243,Lisle,24,,,242430000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.550405,45.277338
2021-337686,2021-10-07,000001,Vente,45500,,,GRANGE HAUTE,B055,24350,24243,Lisle,24,,,242430000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.550405,45.277338
2021-337686,2021-10-07,000001,Vente,45500,,,GRANGE HAUTE,B055,24350,24243,Lisle,24,,,242430000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,1129,0.550405,45.277338
2021-337872,2021-10-27,000001,Vente,77750,16,,GR GRANDE RUE,0060,24350,24243,Lisle,24,,,242430000E0212,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,67,0.548373,45.278169
2021-338102,2021-10-26,000001,Vente,7000,,,PIERRE PLANTEE,B095,24350,24243,Lisle,24,,,242430000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,181,0.546891,45.282366
2021-338102,2021-10-26,000001,Vente,7000,,,PIERRE PLANTEE,B095,24350,24243,Lisle,24,,,242430000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,7034,0.545626,45.282031
2021-338591,2021-10-07,000001,Vente,16631,,,CROIX DE LA BOISSIERE,B032,24350,24243,Lisle,24,,,242430000B1778,,,,,,,,,,,,,0,,,,,T,terres,,,2243,0.551949,45.274245
2021-338855,2021-11-18,000003,Vente,18000,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1763,,,,,,,,,,,,,0,,,,,T,terres,,,623,0.573096,45.283276
2021-338855,2021-11-18,000003,Vente,18000,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1769,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.572904,45.283034
2021-338855,2021-11-18,000003,Vente,18000,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,296,0.573229,45.283184
2021-338855,2021-11-18,000003,Vente,18000,,,LES VIGNES,B137,24350,24243,Lisle,24,,,242430000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.573069,45.283029
2021-339080,2021-11-09,000001,Vente,2100,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,2732,0.564233,45.272442
2021-339080,2021-11-09,000001,Vente,2100,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.563382,45.271991
2021-339542,2021-11-26,000001,Vente,165000,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.560692,45.273099
2021-339542,2021-11-26,000001,Vente,165000,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,558,0.560692,45.273099
2021-339542,2021-11-26,000001,Vente,165000,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,696,0.561808,45.272993
2021-339542,2021-11-26,000001,Vente,165000,93,A,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B1339,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,530,0.56082,45.273289
2021-339542,2021-11-26,000001,Vente,165000,93,A,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B1339,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,560,0.56082,45.273289
2021-339542,2021-11-26,000001,Vente,165000,,,COMBE DU VENAT,B028,24350,24243,Lisle,24,,,242430000B1341,,,,,,,,,,,,,0,,,,,VI,vignes,,,1827,0.561403,45.273093
2021-339556,2021-12-02,000001,Vente,300,,,ROCHEREIL,B113,24350,24243,Lisle,24,,,242430000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,250,0.544839,45.2947
2021-339556,2021-12-02,000001,Vente,300,,,LES VERSANNES,B134,24350,24243,Lisle,24,,,242430000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,180,0.54494,45.29457
2021-339608,2021-12-08,000001,Vente,1556.4,,,LES GRANDS PRES,B053,24350,24243,Lisle,24,,,242430000E0608,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.541195,45.267232
2021-339608,2021-12-08,000001,Vente,1556.4,,,LE PRE BARRA,B106,24350,24243,Lisle,24,,,242430000E0661,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.538746,45.267717
2021-339608,2021-12-08,000001,Vente,1556.4,,,LE PRE BARRA,B106,24350,24243,Lisle,24,,,242430000E0679,,,,,,,,,,,,,0,,,,,P,prés,,,719,0.537443,45.268436
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B0786,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,0.565943,45.271432
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.566054,45.271345
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.565999,45.271028
2021-339777,2021-12-11,000001,Vente,94000,1588,,RTE DU VENAT,1420,24350,24243,Lisle,24,,,242430000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,0.565906,45.271057
2021-339777,2021-12-11,000001,Vente,94000,1588,,RTE DU VENAT,1420,24350,24243,Lisle,24,,,242430000B0791,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,139,0.565906,45.271057
2021-339777,2021-12-11,000001,Vente,94000,1588,,RTE DU VENAT,1420,24350,24243,Lisle,24,,,242430000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,0.565906,45.271057
2021-339777,2021-12-11,000001,Vente,94000,1588,,RTE DU VENAT,1420,24350,24243,Lisle,24,,,242430000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,0.565906,45.271057
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B0794,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,0.565791,45.27102
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.565764,45.270769
2021-339777,2021-12-11,000001,Vente,94000,,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.565789,45.27089
2021-339777,2021-12-11,000001,Vente,94000,93,,LE VENAT,B132,24350,24243,Lisle,24,,,242430000B1537,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,264,0.566091,45.271027
2021-339780,2021-12-11,000001,Vente,193500,,,LES GARENNES DE ROCHEREIL,B044,24350,24243,Lisle,24,,,242430000A0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,0.542337,45.295898
2021-339780,2021-12-11,000001,Vente,193500,37,,RLE DE LA CROIX,0420,24350,24243,Lisle,24,,,242430000A0346,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,810,0.542292,45.296352
