id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23284,2019-01-10,000001,Vente,90000,812,,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000ZD0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,485,3.668951,49.997611
2019-23284,2019-01-10,000001,Vente,90000,,,LA FONTAINE,B029,02510,02298,Étreux,02,,,02298000ZD0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,675,3.669145,49.997632
2019-23315,2019-01-18,000001,Vente,4000,112,B,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000AD0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.658252,49.99599
2019-23315,2019-01-18,000001,Vente,4000,112,B,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000AD0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.658252,49.99599
2019-23347,2019-02-05,000001,Vente,20000,,,LE BAS BERCEAU,B004,02510,02298,Étreux,02,,,02298000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.656414,49.991135
2019-23347,2019-02-05,000001,Vente,20000,,,LE BAS BERCEAU,B004,02510,02298,Étreux,02,,,02298000AD0220,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.656414,49.991135
2019-23347,2019-02-05,000001,Vente,20000,102,,RUE DE VERDUN,0177,02510,02298,Étreux,02,,,02298000AD0221,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,455,3.65614,49.991247
2019-23458,2019-02-21,000001,Vente,40000,,,LES BERCEAUX,B006,02510,02298,Étreux,02,,,02298000AD0525,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.660681,49.991864
2019-23458,2019-02-21,000001,Vente,40000,460,,RUE DES BERCEAUX,0012,02510,02298,Étreux,02,,,02298000AD0526,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,501,3.660823,49.991863
2019-23458,2019-02-21,000001,Vente,40000,,,LES BERCEAUX,B006,02510,02298,Étreux,02,,,02298000AD0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.660677,49.991909
2019-23472,2019-03-06,000002,Vente,200,,,LES CULOTS,B022,02510,02298,Étreux,02,,,02298000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,237,3.647013,49.992037
2019-23536,2019-03-29,000001,Vente,120000,181,,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000AD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,952,0,S,sols,,,488,3.659627,49.99646
2019-23536,2019-03-29,000001,Vente,120000,,,LE CHEMIN DU VIVIER,B014,02510,02298,Étreux,02,,,02298000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,464,3.659816,49.99651
2019-23536,2019-03-29,000001,Vente,120000,185,,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000AD0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,313,3.659697,49.996704
2019-23795,2019-07-05,000001,Vente,110000,512,,RUE DU BOURBONNAIS,0015,02510,02298,Étreux,02,,,02298000AE0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,385,3.654043,49.986039
2019-23975,2019-09-05,000001,Vente,40400,319,,RUE CHARLES DE GAULLE,0024,02510,02298,Étreux,02,,,02298000AD0418,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,217,3.661596,49.996725
2019-24059,2019-09-26,000001,Vente,72000,421,,RUE DU BOURBONNAIS,0015,02510,02298,Étreux,02,,,02298000AE0268,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,742,3.65483,49.986808
2019-24127,2019-10-14,000001,Vente,65000,107,,RUE DE L ECLAIREUR DE NICE,0042,02510,02298,Étreux,02,,,02298000AC0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,399,3.654454,49.992276
2019-24127,2019-10-14,000001,Vente,65000,107,,RUE DE L ECLAIREUR DE NICE,0042,02510,02298,Étreux,02,,,02298000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,399,3.654454,49.992276
2019-24147,2019-10-07,000001,Vente,49000,,,LA HOUBLONNIERE,B037,02510,02298,Étreux,02,,,02298000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.654647,49.985415
2019-24147,2019-10-07,000001,Vente,49000,,,LA HOUBLONNIERE,B037,02510,02298,Étreux,02,,,02298000AE0145,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.654647,49.985415
2019-24147,2019-10-07,000001,Vente,49000,,,LA HOUBLONNIERE,B037,02510,02298,Étreux,02,,,02298000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.654236,49.985441
2019-24147,2019-10-07,000001,Vente,49000,583,,RUE DU BOURBONNAIS,0015,02510,02298,Étreux,02,,,02298000AE0255,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,234,3.654298,49.985374
2019-24255,2019-11-18,000001,Vente,80000,278,,RTE DE WASSIGNY,0190,02510,02298,Étreux,02,,,02298000ZA0052,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,440,3.65312,49.99659
2019-24255,2019-11-18,000001,Vente,80000,278,,RTE DE WASSIGNY,0190,02510,02298,Étreux,02,,,02298000ZA0052,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,560,3.65312,49.99659
2019-24309,2019-11-28,000001,Vente,100000,598,,RUE DU BOURBONNAIS,0015,02510,02298,Étreux,02,,,02298000ZE0081,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,361,3.653531,49.985379
2019-24406,2019-12-27,000002,Vente,73000,402,,RUE JEAN MOULIN,0090,02510,02298,Étreux,02,,,02298000AD0253,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,55,3.660984,49.990293
2019-24406,2019-12-27,000002,Vente,73000,402,,RUE JEAN MOULIN,0090,02510,02298,Étreux,02,,,02298000AD0253,,,,,,,,,,,,,0,1,Maison,118,5,PA,pâtures,,,705,3.660984,49.990293
2019-24406,2019-12-27,000002,Vente,73000,,,LE COURTIL CARGNAUX,B018,02510,02298,Étreux,02,,,02298000AD0484,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.660708,49.990413
2019-24406,2019-12-27,000002,Vente,73000,,,LE COURTIL CARGNAUX,B018,02510,02298,Étreux,02,,,02298000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.661126,49.99033
2019-24406,2019-12-27,000002,Vente,73000,5003,,RUE JEAN MOULIN,0090,02510,02298,Étreux,02,,,02298000AD0567,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.661199,49.990492
