id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,5.733856,45.111996
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,5.733683,45.111706
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.733945,45.111531
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,5.734229,45.111439
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.734495,45.111394
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,5.7346,45.111585
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,5.734116,45.111866
2019-577238,2019-01-04,000002,Vente,967200,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,5.734256,45.111702
2019-577249,2019-01-24,000001,Vente,220000,,,FERRANDIERE,B017,38800,38068,Champagnier,38,,,380680000B1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.725926,45.112435
2019-577556,2019-02-04,000001,Vente,205000,,,LE VEYTER,B035,38800,38068,Champagnier,38,,,380680000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,5.717363,45.116863
2019-577796,2019-02-25,000001,Vente,195000,,,PIOLLIER,B026,38800,38068,Champagnier,38,,,380680000B1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.72312,45.113799
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.731222,45.114082
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.731476,45.114046
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,5.731204,45.113891
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,5.731429,45.113808
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,5.731579,45.11383
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.731192,45.113749
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,5.731633,45.11353
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.731398,45.113548
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.731162,45.113572
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.731089,45.113273
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.73135,45.113286
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,5.731542,45.113275
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,5.73172,45.113291
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.73111,45.113034
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.731356,45.113009
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,5.731572,45.112971
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.731778,45.112987
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.72993,45.113589
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,5.730259,45.113607
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,5.730269,45.11352
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,5.730456,45.11354
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,5.730558,45.113531
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,5.730688,45.113535
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,5.730815,45.113523
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.730276,45.113259
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,,
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.73021,45.113075
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,5.730493,45.113138
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,5.729774,45.113221
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.73089,45.114183
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.730879,45.114135
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,5.730869,45.114047
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.730843,45.113848
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.731126,45.112917
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.729681,45.113082
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,5.730743,45.113148
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.730733,45.113005
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.730247,45.113745
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,5.730196,45.113433
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.730582,45.113345
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,5.730462,45.113258
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,5.7302,45.113669
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,5.729812,45.113429
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.730187,45.11338
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.730017,45.113765
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.729199,45.113157
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,5.729951,45.113669
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.729726,45.113392
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.729956,45.113375
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.730182,45.113352
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.730423,45.113331
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.730587,45.113317
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.730748,45.113303
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.730771,45.113262
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.730598,45.113274
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,5.730386,45.113294
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,5.730666,45.113225
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,5.730766,45.113234
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.729202,45.113169
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.729328,45.113503
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,5.730243,45.113851
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.730745,45.113069
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.729511,45.113146
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,5.72979,45.113102
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.729531,45.113804
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,5.729646,45.113132
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.730935,45.114202
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.731081,45.114192
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.731219,45.11417
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.731743,45.113491
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.73143,45.114136
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1881,5.730076,45.113386
2019-577810,2019-02-20,000005,Vente,2464220,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.731009,45.114176
2019-577908,2019-03-08,000001,Vente,250000,,,PIOLLIER,B026,38800,38068,Champagnier,38,,,380680000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,5.72297,45.113379
2019-578253,2019-03-28,000001,Vente,230000,,,LES FAISSES,B016,38800,38068,Champagnier,38,,,380680000B1692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.722044,45.115014
2019-578386,2019-04-08,000001,Vente,240000,,,LES FAISSES,B016,38800,38068,Champagnier,38,,,380680000B1691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.721932,45.114762
2019-578576,2019-04-15,000001,Vente,280000,,,CLODY,B007,38800,38068,Champagnier,38,,,380680000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,5.725524,45.115932
2019-578750,2019-04-17,000001,Vente,1220688,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B2032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2642,5.720906,45.09909
2019-578750,2019-04-17,000001,Vente,1220688,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B2034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6578,5.721229,45.098902
2019-578750,2019-04-17,000001,Vente,1220688,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B2037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,5.721449,45.098677
2019-578750,2019-04-17,000001,Vente,1220688,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B2039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6955,5.721512,45.098544
2019-579038,2019-05-13,000001,Vente,195000,,,PIOLLIER,B026,38800,38068,Champagnier,38,,,380680000B1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.722662,45.113723
2019-579108,2019-05-17,000001,Vente,580277,25,,CHE DU CLODY,0035,38800,38068,Champagnier,38,,,380680000A0768,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,5.726121,45.116269
2019-579180,2019-05-20,000001,Vente,386900,5382,,CHE DU CLODY,0035,38800,38068,Champagnier,38,,,380680000B1448,,,1,118.4,4,,,,,,,,2,1,Maison,120,5,,,,,,5.725714,45.113116
2019-579252,2019-05-24,000001,Vente,200000,,,FERRANDIERE,B017,38800,38068,Champagnier,38,,,380680000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,5.727598,45.113703
2019-579373,2019-05-29,000001,Vente en l'état futur d'achèvement,399000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.731222,45.114082
2019-579375,2019-05-29,000001,Vente en l'état futur d'achèvement,349000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.731476,45.114046
2019-579399,2019-06-11,000001,Vente,422850,5179,,MAS DE LACA,B022,38800,38068,Champagnier,38,,,380680000A0422,,,9,106.29,,,,,,,,,1,1,Maison,84,3,,,,,,5.727378,45.114976
2019-579399,2019-06-11,000001,Vente,422850,,,MAS DE LACA,B022,38800,38068,Champagnier,38,,,380680000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.72841,45.115799
2019-579449,2019-06-06,000001,Vente,510450,5273,,LE VEYTER,B035,38800,38068,Champagnier,38,,,380680000A0574,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,2052,5.716402,45.116457
2019-579449,2019-06-06,000001,Vente,510450,5273,,LE VEYTER,B035,38800,38068,Champagnier,38,,,380680000A0574,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,622,5.716402,45.116457
2019-579699,2019-06-26,000001,Vente,200000,,,PIOLLIER,B026,38800,38068,Champagnier,38,,,380680000B1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.722757,45.113851
2019-579778,2019-06-24,000001,Vente en l'état futur d'achèvement,369000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.731398,45.113548
2019-579780,2019-06-24,000001,Vente en l'état futur d'achèvement,384000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.731162,45.113572
2019-579817,2019-06-24,000001,Vente en l'état futur d'achèvement,414000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,5.73172,45.113291
2019-580620,2019-07-30,000001,Vente en l'état futur d'achèvement,499000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.731356,45.113009
2019-580623,2019-07-30,000001,Vente en l'état futur d'achèvement,449000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.731778,45.112987
2019-580660,2019-07-26,000001,Vente,408350,17,,CHE DU PIOLLIER,0075,38800,38068,Champagnier,38,,,380680000B1599,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,229,5.724754,45.114358
2019-581288,2019-09-17,000001,Vente,544900,9004,,CHE DU CLODY,0035,38800,38068,Champagnier,38,,,380680000B1561,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.727249,45.113838
2019-581788,2019-09-30,000001,Vente en l'état futur d'achèvement,429000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.73111,45.113034
2019-581789,2019-09-30,000001,Vente en l'état futur d'achèvement,385000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.731192,45.113749
2019-581818,2019-10-16,000001,Vente,227500,,,LES FAISSES,B016,38800,38068,Champagnier,38,,,380680000B1693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,,
2019-582079,2019-10-23,000001,Vente en l'état futur d'achèvement,429000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.731089,45.113273
2019-582086,2019-10-15,000001,Vente,150000,2,,PL DE L EGLISE,0044,38800,38068,Champagnier,38,,,380680000B0302,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,80,5.730001,45.107572
2019-582196,2019-10-23,000001,Vente en l'état futur d'achèvement,394000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.73135,45.113286
2019-582255,2019-11-15,000001,Vente,342000,5,,ALL DES ROUGES GORGES,0083,38800,38068,Champagnier,38,,,380680000B1465,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718607,45.115162
2019-582255,2019-11-15,000001,Vente,342000,5,,ALL DES ROUGES GORGES,0083,38800,38068,Champagnier,38,,,380680000B1465,,,7,94.17,,,,,,,,,1,1,Maison,90,4,,,,,,5.718607,45.115162
2019-582436,2019-11-22,000001,Vente,588000,8,,PIOLLIER,B026,38800,38068,Champagnier,38,,,380680000B1445,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,1070,5.725829,45.112848
2019-582511,2019-11-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,38068,Champagnier,38,,,380680000B1861,,,16,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582511,2019-11-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,38068,Champagnier,38,,,380680000B1861,,,6,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582511,2019-11-28,000001,Vente en l'état futur d'achèvement,245000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.730875,45.113082
2019-582583,2019-11-29,000001,Vente en l'état futur d'achèvement,289000,,,,,,38068,Champagnier,38,,,380680000B1861,,,8,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582583,2019-11-29,000001,Vente en l'état futur d'achèvement,289000,,,,,,38068,Champagnier,38,,,380680000B1861,,,13,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582583,2019-11-29,000001,Vente en l'état futur d'achèvement,289000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.730862,45.113006
2019-582659,2019-11-29,000001,Vente,1,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,4440,5.718409,45.096007
2019-582659,2019-11-29,000001,Vente,1,5204,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B1238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4687,5.711197,45.100964
2019-582660,2019-11-29,000001,Vente,,,,LES ISLES,B021,38800,38068,Champagnier,38,,,380680000B1499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,5.712182,45.106703
2019-582678,2019-11-29,000001,Vente en l'état futur d'achèvement,259000,,,,,,38068,Champagnier,38,,,380680000B1861,,,9,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582678,2019-11-29,000001,Vente en l'état futur d'achèvement,259000,,,,,,38068,Champagnier,38,,,380680000B1861,,,12,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582678,2019-11-29,000001,Vente en l'état futur d'achèvement,259000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.730858,45.112983
2019-582679,2019-11-29,000001,Vente en l'état futur d'achèvement,204000,,,,,,38068,Champagnier,38,,,380680000B1861,,,19,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582679,2019-11-29,000001,Vente en l'état futur d'achèvement,204000,,,,,,38068,Champagnier,38,,,380680000B1861,,,2,,,,,,,,,,1,,,,,,,,,,5.730493,45.113138
2019-582679,2019-11-29,000001,Vente en l'état futur d'achèvement,204000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.730815,45.113644
2019-582729,2019-12-09,000001,Vente,244000,1,,ALL DES ROITELETS,0064,38800,38068,Champagnier,38,,,380680000B1475,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,601,5.726864,45.112766
2019-582809,2019-12-09,000001,Vente,348400,9,,CHE DE LA COTE,0060,38800,38068,Champagnier,38,,,380680000B1196,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,580,5.733116,45.110127
2019-582809,2019-12-09,000001,Vente,348400,9,,CHE DE LA COTE,0060,38800,38068,Champagnier,38,,,380680000B1196,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,751,5.733116,45.110127
2019-582998,2019-12-05,000001,Vente,240000,,,SAUZEL,B033,38800,38068,Champagnier,38,,,380680000B1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,5.7346,45.111585
2019-583051,2019-12-19,000001,Vente,252500,,,LES FAISSES,B016,38800,38068,Champagnier,38,,,380680000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.720407,45.115246