siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901354,00019,21790135400019,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,,,,GRAND'RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.166683,46.728303,0.94,street,Grand'Rue 79200 Gourgé,79135_0088,G,GRAND RUE,
217901354,00027,21790135400027,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,,,,,GRAND RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.166683,46.728303,0.94,street,Grand'Rue 79200 Gourgé,79135_0088,G,GRAND RUE,
217901354,00035,21790135400035,O,1997-12-01,NN,,,2015-01-29T16:23:16,false,4,MAIRIE,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2010-03-08,F,LOTISSEMENT BOURG DE GOURGE,,,,42.99Z,NAFRev2,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,D,PLACE DE LA MAIRIE,
217901354,00043,21790135400043,O,1999-06-18,NN,,,2017-06-20T15:43:57,false,4,MAIRIE,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2014-03-07,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,D,PLACE DE LA MAIRIE,
217901354,00050,21790135400050,O,1999-12-25,NN,,,2007-07-16T09:00:35,false,2,MAIRIE,,,,GRANDE RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2007-07-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
217901354,00068,21790135400068,O,2002-03-20,NN,,,2015-01-29T16:19:35,false,4,MAIRIE,,,,GRAND'RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-03-10,F,LOTISSEMENT DES ARDEMENES,,,,42.99Z,NAFRev2,N,-0.166683,46.728303,0.94,street,Grand'Rue 79200 Gourgé,79135_0088,G,GRAND RUE,
217901354,00076,21790135400076,O,2003-03-18,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,,,,GRAND'RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ARCHERE,,,,42.99Z,NAFRev2,N,-0.166683,46.728303,0.94,street,Grand'Rue 79200 Gourgé,79135_0088,G,GRAND RUE,
217901354,00084,21790135400084,O,2005-04-01,,,,2008-01-04T18:42:53,false,2,MAIRIE,,,,GRAND'RUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA P'TITE MARMITE,,,,68.20B,NAFRev2,N,-0.166683,46.728303,0.94,street,Grand'Rue 79200 Gourgé,79135_0088,G,GRAND RUE,
257900316,00015,25790031600015,O,1983-03-01,NN,,,2014-06-13T23:44:15,true,5,,,,CHE,DE ST MATHURIN,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,2.2436966,48.1793497,0.72,poi.track,Chemin de Saint-Mathurin Pithiviers,https://osm.org/way/143117801,G,,
267900686,00010,26790068600010,O,1983-08-10,NN,,,2018-01-08T14:54:33,true,4,,,,,MAIRIE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,G,PLACE DE LA MAIRIE,
267904720,00013,26790472000013,O,1995-12-25,NN,,,2007-07-16T10:21:52,true,2,MAIRIE,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2007-07-12,F,CDE,,,,85.3K,NAFRev1,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,D,PLACE DE LA MAIRIE,
297900524,00010,29790052400010,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,G,PLACE DE LA MAIRIE,
297901738,00015,29790173800015,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
303036214,00011,30303621400011,O,,NN,,,,true,1,,,,LD,VERRINES,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.22708,46.749829,0.74,street,Verrine 79200 Gourgé,79135_i0bxdz,G,VERRINE,
304378052,00043,30437805200043,O,,,,,,true,1,,,,LOT,GROUSSET TREILLE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304721434,00013,30472143400013,O,1900-01-01,NN,,,2008-01-04T19:31:58,true,3,,,,,CAFE TABAC CAILLEAU,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305649600,00031,30564960000031,O,,,,,,true,1,,,,PL,HILAIRE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,-0.167251,46.728151,0.76,street,Place Saint-hilaire 79200 Gourgé,79135_0186,G,PLACE SAINT HILAIRE,
306038944,00022,30603894400022,O,2000-09-19,NN,,4321AB,2015-03-17T00:11:43,false,4,,,,,LE PONT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.3A,NAF1993,N,-0.15744,46.728675,0.94,street,Le Pont 79200 Gourgé,79135_u6d60i,G,LE PONT,
306371816,00019,30637181600019,O,1900-01-01,NN,,,2008-01-04T19:41:37,true,3,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308357276,00028,30835727600028,O,,,,,,true,1,,,,LD,LES SAPINS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
309984375,00019,30998437500019,O,,,,,,true,1,,,,,PUYLEROND,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,01.4D,NAF1993,N,-0.206962,46.744363,0.48,street,Puileron 79200 Gourgé,79135_h1kmo6,G,PUILERON,
311581557,00031,31158155700031,O,1987-12-03,NN,,,2008-01-04T20:08:39,false,3,,,,,CHAMP ROND,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.176719,46.708486,0.94,street,Champ Rond 79200 Gourgé,79135_b039,G,CHAMP ROND,
314042276,00019,31404227600019,O,1978-01-01,NN,,4322AZ,2015-03-17T00:13:18,true,3,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314724105,00031,31472410500031,O,2012-06-03,01,2018,,2021-02-23T10:40:49,true,1,,6,,,LA ROCHE AUX ENFANTS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,02.10Z,NAFRev2,N,-0.153545,46.744302,0.93,housenumber,6 Lieu Dit la Roche aux Enfants 79200 Gourgé,79135_b192_00006,G,6 LIEU DIT LA ROCHE AUX ENFANTS,
314964016,00013,31496401600013,O,1979-01-01,,,,,true,1,,,,LD,LA ROCHE AUX ENFANTS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.3Z,NAF1993,N,-0.155279,46.744157,0.92,street,Lieu Dit la Roche aux Enfants 79200 Gourgé,79135_b192,G,LIEU DIT LA ROCHE AUX ENFANTS,
316085042,00018,31608504200018,O,1979-01-01,NN,,,2013-05-18T02:52:00,true,4,,,,LD,LE CHENE VERT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,-0.158686,46.710343,0.94,street,Le Chêne Vert 79200 Gourgé,79135_b059,G,LE CHENE VERT,
316168632,00016,31616863200016,O,,,,,,true,1,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
316172733,00016,31617273300016,O,1979-01-01,NN,,,2020-03-13T11:34:20,true,3,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320052210,00012,32005221000012,O,,NN,,,,true,1,,,,,L'ESPERANCE EST,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.187621,46.739905,0.86,street,Lieu Dit l'Esperance Ouest 79200 Gourgé,79135_b072,G,LIEU DIT L ESPERANCE OUEST,
320266596,00024,32026659600024,O,,NN,,,,true,1,,,,,GARE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,-0.209588,46.732272,0.92,street,La Gare 79200 Gourgé,79135_atzbm2,G,LA GARE,
322252370,00018,32225237000018,O,,NN,,,,true,1,,,,,MAIRIE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,71.3A,NAF1993,N,-0.166397,46.728129,0.91,street,Place de la Mairie 79200 Gourgé,79135_0120,G,PLACE DE LA MAIRIE,
322378274,00011,32237827400011,O,,NN,,,,true,1,,,,,PUYLERON,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.206962,46.744363,0.62,street,Puileron 79200 Gourgé,79135_h1kmo6,G,PUILERON,
322548710,00019,32254871000019,O,,NN,,,,true,1,,,,,LA CHAPELLE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,01.00,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
322750431,00015,32275043100015,O,,NN,,,,true,1,,,,,LES GRIPPEAUX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,-0.154052,46.697648,0.94,street,Les Grippeaux 79200 Gourgé,79135_zozu83,G,LES GRIPPEAUX,
324083096,00010,32408309600010,O,,NN,,,,true,1,,,,,AIR PUR,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,01.00,NAP,N,5.73067,45.1920155,0.77,poi.hairdresser,Hair Pur (Coiffeur) Grenoble,https://osm.org/node/3048042893,G,,
325268803,00021,32526880300021,O,1982-12-15,NN,,,,true,1,,,,LD,LE LOGIS DE LA CHAUSSEE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,92.3H,NAF1993,N,-0.1357506,46.7280584,0.81,poi.3,Logis de la Chaussée (Patrimoine national) Gourgé,https://osm.org/node/5079506449,G,,
325692903,00017,32569290300017,O,1982-10-01,NN,,,2013-01-15T08:42:41,true,4,,,,,LE COU DU JARS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,-0.169965,46.745948,0.76,street,Le Cou de Jars 79200 Gourgé,79135_b212,G,LE COU DE JARS,
326253267,00016,32625326700016,O,1983-01-01,NN,,4399CZ,2015-03-17T00:18:17,true,5,,,,RUE,PHILIPPE DE COMINES,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,-0.168132,46.728411,0.94,street,Rue Philippe de Comines 79200 Gourgé,79135_0150,G,RUE PHILIPPE DE COMINES,
326830635,00032,32683063500032,O,2006-02-20,,,,2008-07-04T09:44:47,false,3,,,,,SAUVIGNY,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.172074,46.716384,0.94,street,Sauvigny 79200 Gourgé,79135_r31wx2,G,SAUVIGNY,
328563523,00013,32856352300013,O,,NN,,,,true,1,,,,,BEL AIR,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4A,NAF1993,N,-0.137626,46.735176,0.91,street,Lieu Dit Grand Bel Air 79200 Gourgé,79135_b102,G,LIEU DIT GRAND BEL AIR,
328676994,00010,32867699400010,O,1983-10-01,NN,,,2012-07-04T04:47:57,true,3,,,,LD,LE PLESSIS AUX GROLLES,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.192218,46.717535,0.92,street,Lieu Dit le Plessis aux Grolles 79200 Gourgé,79135_b176,G,LIEU DIT LE PLESSIS AUX GROLLES,
328847603,00011,32884760300011,O,1983-07-01,01,2018,,2020-08-25T10:33:28,true,3,,,,,LE PRESSOU,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.211094,46.716846,0.85,street,Le Pressoux 79200 Gourgé,79135_fq3h7g,G,LE PRESSOUX,
328872973,00016,32887297300016,O,1984-01-03,NN,,9602AA,2015-05-14T06:14:29,true,6,,,,RUE,DU PUITS CALAIN,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,-0.16482,46.727011,0.94,street,Rue du Puits Calain 79200 Gourgé,79135_0163,G,RUE DU PUITS CALAIN,
329005904,00019,32900590400019,O,1984-01-01,NN,,,2010-09-17T04:38:55,true,4,,,,,BELLE BOUCHE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-0.201256,46.740812,0.44,street,Belle Croix 79200 Gourgé,79135_b010,G,BELLE CROIX,
329054761,00013,32905476100013,O,,NN,,,,true,1,,,,,LE PONT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,67.01,NAP,N,-0.15744,46.728675,0.94,street,Le Pont 79200 Gourgé,79135_u6d60i,G,LE PONT,
329082473,00011,32908247300011,O,1984-01-01,NN,,,,true,4,,,,LD,LE PLESSIS ROUGET,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,-0.193973,46.723422,0.94,street,Le Plessis Rouget 79200 Gourgé,79135_b177,G,LE PLESSIS ROUGET,
329107551,00015,32910755100015,O,,NN,,,,true,1,,,,LD,SAUVIGNY,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.172074,46.716384,0.94,street,Sauvigny 79200 Gourgé,79135_r31wx2,G,SAUVIGNY,
329251458,00017,32925145800017,O,1984-01-01,NN,,,,true,1,,,,LD,LE PLESSIS ROUGET,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,-0.193973,46.723422,0.94,street,Le Plessis Rouget 79200 Gourgé,79135_b177,G,LE PLESSIS ROUGET,
329275648,00015,32927564800015,O,1984-02-02,NN,,4520AA,2015-03-17T00:19:45,false,4,,,,,LE BOURG,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,50.1Z,NAF1993,O,-0.170063,46.730997,0.92,locality,Le Bourg Ouest 79200 Gourgé,79135_b022,G,LE BOURG OUEST,
329275648,00023,32927564800023,O,2002-07-15,01,2018,4520AA,2020-08-25T10:33:44,true,3,,,,,ZA LA POINTE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.170939,46.732001,0.75,street,La Pointe 79200 Gourgé,79135_ljsaua,G,LA POINTE,
331629949,00016,33162994900016,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,LD,LA CHAUSSEE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.135368,46.72889,0.92,street,Lieu Dit la Chaussee 79200 Gourgé,79135_ceromb,G,LIEU DIT LA CHAUSSEE,
331629956,00011,33162995600011,O,,NN,,,,true,1,,,,LD,PUYRELON,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331667907,00025,33166790700025,O,2010-01-01,,,,2012-11-09T00:28:29,true,2,,3,,RUE,DE LA VERGNEE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,-0.165248,46.728927,0.94,housenumber,3 Rue de la Vergnée 79200 Gourgé,79135_0252_00003,G,3 RUE DE LA VERGNEE,
332011055,00016,33201105500016,O,,NN,,,,true,1,,,,LD,LA LANDE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.197417,46.691655,0.94,street,La Lande 79200 Gourgé,79135_sv1tq4,G,LA LANDE,
332099118,00074,33209911800074,O,1998-10-03,NN,,,2012-02-09T19:51:49,false,5,,,,,LE PONT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.15744,46.728675,0.94,street,Le Pont 79200 Gourgé,79135_u6d60i,G,LE PONT,
332145481,00013,33214548100013,O,1985-01-01,,,,,true,3,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
332408699,00012,33240869900012,O,1989-09-01,NN,,,2021-02-23T10:52:11,true,1,,2,,LD,BELLE CROIX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1989-09-01,A,,,,,01.45Z,NAFRev2,N,-0.201097,46.74191,0.94,housenumber,2 Belle Croix 79200 Gourgé,79135_b010_00002,G,2 BELLE CROIX,
332408699,00020,33240869900020,O,1993-12-31,,,,2018-09-03T17:10:14,false,2,,2,,LD,BELLE CROIX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.45Z,NAFRev2,N,-0.201097,46.74191,0.94,housenumber,2 Belle Croix 79200 Gourgé,79135_b010_00002,G,2 BELLE CROIX,
333281053,00020,33328105300020,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:21:58,false,4,,,,,LOTISSEMENT N 1,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
333281053,00038,33328105300038,O,2007-01-01,,,,2021-04-06T07:24:10,true,3,,3,,AV,DU THOUET,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,47.99A,NAFRev2,N,-0.160709,46.728699,0.81,housenumber,3 Avenue du Thouet 79200 Gourgé,79135_0238_00003,G,3 AVENUE DU THOUET,
334188240,00025,33418824000025,O,1989-09-01,NN,,1089ZZ,2015-03-17T00:22:28,true,3,,,,PL,ST HILAIRE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,-0.3463134,47.325751,0.77,poi.parking,Place de St Hilaire (Parking) Gennes-Val-de-Loire,https://osm.org/way/126824982,G,,
334193356,00014,33419335600014,O,,NN,,,,true,1,,,,,SAUVIGNY,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.172074,46.716384,0.94,street,Sauvigny 79200 Gourgé,79135_r31wx2,G,SAUVIGNY,
334296647,00012,33429664700012,O,1986-01-02,NN,,4321AB,2015-03-17T00:22:32,true,3,,,,,LA CHAGNELLE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.3A,NAFRev1,N,-0.18454,46.741865,0.92,street,Lieu Dit la Chagnelle 79200 Gourgé,79135_11h9ae,G,LIEU DIT LA CHAGNELLE,
334302312,00015,33430231200015,O,1986-01-01,NN,,,2013-05-18T03:40:30,true,4,,,,,LA CHAUSSEE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.135368,46.72889,0.92,street,Lieu Dit la Chaussee 79200 Gourgé,79135_ceromb,G,LIEU DIT LA CHAUSSEE,
334409430,00017,33440943000017,O,1986-01-01,NN,,,,true,1,,,,,LE CHILLOIS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-0.226711,46.707642,0.94,street,Le Chillois 79200 Gourgé,79135_cq0ysy,G,LE CHILLOIS,
334436656,00014,33443665600014,O,1986-01-01,NN,,,2007-01-18T09:21:20,true,4,,,,,BONNEVAULT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.216867,46.735883,0.94,street,Bonnevault 79200 Gourgé,79135_y5swpe,G,BONNEVAULT,
334566338,00011,33456633800011,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334761939,00019,33476193900019,O,1986-01-01,NN,,,2009-06-27T05:08:00,true,4,,,,,L ESPERANCE EST,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,-0.187621,46.739905,0.86,street,Lieu Dit l'Esperance Ouest 79200 Gourgé,79135_b072,G,LIEU DIT L ESPERANCE OUEST,
337914139,00015,33791413900015,O,1986-01-01,01,2018,,2020-08-25T10:37:36,true,4,LA ROCHE AUX ENFANTS,7,,,LA ROCHE AUX ENFANTS,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.15171,46.744811,0.93,housenumber,7 Lieu Dit la Roche aux Enfants 79200 Gourgé,79135_b192_00007,G,7 LIEU DIT LA ROCHE AUX ENFANTS,
338329428,00019,33832942800019,O,1986-09-01,NN,,,2015-01-02T03:21:18,false,4,,,,,LA CHARRIERE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,41.10D,NAFRev2,N,-0.165686,46.714618,0.73,street,La Charnière 79200 Gourgé,79135_aqpuhe,G,LA CHARNIERE,
339391039,00015,33939103900015,O,,NN,,,,true,1,,,,,LE PLESSIS AUX GROLLES,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.42,NAP,N,-0.192218,46.717535,0.92,street,Lieu Dit le Plessis aux Grolles 79200 Gourgé,79135_b176,G,LIEU DIT LE PLESSIS AUX GROLLES,
339867830,00012,33986783000012,O,1987-01-01,NN,,,2019-04-09T03:43:07,true,4,LA GANDINIERE,,,,LA GANDINIERE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.152069,46.691713,0.94,street,La Gandinière 79200 Gourgé,79135_hbe2b0,G,LA GANDINIERE,
340202423,00018,34020242300018,O,1987-01-01,NN,,,2021-01-29T10:43:45,true,5,,1,,LD,LA POINTE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,O,-0.170939,46.732001,0.94,housenumber,1 La Pointe 79200 Gourgé,79135_ljsaua_00001,G,1 LA POINTE,
340202423,00026,34020242300026,O,2004-04-01,NN,,,2015-05-14T07:10:57,false,4,,3,,RUE,DU PUITS CALAIN,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,-0.164458,46.726889,0.94,housenumber,3 Rue du Puits Calain 79200 Gourgé,79135_0163_00003,G,3 RUE DU PUITS CALAIN,
340202423,00034,34020242300034,O,2014-01-01,,,,2017-07-03T14:47:41,false,2,,1,,CHE,DE GRENET,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,O,-0.156197,46.726647,0.82,housenumber,1 Chemin de Grenet 79200 Gourgé,79135_0090_00001,G,1 CHEMIN DE GRENET,
340427533,00013,34042753300013,O,,NN,,,,true,1,,,,,LA POINTE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.170939,46.732001,0.94,street,La Pointe 79200 Gourgé,79135_ljsaua,G,LA POINTE,
341791630,00013,34179163000013,O,,NN,,,,true,1,,,,,BELLE BOUCHE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2J,NAF1993,N,-0.201256,46.740812,0.44,street,Belle Croix 79200 Gourgé,79135_b010,G,BELLE CROIX,
341795045,00010,34179504500010,O,1987-04-01,NN,,,2012-12-07T09:30:34,true,4,,,,,LE MONT D OR,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.43Z,NAFRev2,N,6.3572894,46.7271731,0.9,poi.peak,Le Mont d'Or (Pic) Longevilles-Mont-d'Or,https://osm.org/node/317388923,G,,
342084753,00017,34208475300017,O,,NN,,,,true,1,,,,,,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342095247,00017,34209524700017,O,1987-01-01,NN,,1071CB,2015-03-17T00:25:50,true,5,,,,,LE BOURG,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,10.71C,NAFRev2,O,-0.170063,46.730997,0.92,locality,Le Bourg Ouest 79200 Gourgé,79135_b022,G,LE BOURG OUEST,
342329745,00018,34232974500018,O,1987-09-15,,,,2014-06-14T03:40:46,false,5,,4,,RUE,DU TEIL,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.61Z,NAFRev2,O,-0.166735,46.729576,0.94,housenumber,4 Rue du Teil 79200 Gourgé,79135_0232_00004,G,4 RUE DU TEIL,
342329745,00026,34232974500026,O,2012-01-16,02,2018,,2021-02-23T10:57:51,true,1,,2,,RUE,DE LA CROIX POIRAULT,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.61Z,NAFRev2,O,-0.165812,46.730139,0.94,housenumber,2 Rue de la Croix Poirault 79200 Gourgé,79135_cz4im7_00002,G,2 RUE DE LA CROIX POIRAULT,
342336153,00016,34233615300016,O,1987-07-01,NN,,,2017-05-04T05:31:30,true,4,,,,,LES GRIPPEAUX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,-0.154052,46.697648,0.94,street,Les Grippeaux 79200 Gourgé,79135_zozu83,G,LES GRIPPEAUX,
342336252,00016,34233625200016,O,,NN,,,,true,1,,,,,LES GRIPPEAUX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2C,NAF1993,N,-0.154052,46.697648,0.94,street,Les Grippeaux 79200 Gourgé,79135_zozu83,G,LES GRIPPEAUX,
342485059,00014,34248505900014,O,1987-07-01,NN,,,2008-01-04T22:04:00,true,3,,,,,LES GRIPPEAUX,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.154052,46.697648,0.94,street,Les Grippeaux 79200 Gourgé,79135_zozu83,G,LES GRIPPEAUX,
342690260,00019,34269026000019,O,1987-09-15,NN,,,2006-11-25T10:45:27,true,1,,,,RUE,DU TEIL,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,74.1J,NAF1993,N,-0.168059,46.729065,0.94,street,Rue du Teil 79200 Gourgé,79135_0232,G,RUE DU TEIL,
342815784,00018,34281578400018,O,1987-10-01,NN,,,2008-01-04T22:08:10,true,3,,,,,LE FRESNE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.157635,46.706792,0.94,street,Le Fresne 79200 Gourgé,79135_6d8cu8,G,LE FRESNE,
343027751,00019,34302775100019,O,1987-11-16,NN,,,2018-10-30T08:50:22,true,3,,,,,CHAMP ROND,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.176719,46.708486,0.94,street,Champ Rond 79200 Gourgé,79135_b039,G,CHAMP ROND,
343095246,00017,34309524600017,O,1988-01-01,01,2018,,2020-08-25T10:41:03,true,4,,,,,CHAMP ROND,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.176719,46.708486,0.94,street,Champ Rond 79200 Gourgé,79135_b039,G,CHAMP ROND,
343604054,00019,34360405400019,O,1988-01-01,NN,,,2008-01-04T22:17:25,true,3,,,,,LERPUR,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.173706,46.722234,0.94,street,Lerpur 79200 Gourgé,79135_tginox,G,LERPUR,
343604245,00013,34360424500013,O,1988-01-01,NN,,,,true,1,,,,,L'ETANG,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-0.173107,46.727336,0.94,street,L'Étang 79200 Gourgé,79135_8uy32n,G,L ETANG,
343636080,00016,34363608000016,O,,NN,,,2007-01-18T09:24:56,true,1,,,,,PUILERON,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-0.206962,46.744363,0.94,street,Puileron 79200 Gourgé,79135_h1kmo6,G,PUILERON,
347991499,00018,34799149900018,O,,NN,,,,true,1,,,,,PUITS A GUE,79200,GOURGE,,,79135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.164084,46.72209,0.84,street,Lieu Dit Puits a Guets 79200 Gourgé,79135_b189,G,LIEU DIT PUITS A GUETS,