id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618886,2020-01-03,000001,Vente,148000,4,A,GOURDON VILLAGE,B300,43210,43020,Bas-en-Basset,43,,,43020000AM0315,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,270,4.121545,45.296947
2020-618886,2020-01-03,000001,Vente,148000,,,GOURDON,B118,43210,43020,Bas-en-Basset,43,,,43020000AM1125,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.121484,45.296912
2020-618939,2020-01-10,000001,Vente,318000,16,,CHE DE LOURETTE,0165,43210,43020,Bas-en-Basset,43,,,43020000AI0459,,,,,,,,,,,,,0,,,,,L,landes,,,331,4.121343,45.303017
2020-618939,2020-01-10,000001,Vente,318000,,,CHE DE LOURETTE,0165,43210,43020,Bas-en-Basset,43,,,43020000AI0460,,,,,,,,,,,,,0,,,,,L,landes,,,204,4.121445,45.302975
2020-618939,2020-01-10,000001,Vente,318000,12,,CHE DE LOURETTE,0165,43210,43020,Bas-en-Basset,43,,,43020000AI0493,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,702,4.121323,45.302498
2020-618946,2020-01-16,000001,Vente,80000,17,,CHE DES PROSSARDS,0252,43210,43020,Bas-en-Basset,43,,,43020000AK1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,4.142374,45.298963
2020-618946,2020-01-16,000001,Vente,80000,17,,CHE DES PROSSARDS,0252,43210,43020,Bas-en-Basset,43,,,43020000AK1294,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.142158,45.29926
2020-619108,2020-01-15,000001,Vente,1000,,,LES GRANDURES,B134,43210,43020,Bas-en-Basset,43,,,430200000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,2710,4.09164,45.336723
2020-619192,2020-02-03,000001,Vente,7705,,,SAINT JULIEN,B243,43210,43020,Bas-en-Basset,43,,,430200000M2037,,,,,,,,,,,,,0,,,,,P,prés,,,337,4.110954,45.312522
2020-619257,2020-02-03,000001,Vente,228500,19,,RTE DES GRANGES,0122,43210,43020,Bas-en-Basset,43,,,43020000AX0604,,,,,,,,,,,,,0,1,Maison,133,54,S,sols,,,878,4.115413,45.294535
2020-619281,2020-02-03,000001,Vente,152000,1,,CHE DES PROSSARDS,0252,43210,43020,Bas-en-Basset,43,,,43020000AK1308,,,,,,,,,,,,,0,,,,,S,sols,,,522,4.141136,45.300605
2020-619306,2020-01-23,000001,Vente,70000,9,,AV DE ST JULIEN,0320,43210,43020,Bas-en-Basset,43,,,43020000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,4.109545,45.307453
2020-619306,2020-01-23,000001,Vente,70000,9,,AV DE ST JULIEN,0320,43210,43020,Bas-en-Basset,43,,,43020000AR0102,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,151,4.109545,45.307453
2020-619306,2020-01-23,000001,Vente,70000,9,,AV DE ST JULIEN,0320,43210,43020,Bas-en-Basset,43,,,43020000AR0102,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,151,4.109545,45.307453
2020-619407,2020-02-17,000002,Vente,,22,,RUE DEMEURE,0092,43210,43020,Bas-en-Basset,43,,,430200000M2030,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2020-619407,2020-02-17,000002,Vente,,,,RANCHEVOUX,B212,43210,43020,Bas-en-Basset,43,,,430200000M2031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,,
2020-619407,2020-02-17,000002,Vente,,,,RANCHEVOUX,B212,43210,43020,Bas-en-Basset,43,,,430200000M2033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,,
2020-619414,2020-01-30,000001,Vente,120000,,,COUTENSON,B078,43210,43020,Bas-en-Basset,43,,,430200000S1518,,,,,,,,,,,,,0,,,,,P,prés,,,442,,
2020-619414,2020-01-30,000001,Vente,120000,,,COUTENSON,B078,43210,43020,Bas-en-Basset,43,,,430200000S1519,,,,,,,,,,,,,0,,,,,P,prés,,,1028,,
2020-619414,2020-01-30,000001,Vente,120000,,,COUTENSON,B078,43210,43020,Bas-en-Basset,43,,,430200000S1520,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2020-619414,2020-01-30,000001,Vente,120000,,,COUTENSON,B078,43210,43020,Bas-en-Basset,43,,,430200000S1521,,,,,,,,,,,,,0,,,,,S,sols,,,469,,
2020-619436,2020-01-23,000001,Vente,52000,,,LE MONCEL,B180,43210,43020,Bas-en-Basset,43,,,43020000AR0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.108764,45.308431
2020-619436,2020-01-23,000001,Vente,52000,,,LE MONCEL,B180,43210,43020,Bas-en-Basset,43,,,43020000AR0462,,,,,,,,,,,,,0,,,,,L,landes,,,411,4.108627,45.308286
2020-619503,2020-01-30,000001,Vente,158000,1,,CHE DU COMMUNAL - GOURNIER,0084,43210,43020,Bas-en-Basset,43,,,43020000AL0358,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,4.134366,45.292273
2020-619503,2020-01-30,000001,Vente,158000,1,,CHE DU COMMUNAL - GOURNIER,0084,43210,43020,Bas-en-Basset,43,,,43020000AL0358,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1412,4.134366,45.292273
2020-619506,2020-02-05,000002,Vente,2000,,,LES FONTANNES,B102,43210,43020,Bas-en-Basset,43,,,43020000AK1310,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.133437,45.295165
2020-619506,2020-02-05,000002,Vente,2000,,,LES FONTANNES,B102,43210,43020,Bas-en-Basset,43,,,43020000AK1312,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.133478,45.295257
2020-619506,2020-02-05,000002,Vente,2000,,,LES FONTANNES,B102,43210,43020,Bas-en-Basset,43,,,43020000AK1313,,,,,,,,,,,,,0,,,,,L,landes,,,224,4.133609,45.295048
2020-619530,2020-02-10,000001,Vente,118000,4,,CHE DES SALLES,0370,43210,43020,Bas-en-Basset,43,,,43020000AM0078,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,598,4.126572,45.298736
2020-619538,2020-02-19,000001,Vente,130000,14,,IMP LES GRANGES,0121,43210,43020,Bas-en-Basset,43,,,43020000AW0602,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.115402,45.297537
2020-619538,2020-02-19,000001,Vente,130000,14,,IMP LES GRANGES,0121,43210,43020,Bas-en-Basset,43,,,43020000AW0602,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,693,4.115402,45.297537
2020-619763,2020-03-02,000001,Vente,85000,,,LE ROURE,B234,43210,43020,Bas-en-Basset,43,,,430200000F1859,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.122931,45.332115
2020-619763,2020-03-02,000001,Vente,85000,,,LE ROURE,B234,43210,43020,Bas-en-Basset,43,,,430200000F2170,,,,,,,,,,,,,0,,,,,P,prés,,,1382,4.122345,45.332215
2020-619763,2020-03-02,000001,Vente,85000,,,LE ROURE,B234,43210,43020,Bas-en-Basset,43,,,430200000F2171,,,,,,,,,,,,,0,,,,,P,prés,,,808,4.122821,45.33216
2020-619770,2020-03-02,000001,Vente,214650,16,,RTE DE BEAUZAC,0050,43210,43020,Bas-en-Basset,43,,,43020000AT0732,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,434,4.110082,45.302152
2020-619770,2020-03-02,000001,Vente,214650,16,,RTE DE BEAUZAC,0050,43210,43020,Bas-en-Basset,43,,,43020000AT0732,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,434,4.110082,45.302152
2020-619770,2020-03-02,000001,Vente,214650,16,,RTE DE BEAUZAC,0050,43210,43020,Bas-en-Basset,43,,,43020000AT0732,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.110082,45.302152
2020-619770,2020-03-02,000001,Vente,214650,16,,RTE DE BEAUZAC,0050,43210,43020,Bas-en-Basset,43,,,43020000AT0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.110082,45.302152
2020-619772,2020-03-02,000001,Vente,190000,6075,B,GOURDON,B118,43210,43020,Bas-en-Basset,43,,,43020000AM0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.119802,45.296589
2020-619772,2020-03-02,000001,Vente,190000,5,,RTE DE MONISTROL,0207,43210,43020,Bas-en-Basset,43,,,43020000AM0971,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,923,4.120308,45.296648
2020-619796,2020-02-28,000001,Vente,44360,,,LE CLOS,B055,43210,43020,Bas-en-Basset,43,,,43020000AS0670,,,,,,,,,,,,,0,,,,,J,jardins,,,624,4.113225,45.302909
2020-619796,2020-02-28,000001,Vente,44360,,,LE CLOS,B055,43210,43020,Bas-en-Basset,43,,,43020000AS0671,,,,,,,,,,,,,0,,,,,L,landes,,,68,4.113528,45.303078
2020-619804,2020-02-20,000001,Vente,1000,,,LA VIGNE,B269,43210,43020,Bas-en-Basset,43,,,430200000M0821,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1410,4.113199,45.324755
2020-619804,2020-02-20,000001,Vente,1000,,,LA VIGNE,B269,43210,43020,Bas-en-Basset,43,,,430200000M0828,,,,,,,,,,,,,0,,,,,P,prés,,,1298,4.112687,45.324758
2020-619875,2020-02-28,000001,Vente,89750,34,,RUE JEANNE D ARC,0140,43210,43020,Bas-en-Basset,43,,,43020000AT0078,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,63,4.107374,45.304794
2020-619875,2020-02-28,000001,Vente,89750,34,,RUE JEANNE D ARC,0140,43210,43020,Bas-en-Basset,43,,,43020000AT0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,63,4.107374,45.304794
2020-619896,2020-03-13,000001,Vente,,,,LES ALLORS,B004,43210,43020,Bas-en-Basset,43,,,43020000AT0773,,,,,,,,,,,,,0,,,,,L,landes,,,227,,
2020-620186,2020-03-19,000001,Vente,155000,10,,CHE DU COMMUNAL - GOURDON,0083,43210,43020,Bas-en-Basset,43,,,43020000AM0705,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,973,4.121799,45.29559
2020-620221,2020-03-10,000002,Vente,50000,36,,AV DE ST JULIEN,0320,43210,43020,Bas-en-Basset,43,,,430200000M2040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,4.111556,45.312823
2020-620221,2020-03-10,000002,Vente,50000,36,,AV DE ST JULIEN,0320,43210,43020,Bas-en-Basset,43,,,430200000M2041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,4.111351,45.312954
2020-620221,2020-03-10,000002,Vente,50000,,,SAINT JULIEN,B243,43210,43020,Bas-en-Basset,43,,,430200000M2042,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.111602,45.313089
2020-620221,2020-03-10,000002,Vente,50000,,,SAINT JULIEN,B243,43210,43020,Bas-en-Basset,43,,,430200000M2043,,,,,,,,,,,,,0,,,,,L,landes,,,83,4.111561,45.313096
2020-620348,2020-03-17,000001,Vente,180000,5004,,LA PEYRAIRE,B199,43210,43020,Bas-en-Basset,43,,,43020000AO0362,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,791,4.11249,45.310424
2020-620366,2020-04-16,000001,Vente,155000,25,,RUE JEANNE D ARC,0140,43210,43020,Bas-en-Basset,43,,,43020000AT0213,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,315,4.108764,45.305051
2020-620409,2020-05-05,000001,Vente,244000,,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0749,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.115802,45.302493
2020-620409,2020-05-05,000001,Vente,244000,6466,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,4.115914,45.302311
2020-620409,2020-05-05,000001,Vente,244000,6466,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0751,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,960,4.115914,45.302311
2020-620409,2020-05-05,000001,Vente,244000,6466,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0751,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,1165,4.115914,45.302311
2020-620409,2020-05-05,000001,Vente,244000,6466,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0751,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1165,4.115914,45.302311
2020-620433,2020-04-22,000001,Vente,55000,,,CROS JARDOU,B086,43210,43020,Bas-en-Basset,43,,,43020000AP0276,,,,,,,,,,,,,0,,,,,L,landes,,,698,4.106933,45.309911
2020-620435,2020-04-29,000001,Vente,253500,,,LA GARE,B111,43210,43020,Bas-en-Basset,43,,,43020000AK0753,,,,,,,,,,,,,0,,,,,J,jardins,,,583,4.140651,45.299136
2020-620435,2020-04-29,000001,Vente,253500,4,,IMP DES CHENES,0077,43210,43020,Bas-en-Basset,43,,,43020000AK1100,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1228,4.141071,45.299724
2020-620580,2020-05-07,000001,Vente,206500,,,RANCHEVOUX,B212,43210,43020,Bas-en-Basset,43,,,430200000M0101,,,,,,,,,,,,,0,,,,,P,prés,,,2585,4.114318,45.325279
2020-620580,2020-05-07,000001,Vente,206500,,,RANCHEVOUX,B212,43210,43020,Bas-en-Basset,43,,,430200000M0104,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.114674,45.324775
2020-620580,2020-05-07,000001,Vente,206500,7,,RUE DEMEURE,0092,43210,43020,Bas-en-Basset,43,,,430200000M0105,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,240,4.114506,45.324683
2020-620656,2020-05-20,000001,Vente,270000,,,LES SABLIERES,B237,43210,43020,Bas-en-Basset,43,,,43020000AT0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.107366,45.305163
2020-620656,2020-05-20,000001,Vente,270000,1,A,CHE DE ST ROCH,0350,43210,43020,Bas-en-Basset,43,,,43020000AT0600,,,,,,,,,,,,,0,1,Maison,115,4,AB,terrains a bâtir,,,513,4.10712,45.305123
2020-620710,2020-05-13,000001,Vente,60000,7,,RUE SOEUR JEANNE FONTBONNE,0548,43210,43020,Bas-en-Basset,43,,,43020000AS0202,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,113,4.111424,45.306313
2020-620710,2020-05-13,000001,Vente,60000,7,,RUE SOEUR JEANNE FONTBONNE,0548,43210,43020,Bas-en-Basset,43,,,43020000AS0202,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,113,4.111424,45.306313
2020-620710,2020-05-13,000001,Vente,60000,7,,RUE SOEUR JEANNE FONTBONNE,0548,43210,43020,Bas-en-Basset,43,,,43020000AS0202,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,113,4.111424,45.306313
2020-620710,2020-05-13,000001,Vente,60000,7,,RUE SOEUR JEANNE FONTBONNE,0548,43210,43020,Bas-en-Basset,43,,,43020000AS0202,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,113,4.111424,45.306313
2020-620763,2020-05-25,000001,Vente,136500,,,LE SUC,B250,43210,43020,Bas-en-Basset,43,,,43020000AM1115,,,,,,,,,,,,,0,,,,,P,prés,,,2322,,
2020-620816,2020-06-02,000001,Vente,38500,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0711,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.11457,45.287059
2020-620816,2020-06-02,000001,Vente,38500,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0712,,,,,,,,,,,,,0,,,,,J,jardins,,,441,4.114812,45.286979
2020-621070,2020-05-22,000001,Vente,43000,,,LES SABLIERES,B237,43210,43020,Bas-en-Basset,43,,,43020000AT0028,,,,,,,,,,,,,0,,,,,J,jardins,,,807,4.103962,45.305204
2020-621161,2020-06-19,000001,Vente,80000,4,,IMP DU MOULIN,0518,43210,43020,Bas-en-Basset,43,,,43020000AX0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,83,4.115866,45.287867
2020-621161,2020-06-19,000001,Vente,80000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0323,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.116009,45.287736
2020-621367,2020-06-17,000001,Vente,190000,9,A,CHE DE ROCHEBARON,0280,43210,43020,Bas-en-Basset,43,,,430200000T0910,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,693,4.102584,45.308055
2020-621574,2020-06-26,000001,Vente,11928,,,BOS,B024,43210,43020,Bas-en-Basset,43,,,43020000AW0148,,,,,,,,,,,,,0,,,,,P,prés,,,568,4.113033,45.300128
2020-621575,2020-06-29,000001,Vente,24000,4,,CHE DES TROIS PUITS,0254,43210,43020,Bas-en-Basset,43,,,43020000AP0078,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,44,4.109189,45.311624
2020-621575,2020-06-29,000001,Vente,24000,4,,CHE DES TROIS PUITS,0254,43210,43020,Bas-en-Basset,43,,,43020000AP0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,4.109189,45.311624
2020-621575,2020-06-29,000001,Vente,24000,4,,CHE DES TROIS PUITS,0254,43210,43020,Bas-en-Basset,43,,,43020000AP0078,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,44,4.109189,45.311624
2020-621575,2020-06-29,000001,Vente,24000,5539,,SAINT JULIEN,B243,43210,43020,Bas-en-Basset,43,,,43020000AP0079,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,46,4.10914,45.311611
2020-621589,2020-07-06,000001,Vente,152500,11,,LE COMMUNAL - LES SALLES,B299,43210,43020,Bas-en-Basset,43,,,43020000AM0039,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,214,4.128795,45.299481
2020-621589,2020-07-06,000001,Vente,152500,11,,LE COMMUNAL - LES SALLES,B299,43210,43020,Bas-en-Basset,43,,,43020000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,4.128795,45.299481
2020-621589,2020-07-06,000001,Vente,152500,11,,LE COMMUNAL - LES SALLES,B299,43210,43020,Bas-en-Basset,43,,,43020000AM0039,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,214,4.128795,45.299481
2020-621622,2020-07-02,000001,Vente en l'état futur d'achèvement,127500,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0659,,,18,,,,,,,,,,1,,,,,,,,,,4.111046,45.306893
2020-621622,2020-07-02,000001,Vente en l'état futur d'achèvement,127500,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0659,,,10,,,,,,,,,,1,,,,,,,,,,4.111046,45.306893
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0348,,,,,,,,,,,,,0,,,,,P,prés,,,1294,4.112216,45.287191
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0429,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.112,45.287386
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0431,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.112149,45.287482
2020-621673,2020-07-10,000001,Vente,307000,5,,LA ROCHE HAUTE,B301,43210,43020,Bas-en-Basset,43,,,43020000AX0434,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1351,4.112498,45.287368
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0436,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.112751,45.287474
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0437,,,,,,,,,,,,,0,,,,,P,prés,,,212,4.112794,45.287256
2020-621673,2020-07-10,000001,Vente,307000,,,LA ROCHE,B230,43210,43020,Bas-en-Basset,43,,,43020000AX0438,,,,,,,,,,,,,0,,,,,P,prés,,,618,4.113318,45.287336
2020-621732,2020-07-16,000001,Vente,147000,18,,CHE DE RANCHEVOUX,0266,43210,43020,Bas-en-Basset,43,,,430200000M1819,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,240,4.113825,45.32232
2020-621796,2020-07-16,000001,Vente,147000,6,,RTE DE LA CHARRAIRE,0501,43210,43020,Bas-en-Basset,43,,,43020000AX0319,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1960,4.110153,45.291906
2020-621848,2020-07-23,000001,Vente,180000,23,,RTE DE MONISTROL,0207,43210,43020,Bas-en-Basset,43,,,43020000AK0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.132914,45.298212
2020-621848,2020-07-23,000001,Vente,180000,23,,RTE DE MONISTROL,0207,43210,43020,Bas-en-Basset,43,,,43020000AK0442,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1160,4.132914,45.298212
2020-621856,2020-07-23,000001,Vente,78000,5,,RTE DES GRANGES,0122,43210,43020,Bas-en-Basset,43,,,43020000AX0077,,,,,,,,,,,,,0,,,,,P,prés,,,1480,4.116513,45.296297
2020-621959,2020-07-23,000001,Vente,204500,15,,LOT LA MALAUTERRE,A040,43210,43020,Bas-en-Basset,43,,,43020000AX0650,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,4.115535,45.291819
2020-622018,2020-07-28,000001,Vente,180000,2,B,CHEM DES ALLORS,0010,43210,43020,Bas-en-Basset,43,,,43020000AT0721,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,301,4.106339,45.304131
2020-622037,2020-07-29,000001,Vente,258700,5,B,RUE DU MONCEL,0205,43210,43020,Bas-en-Basset,43,,,43020000AR0437,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,809,4.105231,45.308028
2020-622037,2020-07-29,000001,Vente,258700,5,,RUE DU MONCEL,0205,43210,43020,Bas-en-Basset,43,,,43020000AR0440,,,,,,,,,,,,,0,,,,,L,landes,,,233,4.105467,45.308064
2020-622136,2020-07-31,000001,Vente,165000,14,B,IMP LES GRANGES,0121,43210,43020,Bas-en-Basset,43,,,43020000AW0601,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,662,4.114582,45.297248
2020-622136,2020-07-31,000001,Vente,165000,14,B,IMP LES GRANGES,0121,43210,43020,Bas-en-Basset,43,,,43020000AW0601,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.114582,45.297248
2020-622171,2020-08-05,000001,Vente,30000,,,MONTMEAT,B182,43210,43020,Bas-en-Basset,43,,,430200000S0370,,,,,,,,,,,,,0,,,,,L,landes,,,58,4.086048,45.308742
2020-622171,2020-08-05,000001,Vente,30000,7,,RTE DE MONTMEAT,0538,43210,43020,Bas-en-Basset,43,,,430200000S0425,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.086202,45.308616
2020-622171,2020-08-05,000001,Vente,30000,5,,RTE DE MONTMEAT,0538,43210,43020,Bas-en-Basset,43,,,430200000S1473,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1078,4.086425,45.308726
2020-622233,2020-08-24,000001,Vente,286700,2,,RUE DE LA ROUSSETTE,0528,43210,43020,Bas-en-Basset,43,,,43020000AX0610,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,700,4.111573,45.290454
2020-622233,2020-08-24,000001,Vente,286700,2,,RUE DE LA ROUSSETTE,0528,43210,43020,Bas-en-Basset,43,,,43020000AX0610,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1287,4.111573,45.290454
2020-622302,2020-08-11,000001,Vente,173880,,,LES GRANDURES,B134,43210,43020,Bas-en-Basset,43,,,430200000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.091053,45.337421
2020-622302,2020-08-11,000001,Vente,173880,4,,RTE DE LA BEATE,0049,43210,43020,Bas-en-Basset,43,,,430200000D1066,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,272,4.085636,45.339772
2020-622304,2020-08-03,000001,Vente en l'état futur d'achèvement,194000,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0659,,,21,,,,,,,,,,1,,,,,,,,,,4.111046,45.306893
2020-622304,2020-08-03,000001,Vente en l'état futur d'achèvement,194000,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0659,,,2,,,,,,,,,,1,,,,,,,,,,4.111046,45.306893
2020-622304,2020-08-03,000001,Vente en l'état futur d'achèvement,194000,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0663,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.111324,45.306702
2020-622353,2020-08-29,000001,Vente,3000,,,MARDIVIERT,B173,43210,43020,Bas-en-Basset,43,,,430200000E0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3290,4.098089,45.346117
2020-622353,2020-08-29,000001,Vente,3000,,,MARDIVIERT,B173,43210,43020,Bas-en-Basset,43,,,430200000E0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2820,4.098229,45.346059
2020-622353,2020-08-29,000001,Vente,3000,,,LES COTTES,B074,43210,43020,Bas-en-Basset,43,,,430200000F1221,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.10474,45.340481
2020-622353,2020-08-29,000001,Vente,3000,,,COMBASSOUX,B056,43210,43020,Bas-en-Basset,43,,,430200000F1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11774,4.104699,45.343932
2020-622353,2020-08-29,000001,Vente,3000,,,COMBASSOUX,B056,43210,43020,Bas-en-Basset,43,,,430200000F1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5046,4.104699,45.343932
2020-622353,2020-08-29,000001,Vente,3000,,,LOUBEY,B160,43210,43020,Bas-en-Basset,43,,,430200000F1476,,,,,,,,,,,,,0,,,,,P,prés,,,3560,4.102322,45.346235
2020-622353,2020-08-29,000001,Vente,3000,,,LOUBEY,B160,43210,43020,Bas-en-Basset,43,,,430200000F1479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5480,4.102707,45.345844
2020-622353,2020-08-29,000001,Vente,3000,,,ROCHAIRAN,B229,43210,43020,Bas-en-Basset,43,,,430200000F1563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8400,4.100233,45.338872
2020-622353,2020-08-29,000001,Vente,3000,,,LA GOUTTE,B125,43210,43020,Bas-en-Basset,43,,,430200000F1759,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2126,4.107596,45.340396
2020-622353,2020-08-29,000001,Vente,3000,,,LA GOUTTE,B125,43210,43020,Bas-en-Basset,43,,,430200000F1759,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3189,4.107596,45.340396
2020-622356,2020-08-29,000001,Vente,1000,,,RANCHEVOUX,B212,43210,43020,Bas-en-Basset,43,,,430200000M0056,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.11172,45.323194
2020-622356,2020-08-29,000001,Vente,1000,,,LA BARIOT,B009,43210,43020,Bas-en-Basset,43,,,430200000M0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1734,4.093566,45.324777
2020-622356,2020-08-29,000001,Vente,1000,,,LES HIVERTS,B143,43210,43020,Bas-en-Basset,43,,,430200000M0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3898,4.110112,45.327501
2020-622356,2020-08-29,000001,Vente,1000,,,LE GOUR,B117,43210,43020,Bas-en-Basset,43,,,430200000M1144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,224,4.107095,45.319878
2020-622356,2020-08-29,000001,Vente,1000,,,LE GOUR,B117,43210,43020,Bas-en-Basset,43,,,430200000M1147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,103,4.106911,45.319892
2020-622394,2020-08-14,000002,Vente,290000,,,LE GARAY,B107,43210,43020,Bas-en-Basset,43,,,43020000AM1118,,,,,,,,,,,,,0,,,,,P,prés,,,826,4.124657,45.300554
2020-622394,2020-08-14,000002,Vente,290000,,,LE GARAY,B107,43210,43020,Bas-en-Basset,43,,,43020000AM1123,,,,,,,,,,,,,0,,,,,P,prés,,,29,4.124473,45.300596
2020-622394,2020-08-14,000002,Vente,290000,21,,CHE DU PRIEURE,0263,43210,43020,Bas-en-Basset,43,,,43020000AM1153,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,4.12478,45.301012
2020-622439,2020-08-31,000001,Vente,255000,50,,RTE DE BASSET,0030,43210,43020,Bas-en-Basset,43,,,43020000AI0392,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1233,4.124591,45.303956
2020-622439,2020-08-31,000001,Vente,255000,,,LE CHIROUX,B051,43210,43020,Bas-en-Basset,43,,,43020000AI0393,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.124181,45.304545
2020-622439,2020-08-31,000001,Vente,255000,,,LE CHIROUX,B051,43210,43020,Bas-en-Basset,43,,,43020000AI0394,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.123986,45.304607
2020-622775,2020-09-11,000001,Vente en l'état futur d'achèvement,200500,,,LE BOURG,B029,43210,43020,Bas-en-Basset,43,,,43020000AS0659,,,1,,,,,,,,,,1,,,,,,,,,,4.111046,45.306893