siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802849,00013,21080284900013,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,MAIRIE,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
210802849,00021,21080284900021,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
260802814,00012,26080281400012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
270802622,00018,27080262200018,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.844149,49.586594,0.52,street,Maire 08450 La Neuville-à-Maire,08317_ojpyik,G,MAIRE,
290800663,00012,29080066300012,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
318125663,00076,31812566300076,O,2002-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2V,NAFRev1,N,4.857039,49.581016,0.9,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
332952357,00017,33295235700017,O,1985-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343482725,00011,34348272500011,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389614710,00017,38961471000017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389614959,00010,38961495900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389615154,00017,38961515400017,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390161321,00018,39016132100018,O,1976-04-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394717193,00012,39471719300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
412370827,00013,41237082700013,O,1996-04-12,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441942075,00041,44194207500041,O,2012-07-10,NN,,,2019-11-14T14:00:16,false,2,,4,,RTE,D'ARTAISE LE VIVIER,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,43.99C,NAFRev2,O,4.862734,49.577868,0.73,housenumber,4 Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005_00004,G,4 RUE ARTAISE LE VIVIER,
497725671,00018,49772567100018,O,2005-12-02,NN,,,2019-11-14T14:00:16,true,3,CHEZ MMR HUTH CLAIRE,,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,93.29Z,NAFRev2,O,4.857039,49.581016,0.7,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
509484465,00018,50948446500018,O,2009-01-05,01,2018,,2020-08-25T10:23:05,true,2,,,,,GRANDE RUE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.32A,NAFRev2,O,4.854691,49.574172,0.42,street,Le Grand Enclos 08450 La Neuville-à-Maire,08317_b036,G,LE GRAND ENCLOS,
509518270,00020,50951827000020,O,2012-10-09,,,,2019-11-14T14:00:16,true,2,,7,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,4.855425,49.581452,0.93,housenumber,7 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00007,G,7 RUE D AMBLY,
512334764,00028,51233476400028,O,2011-06-24,,,,2019-11-14T14:00:16,true,2,,4,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,4.855195,49.581618,0.73,housenumber,4 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00004,G,4 RUE D AMBLY,
513962050,00011,51396205000011,O,2009-06-29,NN,,,2019-11-14T14:00:16,true,2,,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,O,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
514448174,00011,51444817400011,O,2009-09-01,NN,,,2019-11-14T14:00:16,true,2,,,,RTE,D'ARTAISE LE VIVIER,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,43.91A,NAFRev2,N,4.869386,49.574209,0.72,street,Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005,G,RUE ARTAISE LE VIVIER,
514842269,00037,51484226900037,O,2016-10-25,,,,2019-11-14T14:00:16,true,2,,4,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,47.91A,NAFRev2,N,4.855195,49.581618,0.93,housenumber,4 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00004,G,4 RUE D AMBLY,
514846658,00011,51484665800011,O,2009-09-16,,,,2019-11-14T14:00:16,true,2,,,,,RUE D'ARTAISE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.59B,NAFRev2,N,4.869386,49.574209,0.71,street,Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005,G,RUE ARTAISE LE VIVIER,
518571179,00010,51857117900010,O,2009-12-01,,,,2019-11-14T14:00:16,false,2,,,,RTE,D AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,38.32Z,NAFRev2,N,4.857039,49.581016,0.7,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
524154564,00016,52415456400016,O,2010-07-30,,,,2019-11-14T14:00:16,true,1,,,,RUE,DES JUIFS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,4.85736,49.58143,0.93,street,Rue des Juifs 08450 La Neuville-à-Maire,08317_0070,G,RUE DES JUIFS,
525074621,00018,52507462100018,O,2010-10-03,,,,2019-11-14T14:00:16,true,2,,3,,RUE,AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2016-10-28,F,COEUR DE BEAUTE,,,,96.02B,NAFRev2,N,4.856586,49.581136,0.9,housenumber,3 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00003,G,3 RUE D AMBLY,
531950897,00011,53195089700011,O,2011-04-01,,,,2020-05-08T04:00:27,false,2,,1,,,FERME DE MAIRE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.857348,49.581202,0.55,housenumber,1 Chemin de Mouzon 08450 La Neuville-à-Maire,08317_xj2bu1_00001,G,1 CHEMIN DE MOUZON,
532058328,00016,53205832800016,O,2011-04-11,,,,2019-11-14T14:00:16,true,1,FERME DE MAIRE,,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,01.50Z,NAFRev2,N,4.857039,49.581016,0.93,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
750977290,00014,75097729000014,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,11,,RUE,D AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,4.854886,49.581632,0.93,housenumber,11 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00011,G,11 RUE D AMBLY,
752527531,00038,75252753100038,O,2017-09-25,,,,2020-02-13T17:11:35,true,1,,32,,RUE,RUE D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,93.29Z,NAFRev2,N,4.852354,49.582808,0.88,housenumber,32 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00032,G,32 RUE D AMBLY,
753964303,00014,75396430300014,O,2012-09-16,,,,2019-11-14T14:00:16,false,2,CHEMERY,1,,CHE,DE CHEMERY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.91B,NAFRev2,N,4.854016,49.582496,0.81,housenumber,1 Chemin de Chemery 08450 La Neuville-à-Maire,08317_0112_00001,G,1 CHEMIN DE CHEMERY,
780273215,00019,78027321500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
795170018,00019,79517001800019,O,2013-09-02,,,,2019-11-14T14:00:16,true,1,,20,,RUE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,85.59A,NAFRev2,N,4.853744,49.582225,0.93,housenumber,20 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00020,G,20 RUE D AMBLY,
798481990,00017,79848199000017,O,2009-01-31,,,,2019-11-14T14:00:16,true,2,,12,,RUE,DES JUIFS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,47.99A,NAFRev2,N,4.855651,49.582012,0.93,housenumber,12 Rue des Juifs 08450 La Neuville-à-Maire,08317_0070_00012,G,12 RUE DES JUIFS,
807722764,00014,80772276400014,O,2014-11-15,,,,2019-11-14T14:00:16,true,2,,16,,RUE,DES JUIFS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,47.99A,NAFRev2,N,4.85736,49.58143,0.78,street,Rue des Juifs 08450 La Neuville-à-Maire,08317_0070,G,RUE DES JUIFS,
813678943,00016,81367894300016,O,2015-09-15,,,,2019-11-14T14:00:16,true,1,,36,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,CEDRINA CHAUSSURES,47.72A,NAFRev2,N,4.85111,49.58307,0.75,housenumber,36 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00036,G,36 RUE D AMBLY,
814787339,00013,81478733900013,O,2015-11-18,,,,2019-11-14T14:00:16,true,2,,26,,RUE,ARTAISE LE VIVIERS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,88.10A,NAFRev2,N,4.857307,49.581028,0.87,housenumber,26 Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005_00026,G,26 RUE ARTAISE LE VIVIER,
819877572,00019,81987757200019,O,2009-01-23,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,94.99Z,NAFRev2,N,4.857039,49.581016,0.7,street,Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003,G,RUE D AMBLY,
822864724,00015,82286472400015,O,2016-10-03,,,9602AB,2019-11-14T14:00:16,true,1,,2,,,CHEMIN DE CHEMERY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,CINDY IMAGIN'HAIR,96.02A,NAFRev2,N,4.853915,49.582541,0.93,housenumber,2 Chemin de Chemery 08450 La Neuville-à-Maire,08317_0112_00002,G,2 CHEMIN DE CHEMERY,
831700562,00018,83170056200018,O,2017-08-28,,,,2019-11-14T14:00:16,false,2,,36,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,70.10Z,NAFRev2,N,4.85111,49.58307,0.75,housenumber,36 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00036,G,36 RUE D AMBLY,
831936943,00016,83193694300016,O,2017-08-17,,,,2019-11-14T14:00:16,true,1,,36,,RTE,D'AMBLY,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,68.32B,NAFRev2,N,4.85111,49.58307,0.75,housenumber,36 Rue d'Ambly 08450 La Neuville-à-Maire,08317_0003_00036,G,36 RUE D AMBLY,
840657282,00017,84065728200017,O,2018-07-09,,,4322BB,2019-11-14T14:00:16,true,1,,27,,RUE,D ARTAISE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,MG PLOMBERIE/CHAUFFAGE,43.22B,NAFRev2,N,4.858256,49.580466,0.75,housenumber,27 Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005_00027,G,27 RUE ARTAISE LE VIVIER,
844691584,00016,84469158400016,O,2019-01-02,,,4332AA,2019-11-14T14:00:16,true,2,,16,,RUE,DES JUIFS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32A,NAFRev2,O,4.85736,49.58143,0.78,street,Rue des Juifs 08450 La Neuville-à-Maire,08317_0070,G,RUE DES JUIFS,
877749937,00018,87774993700018,O,2019-10-01,,,4334ZC,2019-11-14T14:00:16,true,1,,12,,RUE,DES JUIFS,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.34Z,NAFRev2,N,4.855651,49.582012,0.93,housenumber,12 Rue des Juifs 08450 La Neuville-à-Maire,08317_0070_00012,G,12 RUE DES JUIFS,
884989302,00010,88498930200010,O,2020-06-08,,,4399CZ,2020-07-09T03:36:52,true,1,,15,,RTE,D'ARTAISE,08450,LA NEUVILLE-Ã-MAIRE,,,08317,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,AN PRESTATION,43.99C,NAFRev2,N,4.859469,49.579519,0.6,housenumber,15 Rue Artaise le Vivier 08450 La Neuville-à-Maire,08317_0005_00015,G,15 RUE ARTAISE LE VIVIER,
