id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78497,2020-01-14,000001,Vente,165000,165,,RUE DU VALAS,0345,07170,07159,Mirabel,07,,,071590000B0541,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,4.49717,44.608691
2020-78497,2020-01-14,000001,Vente,165000,,,LES AIRES,B001,07170,07159,Mirabel,07,,,071590000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.497107,44.608689
2020-78518,2020-01-23,000001,Vente,40000,,,CONCLUSE,B047,07170,07159,Mirabel,07,,,071590000E0954,,,,,,,,,,,,,0,,,,,T,terres,,,3330,4.498896,44.594054
2020-79006,2020-02-27,000001,Vente,250000,3795,,RTE DE LUSSAS,0190,07170,07159,Mirabel,07,,,071590000G0376,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1686,4.479126,44.605984
2020-79006,2020-02-27,000001,Vente,250000,3795,,RTE DE LUSSAS,0190,07170,07159,Mirabel,07,,,071590000G0376,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1686,4.479126,44.605984
2020-79006,2020-02-27,000001,Vente,250000,3795,,RTE DE LUSSAS,0190,07170,07159,Mirabel,07,,,071590000G0376,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.479126,44.605984
2020-79006,2020-02-27,000001,Vente,250000,3795,,RTE DE LUSSAS,0190,07170,07159,Mirabel,07,,,071590000G0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.479126,44.605984
2020-79425,2020-03-23,000001,Vente,110000,1,,CHE DES AIRES,0005,07170,07159,Mirabel,07,,,071590000B0545,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,208,4.496731,44.608941
2020-79745,2020-05-13,000001,Vente,172000,85,,IMP DES VIGNES,0355,07170,07159,Mirabel,07,,,071590000E0784,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,900,4.494154,44.595174
2020-80970,2020-08-04,000001,Vente,210000,465,,CHE DE TARNONDETTE,0340,07170,07159,Mirabel,07,,,071590000E0945,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,864,4.496759,44.595178
2020-81283,2020-09-14,000001,Vente,190000,566,,CHE DE TARNONDETTE,0340,07170,07159,Mirabel,07,,,071590000E0774,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1333,4.49652,44.594017
2020-81291,2020-08-25,000001,Vente,198000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,1226,4.494761,44.597531
2020-81291,2020-08-25,000001,Vente,198000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,4.494451,44.594261
2020-81291,2020-08-25,000001,Vente,198000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,4.494659,44.594452
2020-81291,2020-08-25,000001,Vente,198000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,1433,,
2020-81398,2020-09-23,000001,Vente,5000,,,LES VALLETTES,B114,07170,07159,Mirabel,07,,,071590000K0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,3562,4.490459,44.57984
2020-81504,2020-09-30,000001,Vente,1000,,,LE COMMUNAL,B046,07170,07159,Mirabel,07,,,071590000A0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1192,4.488406,44.613319
2020-81504,2020-09-30,000001,Vente,1000,,,LE COMMUNAL,B046,07170,07159,Mirabel,07,,,071590000A0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,4.489259,44.61296
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0119,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.468787,44.596419
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,4.46899,44.596641
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0138,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.469126,44.596649
2020-81579,2020-09-18,000001,Vente,572000,5159,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0139,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,720,4.469211,44.596509
2020-81579,2020-09-18,000001,Vente,572000,5159,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,720,4.469211,44.596509
2020-81579,2020-09-18,000001,Vente,572000,5159,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0139,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,720,4.469211,44.596509
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0140,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.469359,44.596587
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0356,,,,,,,,,,,,,0,,,,,T,terres,,,932,4.46904,44.596289
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.469468,44.596371
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.46954,44.596535
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,104,4.469696,44.596706
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0368,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.469014,44.596837
2020-81579,2020-09-18,000001,Vente,572000,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,769,4.469318,44.596705
2020-81719,2020-09-18,000001,Vente,385450,,,LES CHEYROUSES,B040,07170,07159,Mirabel,07,,,071590000B0509,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.497655,44.608292
2020-81719,2020-09-18,000001,Vente,385450,95,,RUE DU VALAS,0345,07170,07159,Mirabel,07,,,071590000B0510,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,190,4.497687,44.608391
2020-81720,2020-09-28,000001,Vente,54000,,,L ESTRADE,B062,07170,07159,Mirabel,07,,,071590000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,1176,4.499497,44.59187
2020-81909,2020-10-19,000001,Vente,267800,5320,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0738,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,587,4.495624,44.596066
2020-81909,2020-10-19,000001,Vente,267800,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,4.495581,44.59623
2020-81998,2020-10-30,000001,Vente,90000,,,CONCLUSE,B047,07170,07159,Mirabel,07,,,071590000E0857,,,,,,,,,,,,,0,,,,,T,terres,,,1677,4.497409,44.596074
2020-81998,2020-10-30,000001,Vente,90000,,,CONCLUSE,B047,07170,07159,Mirabel,07,,,071590000E0864,,,,,,,,,,,,,0,,,,,T,terres,,,297,4.496971,44.596088
2020-82484,2020-11-25,000001,Vente,379000,,,LE COMMUNAL,B046,07170,07159,Mirabel,07,,,071590000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,2810,4.491742,44.616606
2020-82484,2020-11-25,000001,Vente,379000,,,LE COMMUNAL,B046,07170,07159,Mirabel,07,,,071590000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,7680,4.492286,44.617277
2020-82484,2020-11-25,000001,Vente,379000,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.490956,44.615849
2020-82484,2020-11-25,000001,Vente,379000,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,3940,4.491261,44.616004
2020-82484,2020-11-25,000001,Vente,379000,95,,CHE DE ROUVEYROLLE,0310,07170,07159,Mirabel,07,,,071590000A0217,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,1493,4.491829,44.615539
2020-82484,2020-11-25,000001,Vente,379000,95,,CHE DE ROUVEYROLLE,0310,07170,07159,Mirabel,07,,,071590000A0217,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,700,4.491829,44.615539
2020-82484,2020-11-25,000001,Vente,379000,5240,B,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0218,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,3990,4.49141,44.615357
2020-82484,2020-11-25,000001,Vente,379000,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0219,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,690,4.490814,44.615458
2020-82702,2020-12-11,000001,Vente,1350,,,CROISSIAC,B054,07170,07159,Mirabel,07,,,071590000H0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1593,4.469933,44.569639
2020-82870,2020-12-18,000002,Vente,600,,,LAVALETTE,B074,07170,07159,Mirabel,07,,,071590000I0495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,467,4.488269,44.581973
2020-82870,2020-12-18,000002,Vente,600,,,LAVALETTE,B074,07170,07159,Mirabel,07,,,071590000I0497,,,,,,,,,,,,,0,,,,,T,terres,,,613,4.488508,44.581574
2020-82870,2020-12-18,000002,Vente,600,,,LAVALETTE,B074,07170,07159,Mirabel,07,,,071590000I0503,,,,,,,,,,,,,0,,,,,L,landes,,,585,4.488786,44.581419
2020-83191,2020-12-21,000001,Vente,7000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0362,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3810,4.501264,44.597712
2020-83191,2020-12-21,000001,Vente,7000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0363,,,,,,,,,,,,,0,,,,,L,landes,,,3480,4.501615,44.59751
2020-83191,2020-12-21,000001,Vente,7000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.501969,44.597956
