siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047835,00430,20004783500430,O,2015-01-01,21,2019,,2021-10-27T08:05:45,false,1,,5,,RUE,DE LA GROSSE MOTTE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE DE DE SOINS SUITE CHATEAU DE MARLONGES,,,,86.10Z,NAFRev2,N,-0.859705,46.119169,0.95,housenumber,5 Rue de la Grosse Motte 17290 Chambon,17080_0024_00005,G,5 RUE DE LA GROSSE MOTTE,
211700802,00013,21170080200013,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,25,,RUE,DU GROS SILLON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.841714,46.109046,0.95,housenumber,25 Rue du Gros Sillon 17290 Chambon,17080_0026_00025,G,25 RUE DU GROS SILLON,
211700802,00021,21170080200021,O,1983-12-21,02,2019,,2021-10-27T08:07:01,false,4,,2,,RUE,FIEF DU MOULIN,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.842317,46.108928,0.9,housenumber,2 Rue du Fief du Moulin 17290 Chambon,17080_0016_00002,G,2 RUE DU FIEF DU MOULIN,
211700802,00039,21170080200039,O,1999-04-13,NN,,,2008-01-04T18:27:00,false,3,,,,LD,LA MAISONNETTE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.843196,46.108957,0.93,street,Rue de la Maisonnette 17290 Chambon,17080_0048,G,RUE DE LA MAISONNETTE,
261700645,00011,26170064500011,O,,,,,,true,1,,,,,CHATEAU DE MARLONGES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,-0.843176,46.110734,0.67,street,Rue du Fief de Marlonges 17290 Chambon,17080_0014,G,RUE DU FIEF DE MARLONGES,
261701585,00018,26170158500018,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,4,MAIRIE,25,,RUE,DU GROS SILLON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,88.99B,NAFRev2,N,-0.841714,46.109046,0.95,housenumber,25 Rue du Gros Sillon 17290 Chambon,17080_0026_00025,G,25 RUE DU GROS SILLON,
261711188,00019,26171118800019,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,GROS SILLON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.841227,46.107803,0.89,street,Rue du Gros Sillon 17290 Chambon,17080_0026,G,RUE DU GROS SILLON,
261711857,00019,26171185700019,O,1990-12-31,NN,,,2016-04-26T01:32:31,true,5,CHATEAU DE MARLONGES,5,,RUE,DE LA GROSSE MOTTE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,O,-0.859705,46.119169,0.95,housenumber,5 Rue de la Grosse Motte 17290 Chambon,17080_0024_00005,G,5 RUE DE LA GROSSE MOTTE,
291700532,00018,29170053200018,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.856724,46.125469,0.38,street,Rue de la Goularderie 17290 Chambon,17080_0022,G,RUE DE LA GOULARDERIE,
300503075,00016,30050307500016,O,,,,,,true,1,,,,,SAVARIT CHAMBON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.861793,46.087256,0.54,street,Rue Saint Gilles 17290 Chambon,17080_0045,G,RUE SAINT GILLES,
302531587,00012,30253158700012,O,1995-12-06,,,,2008-11-07T00:18:34,true,5,SAVARY,,,,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2006-12-13,F,GAMA EMBALLAGES,,,,20.4Z,NAFRev1,O,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
309110625,00014,30911062500014,O,1964-01-01,NN,,,,true,1,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
310554829,00013,31055482900013,O,,NN,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
311327464,00013,31132746400013,O,,,,,,true,1,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
311536577,00019,31153657700019,O,1977-01-01,,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311963524,00013,31196352400013,O,,,,,,true,1,,,,,A L ABRI DES ACACIAS,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315732842,00606,31573284200606,O,2013-10-01,01,2019,,2021-10-27T08:19:28,false,1,,,,LD,LE BOIS DU CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,37.00Z,NAFRev2,O,-0.836596,46.079865,0.94,locality,Le Bois du Cher 17290 Chambon,17080_B001,G,LE BOIS DU CHER,
318111762,00023,31811176200023,O,2013-07-06,,,,2013-08-20T10:46:08,true,1,,28,,RUE,DE LUSIGNAC SAVARIT,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,68.20B,NAFRev2,N,-0.830026,46.113347,0.71,housenumber,28 Rue de Lusignac 17290 Chambon,17080_0031_00028,G,28 RUE DE LUSIGNAC,
318361391,00010,31836139100010,O,,,,,,true,1,,,,,LECHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.84079,46.102731,0.65,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
318404951,00010,31840495100010,O,,,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
319300257,00015,31930025700015,O,1980-07-01,NN,,4322AZ,2016-07-01T04:45:11,true,4,,3,,RUE,DU FIEF GOURMAND,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,-0.849963,46.127885,0.95,housenumber,3 Rue du Fief Gourmand 17290 Chambon,17080_0013_00003,G,3 RUE DU FIEF GOURMAND,
324210004,00044,32421000400044,O,2016-01-01,,,,2021-02-23T10:47:17,true,1,,8,,RUE,DES RIBAUDIERES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,-0.83138,46.112218,0.94,housenumber,8 Rue des Ribaudières 17290 Chambon,17080_0042_00008,G,8 RUE DES RIBAUDIERES,
325093607,00019,32509360700019,O,1982-08-01,NN,,,2015-12-23T10:15:10,false,5,LES EGAUX,14,,RUE,MOULIN,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,43.22A,NAFRev2,O,-0.865612,46.090005,0.87,housenumber,14 Rue du Moulin 17290 Chambon,17080_0034_00014,G,14 RUE DU MOULIN,
325093607,00027,32509360700027,O,2010-08-28,NN,,4322BB,2015-06-16T09:27:10,false,2,LES EGAUX,1,,IMP,DU MOULIN,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.22B,NAFRev2,O,-0.863843,46.091566,0.82,housenumber,1 Impasse du Moulin 17290 Chambon,17080_0033_00001,G,1 IMPASSE DU MOULIN,
325093607,00035,32509360700035,O,2013-06-01,NN,,,2017-05-04T03:36:18,true,2,LES EGAUX,7,,RUE,DU PUITS,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,O,-0.863984,46.091478,0.95,housenumber,7 Rue du Puits 17290 Chambon,17080_0040_00007,G,7 RUE DU PUITS,
325517365,00012,32551736500012,O,,NN,,,,true,1,,,,,CHEZ MR MOINEAU,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327171245,00027,32717124500027,O,1987-04-01,NN,,,2008-11-07T00:44:42,true,3,,,,,LA GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,-0.843037,46.111312,0.57,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
329639710,00048,32963971000048,O,1991-01-01,NN,,,2008-01-04T19:51:41,false,3,,,,,LE FIEF DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.831028,46.114629,0.6,street,Rue de Lusignac 17290 Chambon,17080_0031,G,RUE DE LUSIGNAC,
330310822,00011,33031082200011,O,1983-01-01,NN,,,2013-02-02T12:34:41,true,4,,,,,LE BOURG,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.836596,46.079865,0.51,locality,Le Bois du Cher 17290 Chambon,17080_B001,G,LE BOIS DU CHER,
331370825,00019,33137082500019,O,1985-01-01,NN,,,2008-01-04T20:11:16,true,5,,,,,LE MOULIN DE MARLONGES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.851436,46.111523,0.94,locality,Le Moulin de Marlonges 17290 Chambon,17080_B044,G,LE MOULIN DE MARLONGES,
331651315,00011,33165131500011,O,,NN,,,,true,1,,,,LD,LES EGAUX,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.842022,46.098198,0.38,street,Impasse des Moineaux 17290 Chambon,17080_0134,G,IMPASSE DES MOINEAUX,
331661082,00015,33166108200015,O,1985-01-01,,,,,true,1,,,,LD,SAVARIT,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334762002,00031,33476200200031,O,1994-11-01,NN,,4331ZB,2018-04-04T03:38:42,true,8,,1,,RUE,DE LA FOSSE SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.31Z,NAFRev2,N,-0.82952,46.114748,0.72,housenumber,1 Rue de la Fosse 17290 Chambon,17080_0020_00001,G,1 RUE DE LA FOSSE,
334825213,00013,33482521300013,O,1986-01-01,NN,,,,true,1,,,,LD,MARLONGES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2B,NAF1993,N,-0.856603,46.119007,0.94,street,Marlonges 17290 Chambon,17080_44gwor,G,MARLONGES,
338253081,18430,33825308118430,O,2004-09-01,NN,,,2015-05-14T07:00:57,false,4,,4,,RUE,MARAIS MARLONGES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.29A,NAFRev2,O,-0.842277,46.110785,0.72,housenumber,4 Rue du Fief de Marlonges 17290 Chambon,17080_0014_00004,G,4 RUE DU FIEF DE MARLONGES,
340614338,00010,34061433800010,O,,,,,,true,1,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.60,NAP,N,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
340758341,00010,34075834100010,O,,NN,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,48.07,NAP,N,,,0,,,,,,
341502698,00010,34150269800010,O,,NN,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,55.71,NAP,N,,,0,,,,,,
343705380,00024,34370538000024,O,2011-04-01,,,,2014-07-25T08:39:21,true,2,SAVARIT,17,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99A,NAFRev2,N,-0.831188,46.114159,0.95,housenumber,17 Rue de Lusignac 17290 Chambon,17080_0031_00017,G,17 RUE DE LUSIGNAC,
344666086,00014,34466608600014,O,1987-04-01,NN,,,,true,1,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2A,NAF1993,O,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
348213349,00015,34821334900015,O,,NN,,,,true,1,,,,,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,77.12,NAP,N,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
349758425,00012,34975842500012,O,,,,,,true,1,,,,,LES EGAUX,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.842022,46.098198,0.38,street,Impasse des Moineaux 17290 Chambon,17080_0134,G,IMPASSE DES MOINEAUX,
352465496,00011,35246549600011,O,,NN,,,,true,1,,,,LD,LES EGAUX,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,62.46,NAP,N,-0.842022,46.098198,0.38,street,Impasse des Moineaux 17290 Chambon,17080_0134,G,IMPASSE DES MOINEAUX,
353624638,00022,35362463800022,O,2018-01-01,,,,2021-02-23T11:05:54,true,1,SAVARIT,27,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,-0.82905,46.113143,0.95,housenumber,27 Rue de Lusignac 17290 Chambon,17080_0031_00027,G,27 RUE DE LUSIGNAC,
356000547,01715,35600054701715,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,LD,CH GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU JUMELE CHAMBON,,,,64.1A,NAFRev1,O,-0.843037,46.111312,0.69,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
378566947,00016,37856694700016,O,1989-01-01,NN,,,,true,4,,,,,LES EGAUX,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,-0.842022,46.098198,0.38,street,Impasse des Moineaux 17290 Chambon,17080_0134,G,IMPASSE DES MOINEAUX,
379035561,00016,37903556100016,O,,NN,,,,true,1,,,,,LA GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.1A,NAF1993,O,-0.843037,46.111312,0.57,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
379596562,00015,37959656200015,O,1990-10-04,NN,,4332AA,2019-06-24T13:09:40,true,8,,3,,RUE,DU CHEMIN BAS,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.32A,NAFRev2,N,-0.841444,46.107333,0.61,housenumber,3 Chemin Bas 17290 Chambon,17080_0003_00003,G,3 CHEMIN BAS,
379606882,00031,37960688200031,O,1994-02-01,NN,,,,false,4,SAVARY,16,,RUE,LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6D,NAF1993,N,-0.831127,46.114577,0.94,housenumber,16 Rue de Lusignac 17290 Chambon,17080_0031_00016,G,16 RUE DE LUSIGNAC,
381296953,00015,38129695300015,O,1991-01-01,NN,,,2006-12-15T00:41:57,false,3,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
381296953,00023,38129695300023,O,1996-02-01,NN,,,2008-01-04T21:54:05,true,3,,,,,FAUSSE LUSSANE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.848424,46.103236,0.94,locality,Fausse Lussane 17290 Chambon,17080_B020,G,FAUSSE LUSSANE,
381515535,00023,38151553500023,O,1991-02-12,NN,,,2016-01-12T00:13:54,false,3,,,,,LE RAMIGEAU,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.858739,46.126981,0.39,street,Lieu Dit le Preneau 17290 Chambon,17080_oi8ubm,G,LIEU DIT LE PRENEAU,
381515535,00031,38151553500031,O,2004-04-10,NN,,,2008-01-04T21:57:09,true,3,LE RAMIGEAU,20,,RUE,DE LA GOULARDERIE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.854879,46.124368,0.95,housenumber,20 Rue de la Goularderie 17290 Chambon,17080_0022_00020,G,20 RUE DE LA GOULARDERIE,
381783018,00017,38178301800017,O,1991-04-02,NN,,,,true,1,,,,,GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,O,-0.843037,46.111312,0.91,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
382019586,00017,38201958600017,O,,,,,,true,1,,,,,,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,97.23,NAP,N,,,0,,,,,,
383944774,00017,38394477400017,O,1991-12-01,NN,,,,true,1,,,,LD,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.1A,NAF1993,N,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
384141388,00015,38414138800015,O,1991-12-01,NN,,,2008-01-04T22:34:26,true,3,,,,LD,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
384143699,00013,38414369900013,O,1992-01-01,NN,,,2008-01-04T22:34:28,true,3,,,,LD,LE CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.84079,46.102731,0.92,locality,Le Cher Est 17290 Chambon,17080_B017,G,LE CHER EST,
388065419,00037,38806541900037,O,2004-01-01,NN,,,2021-02-23T11:14:03,false,3,,2,,RUE,DES CHENES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.802088,46.110116,0.94,housenumber,2 Rue des Chênes 17290 Chambon,17080_0008_00002,G,2 RUE DES CHENES,
388339566,00035,38833956600035,O,2012-03-09,,,,2015-08-27T08:22:04,false,2,SAVARIT,31,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,85.51Z,NAFRev2,N,-0.828659,46.114133,0.95,housenumber,31 Rue de Lusignac 17290 Chambon,17080_0031_00031,G,31 RUE DE LUSIGNAC,
388439564,00013,38843956400013,O,,NN,,,,true,1,,,,,VANDON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.849409,46.126681,0.39,street,Rue du Fief Gourmand 17290 Chambon,17080_0013,G,RUE DU FIEF GOURMAND,
390707834,00011,39070783400011,O,1993-03-31,NN,,,2019-07-26T10:15:17,false,4,VANDON,12,,RUE,DES BOIS,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,-0.848603,46.086134,0.95,housenumber,12 Rue des Bois 17290 Chambon,17080_0004_00012,G,12 RUE DES BOIS,
390707834,00029,39070783400029,O,2019-06-30,02,2019,,2021-10-27T08:18:28,true,1,,6,,RUE,DES BOIS,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.50Z,NAFRev2,N,-0.851138,46.086561,0.95,housenumber,6 Rue des Bois 17290 Chambon,17080_0004_00006,G,6 RUE DES BOIS,
391802592,00017,39180259200017,O,1993-07-03,NN,,,,false,4,CHEMIN ENTRE LES MURS,,,LD,SAVARIT,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,52.6E,NAF1993,N,-0.830014,46.11386,0.73,street,Chemin Entre les Murs 17290 Chambon,17080_0011,D,CHEMIN ENTRE LES MURS,
392596185,00018,39259618500018,O,1993-10-01,NN,,,,true,1,,,,,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,O,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
392912580,00017,39291258000017,O,1993-09-08,,,,,true,4,,,,LD,LA GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,-0.843037,46.111312,0.57,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
393111984,00059,39311198400059,O,2008-07-16,NN,,,2011-04-23T08:17:27,false,2,MARLONGES,16,,RUE,DE LA GROSSE MOTTE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,90.02Z,NAFRev2,O,-0.856645,46.118746,0.95,housenumber,16 Rue de la Grosse Motte 17290 Chambon,17080_0024_00016,G,16 RUE DE LA GROSSE MOTTE,
393586011,00016,39358601100016,O,1994-01-10,NN,,4120AZ,2018-09-29T12:21:33,true,5,,11,,PL,DE LA LIBERTE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,-0.844194,46.109435,0.86,housenumber,11 Place de la Liberté 17290 Chambon,17080_0029_00011,G,11 PLACE DE LA LIBERTE,
398261545,00014,39826154500014,O,1994-07-07,NN,,,2008-01-04T18:45:51,true,3,LES GRANDES CHAUMES,,,RUE,DES CHENES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.802144,46.109842,0.94,street,Rue des Chênes 17290 Chambon,17080_0008,G,RUE DES CHENES,
399836204,00012,39983620400012,O,1995-01-01,01,2019,,2021-10-27T08:26:15,true,4,SAVARIT,28,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.830026,46.113347,0.95,housenumber,28 Rue de Lusignac 17290 Chambon,17080_0031_00028,G,28 RUE DE LUSIGNAC,
399965961,00010,39996596100010,O,1995-01-01,NN,,,2008-01-04T19:19:46,true,3,,,,,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
399966050,00011,39996605000011,O,1995-01-01,NN,,,2008-01-04T19:19:46,true,3,,,,,SAVARY,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
402273924,00017,40227392400017,O,,,,,,true,1,,3,,RUE,BOUGRAIN,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,-0.842211,46.100922,0.95,housenumber,3 Rue Bougrain 17290 Chambon,17080_0006_00003,G,3 RUE BOUGRAIN,
402746846,00011,40274684600011,O,1995-10-01,NN,,,2009-05-28T05:49:11,true,4,,8,,RUE,DU GRAND GUIGNIER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,01.11Z,NAFRev2,N,-0.843889,46.101679,0.95,housenumber,8 Rue du Grand Guignier 17290 Chambon,17080_0023_00008,G,8 RUE DU GRAND GUIGNIER,
402856058,00019,40285605800019,O,1995-10-01,NN,,,2008-05-23T08:15:48,true,4,,8,,RUE,DU GRAND GUIGNIER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,-0.843889,46.101679,0.95,housenumber,8 Rue du Grand Guignier 17290 Chambon,17080_0023_00008,G,8 RUE DU GRAND GUIGNIER,
403655319,00024,40365531900024,O,2002-08-30,03,2019,,2022-02-05T13:24:47,true,4,,2,,RUE,DU GROS SILLON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.838383,46.103816,0.95,housenumber,2 Rue du Gros Sillon 17290 Chambon,17080_0026_00002,G,2 RUE DU GROS SILLON,
404011439,00019,40401143900019,O,1996-02-01,01,2019,,2021-10-27T08:30:15,true,4,,,,,FAUSSE LUSSANE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.848424,46.103236,0.94,locality,Fausse Lussane 17290 Chambon,17080_B020,G,FAUSSE LUSSANE,
405141979,00014,40514197900014,O,1996-04-01,NN,,,2022-02-05T13:34:00,true,3,,,,,MOULIN DE MARLONGES,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.850847,46.112013,0.94,locality,Moulin de Marlonges 17290 Chambon,17080_B043,G,MOULIN DE MARLONGES,
405142001,00016,40514200100016,O,1996-03-29,NN,,,2017-05-30T08:44:39,true,3,,2,,RUE,DU GROS SILLON,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838383,46.103816,0.95,housenumber,2 Rue du Gros Sillon 17290 Chambon,17080_0026_00002,G,2 RUE DU GROS SILLON,
408579225,00017,40857922500017,O,1996-03-29,NN,,,2006-11-25T15:17:23,true,1,,,,,GARE,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,74.1J,NAF1993,N,-0.843037,46.111312,0.91,locality,Chambon Gare 17290 Chambon,17080_B071,G,CHAMBON GARE,
409337961,00026,40933796100026,O,2008-01-02,03,2019,2920ZB,2021-10-27T08:32:55,true,2,,,,,ZA DU CHER,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2010-02-05,A,ATLANTIC AUTOS CONCEPT,,,,29.20Z,NAFRev2,O,-0.836596,46.079865,0.67,locality,Le Bois du Cher 17290 Chambon,17080_B001,G,LE BOIS DU CHER,
410763494,00011,41076349400011,O,1997-01-29,NN,,,2008-01-04T21:48:46,true,3,,4,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.831143,46.1156,0.95,housenumber,4 Rue de Lusignac 17290 Chambon,17080_0031_00004,G,4 RUE DE LUSIGNAC,
410765564,00019,41076556400019,O,1974-01-01,NN,,,2019-12-20T12:23:15,false,4,SAVARIT,12,,RUE,SAVARIT,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.831134,46.114951,0.46,housenumber,12 Rue de Lusignac 17290 Chambon,17080_0031_00012,G,12 RUE DE LUSIGNAC,
410765564,00027,41076556400027,O,2013-10-28,,,,2021-02-23T11:32:59,true,1,SAVARIT,12,,RUE,DU FIEF MICHEL,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,55.20Z,NAFRev2,N,-0.829319,46.113536,0.95,housenumber,12 Rue du Fief Michel 17290 Chambon,17080_0015_00012,G,12 RUE DU FIEF MICHEL,
411174873,00017,41117487300017,O,1997-02-05,NN,,,2006-11-25T15:30:02,true,3,LA GARE,1,,,FIEF DU MOULIN,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.3A,NAFRev1,O,-0.842835,46.10893,0.88,housenumber,1 Rue du Fief du Moulin 17290 Chambon,17080_0016_00001,G,1 RUE DU FIEF DU MOULIN,
411282015,00014,41128201500014,O,1997-02-01,NN,,,2020-08-26T03:57:24,true,4,SAVARIT,3,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.11Z,NAFRev2,N,-0.831259,46.116901,0.95,housenumber,3 Rue de Lusignac 17290 Chambon,17080_0031_00003,G,3 RUE DE LUSIGNAC,
411333727,00013,41133372700013,O,1997-02-01,NN,,,2008-01-04T21:57:23,true,3,,3,,RUE,DE LUSIGNAC,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.831259,46.116901,0.95,housenumber,3 Rue de Lusignac 17290 Chambon,17080_0031_00003,G,3 RUE DE LUSIGNAC,
412584880,00014,41258488000014,O,1987-12-31,NN,,,,true,1,,,,,RAMIGEAU,17290,CHAMBON,,,17080,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.858473,46.118519,0.31,street,Lotissement du Petit Ruisseau 17290 Chambon,17080_fecea2,G,LOTISSEMENT DU PETIT RUISSEAU,