siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054402029,00018,05440202900018,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
056408685,00016,05640868500016,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
057403610,00017,05740361000017,O,1900-01-01,NN,,,2017-07-12T04:28:25,true,5,,,,,LE BOURG,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2017-07-10,F,CAFE DE L'HOTEL DE VILLE,,,,56.30Z,NAFRev2,N,5.994228,45.301319,0.94,street,Le Bourg 38570 Theys,38504_24q9r1,G,LE BOURG,
057500902,00010,05750090200010,O,1957-01-01,22,2018,,2021-06-15T14:41:26,true,6,,237,,,RUE DE LA COURTINE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,42.21Z,NAFRev2,O,5.995286,45.302325,0.43,street,Rue de Thoranne 38570 Theys,38504_0140,G,RUE DE THORANNE,
057500902,00036,05750090200036,O,2007-03-01,01,2018,,2021-02-23T10:27:59,false,2,,,,,MALBUISSON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOREGE STE REGIONALE DE GESTION,,,,36.00Z,NAFRev2,O,5.99885,45.30015,0.92,street,Malbuisson de Chemin 38570 Theys,38504_9kgk71,G,MALBUISSON DE CHEMIN,
058409335,00013,05840933500013,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,,,0,,,,,,
058410978,00017,05841097800017,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,69.22,NAP,N,,,0,,,,,,
058410994,00014,05841099400014,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,69.22,NAP,N,,,0,,,,,,
059402982,00017,05940298200017,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
060410974,00012,06041097400012,O,,,,,,true,1,,,,LD,PONTCHARIN,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,5.990517,45.302858,0.86,street,Pontcharrin 38570 Theys,38504_1icahh,G,PONTCHARRIN,
060411139,00011,06041113900011,O,,NN,,,,true,1,,,,LD,LE VERNAY,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.988418,45.305539,0.94,street,Le Vernay 38570 Theys,38504_xcjjrp,G,LE VERNAY,
060411204,00013,06041120400013,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,67.08,NAP,N,,,0,,,,,,
060413408,00018,06041340800018,O,1960-01-01,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
060427507,00011,06042750700011,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
062402508,00014,06240250800014,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062408786,00010,06240878600010,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
066401860,00011,06640186000011,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
066406869,00017,06640686900017,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067401083,00018,06740108300018,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
067404822,00016,06740482200016,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
068405687,00028,06840568700028,O,1989-10-01,NN,,,2010-10-11T11:20:47,true,1,,,,,LE BOURG,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,O,5.994228,45.301319,0.94,street,Le Bourg 38570 Theys,38504_24q9r1,G,LE BOURG,
068406800,00018,06840680000018,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,06.01,NAP,N,,,0,,,,,,
069402998,00012,06940299800012,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.07,NAP,N,,,0,,,,,,
069500619,00015,06950061900015,O,,NN,,,,true,1,,,,HAM,LE BOURGUIGNON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.4C,NAF1993,O,5.982306,45.294354,0.76,street,Les Bourguignons 38570 Theys,38504_30iubu,G,LES BOURGUIGNONS,
070403175,00022,07040317500022,O,1986-12-19,NN,,,2014-06-13T23:10:43,true,5,,,,,PIPAY,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10A,NAFRev2,O,6.015823,45.2657898,0.88,poi.information,Pipay (Informations) Theys,https://osm.org/node/2651321625,G,,
070500269,00025,07050026900025,O,2002-04-25,NN,,,2008-11-07T00:16:17,true,4,,,,,LIEUDIT LES ALLEUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.3A,NAFRev1,N,6.000231,45.295422,0.59,street,Aux Alleux 38570 Theys,38504_cvuoc0,G,AUX ALLEUX,
070501085,00016,07050108500016,O,1964-01-01,01,2018,4332AA,2020-08-25T10:12:46,true,5,LE BOURG,34,,RUE,DU CHENE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,31.01Z,NAFRev2,O,5.996012,45.3017,0.79,street,Rue du Chêne 38570 Theys,38504_0020,G,RUE DU CHENE,
070503446,00091,07050344600091,O,2006-01-01,NN,,,2018-09-29T12:01:40,false,2,,,,,LIEU DIT PIPAY,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.015823,45.2657898,0.88,poi.information,Pipay (Informations) Theys,https://osm.org/node/2651321625,G,,
071406987,00017,07140698700017,O,,,,,,true,1,,,,RUE,DE LA POSTE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.1B,NAF1993,N,5.995286,45.302325,0.43,street,Rue de Thoranne 38570 Theys,38504_0140,G,RUE DE THORANNE,
071500300,00018,07150030000018,O,1964-01-01,01,2018,4322AZ,2020-08-25T10:12:46,true,4,,906,,RTE,DU COL DES AYES LA ROCHE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
072404320,00011,07240432000011,O,,NN,,,,true,1,,,,LD,COL DU BARRIOZ,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
213805047,00015,21380504700015,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.004978,45.29909,0.5,street,Le Villaret de Bouget 38570 Theys,38504_lqmhb9,D,LE VILLARET DE BOUGET,
213805047,00023,21380504700023,O,1983-03-16,NN,,,2008-01-04T18:32:55,false,3,,,,,RD 30,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING CLOS DES GENTONS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213805047,00031,21380504700031,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,LE CLOS GENTON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.995661,45.298914,0.68,street,Clos des Gentons 38570 Theys,38504_b041,G,CLOS DES GENTONS,
213805047,00049,21380504700049,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,CLOS DES GENTONS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.995661,45.298914,0.94,street,Clos des Gentons 38570 Theys,38504_b041,G,CLOS DES GENTONS,
213805047,00056,21380504700056,O,1992-09-15,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE DE GESTION DE LA CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.994016,45.27686,0.38,street,Leydet et Maille Coeur 38570 Theys,38504_b130,D,LEYDET ET MAILLE COEUR,
213805047,00064,21380504700064,O,1994-12-25,NN,,,2018-08-13T15:26:17,false,3,MAIRIE,,,,LE BOURG,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.994228,45.301319,0.94,street,Le Bourg 38570 Theys,38504_24q9r1,G,LE BOURG,
213805047,00072,21380504700072,O,1994-12-25,NN,,,2018-08-13T15:28:03,false,3,MAIRIE,,,,LE BOURG,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.994228,45.301319,0.94,street,Le Bourg 38570 Theys,38504_24q9r1,G,LE BOURG,
243800653,00012,24380065300012,O,1986-12-08,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
263800971,00016,26380097100016,O,1992-01-01,NN,,,2008-01-04T18:58:53,true,3,,,,,MAIRIE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273800201,00017,27380020100017,O,,,,,,true,1,,,,,HOTEL DE VILLE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273800219,00019,27380021900019,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302597026,00012,30259702600012,O,1975-01-01,NN,,,,true,1,,,,,LA RETOUDIERE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4A,NAF1993,N,5.976393,45.29868,0.4,street,La Charriere 38570 Theys,38504_pz66ch,G,LA CHARRIERE,
302670278,00027,30267027800027,O,,NN,,,,true,1,,,,,CLOS DES GENTONS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,5.995661,45.298914,0.94,street,Clos des Gentons 38570 Theys,38504_b041,G,CLOS DES GENTONS,
302670286,00012,30267028600012,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,69.22,NAP,N,,,0,,,,,,
302833496,00011,30283349600011,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
304327638,00017,30432763800017,O,1965-01-01,01,2018,3312ZA,2021-07-23T13:48:23,true,6,,,,RTE,DU COL DU BARIOZ,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
305456535,00015,30545653500015,O,1976-01-01,NN,,,2006-10-27T00:08:50,true,4,,,,LD,LES COMBES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,5.975439,45.298869,0.94,street,Les Combes 38570 Theys,38504_vqehyl,G,LES COMBES,
305713992,00033,30571399200033,O,1981-07-01,NN,,,2014-07-08T00:13:07,false,4,,,,,LE GUERS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,6.000634,45.302011,0.73,street,Les Guers 38570 Theys,38504_1f8wg3,G,LES GUERS,
305902959,00017,30590295900017,O,,NN,,,,true,1,,,,,LE PONTCHARIN,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,5.990517,45.302858,0.68,street,Pontcharrin 38570 Theys,38504_1icahh,G,PONTCHARRIN,
307873976,00012,30787397600012,O,,NN,,,,true,1,,,,LD,MALBUISSON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,45.2V,NAF1993,N,5.99885,45.30015,0.92,street,Malbuisson de Chemin 38570 Theys,38504_9kgk71,G,MALBUISSON DE CHEMIN,
308767698,00019,30876769800019,O,,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308812718,00036,30881271800036,O,1980-12-31,NN,,,2008-01-04T19:51:30,true,3,,,,,LES VINCENTS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.017991,45.321256,0.94,street,Les Vincents 38570 Theys,38504_wp22ag,G,LES VINCENTS,
309908531,00010,30990853100010,O,,,,,,true,1,,,,,LA COCHE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,6.021272,45.326617,0.94,street,La Coche 38570 Theys,38504_z6x7tt,G,LA COCHE,
310335906,00015,31033590600015,O,,NN,,,,true,1,,,,CHE,DE LA CROIX DES RAMEAUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.1111188,45.3998228,0.85,poi.track,Chemin de la Croix des Rameaux Pommier-de-Beaurepaire,https://osm.org/way/288074096,G,,
310501937,00018,31050193700018,O,1977-01-01,NN,,,2017-05-30T04:27:35,true,4,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310800222,00013,31080022200013,O,1900-01-01,NN,,,2016-04-07T08:02:06,true,3,,,,,LE MOLLARD,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.999579,45.303339,0.92,street,Le Mollard et le Son 38570 Theys,38504_b146,G,LE MOLLARD ET LE SON,
311019988,00030,31101998800030,O,1995-05-06,NN,,,2006-11-25T09:27:40,true,3,,,,,LE BOURG,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,5.994228,45.301319,0.94,street,Le Bourg 38570 Theys,38504_24q9r1,G,LE BOURG,
311319354,00016,31131935400016,O,,NN,,,,true,1,,,,,LES COMBES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.975439,45.298869,0.94,street,Les Combes 38570 Theys,38504_vqehyl,G,LES COMBES,
312173552,00018,31217355200018,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,62.41,NAP,N,,,0,,,,,,
312738479,00012,31273847900012,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313289753,00011,31328975300011,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
313524126,00023,31352412600023,O,,NN,,,,true,1,,,,,CENTRE SOCIAL MAIRIE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,4.3437067,48.9494662,0.84,poi.community_centre,Mairie annexe - Centre social et Culturel Rive Gauche (Salle des fêtes) Châlons-en-Champagne,https://osm.org/way/156677431,G,,
315280222,00011,31528022200011,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315701789,00010,31570178900010,O,1979-01-01,NN,,,,true,1,,,,RTE,DES AYES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,4.7900388,44.8884444,0.75,poi,Route des Ayes (Pont) Toulaud,https://osm.org/way/225677502,G,,
316836154,00013,31683615400013,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
316979996,00014,31697999600014,O,,,,,,true,1,,,,,LES ALLEUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.000231,45.295422,0.59,street,Aux Alleux 38570 Theys,38504_cvuoc0,G,AUX ALLEUX,
317412484,00014,31741248400014,O,,NN,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
317579191,00022,31757919100022,O,1984-11-30,,,,,true,1,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317641165,00012,31764116500012,O,1980-01-01,NN,,,2016-08-11T00:10:32,true,3,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
318313681,00021,31831368100021,O,1982-01-01,,,,2008-04-26T09:15:00,false,4,,,,LD,PIPAY,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,71.4B,NAFRev1,O,6.015823,45.2657898,0.88,poi.information,Pipay (Informations) Theys,https://osm.org/node/2651321625,G,,
318313681,00039,31831368100039,O,2005-12-15,NN,,,2014-04-08T11:29:36,true,8,,,,LD,MAS DU CLAPIER,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2014-03-10,F,CAMPING LES 7 LAUX,,,,55.30Z,NAFRev2,O,5.990047,45.280292,0.53,street,Le Clapier 38570 Theys,38504_b8r7x2,G,LE CLAPIER,
318606597,00017,31860659700017,O,1980-01-01,NN,,,,true,4,,,,,LE BOURGUIGNON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.1D,NAFRev1,N,5.982306,45.294354,0.76,street,Les Bourguignons 38570 Theys,38504_30iubu,G,LES BOURGUIGNONS,
318856424,00011,31885642400011,O,,NN,,,,true,1,,,,LD,LES ALLEUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.000231,45.295422,0.59,street,Aux Alleux 38570 Theys,38504_cvuoc0,G,AUX ALLEUX,
319803128,00010,31980312800010,O,,NN,,,2006-11-25T09:45:48,true,1,,,,,ECOLE PRIMAIRE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
320104706,00033,32010470600033,O,2019-03-18,,,,2019-04-02T07:45:09,true,1,,,,,GORGE D OR,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2019-03-18,A,GORGE D OR,,,,01.25Z,NAFRev2,N,5.959966,45.297411,0.94,street,Gorge d'Or 38570 Theys,38504_b098,G,GORGE D OR,
320556632,00026,32055663200026,O,1997-05-01,NN,,,2016-04-26T02:30:09,true,3,,,,,LA GRIVATTE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.995371,45.304905,0.47,street,La Gabette 38570 Theys,38504_y27vlk,G,LA GABETTE,
320762644,00062,32076264400062,O,1993-04-01,NN,,,2021-02-23T10:44:39,true,3,,,,,MONTGOYE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.994231,45.309018,0.92,street,Le Petit Montgoye 38570 Theys,38504_b161,G,LE PETIT MONTGOYE,
321096067,00012,32109606700012,O,1981-01-14,NN,,,2008-01-04T18:21:58,true,3,,,,,LA COCHE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.021272,45.326617,0.94,street,La Coche 38570 Theys,38504_z6x7tt,G,LA COCHE,
321517443,00016,32151744300016,O,1970-01-01,NN,,,2008-01-04T18:26:49,true,3,,,,HAM,LES AYES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.994655,45.276168,0.94,street,Les Ayes 38570 Theys,38504_n9ms97,G,LES AYES,
321788564,00045,32178856400045,O,1983-10-01,NN,,,,false,4,,,,,,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322124272,00020,32212427200020,O,1986-10-01,NN,,,,false,4,,,,,LES GAUTHIERS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,4.7232648,46.7792523,0.89,poi.vineyard,Les Bois Gauthiers (Vignoble) Givry,https://osm.org/way/214353403,G,,
322329228,00017,32232922800017,O,,NN,,,,true,1,,,,,LE BOURGUIGNON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,5.982306,45.294354,0.76,street,Les Bourguignons 38570 Theys,38504_30iubu,G,LES BOURGUIGNONS,
322509928,00022,32250992800022,O,1988-05-03,NN,,,2006-11-25T09:52:04,false,3,,,,,LE LUSSON,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1995-01-01,F,ASSOCIE GERANT EURL ACROBATIQ ENTREPRISE,,,,74.1J,NAF1993,N,5.9926379,45.3006831,0.88,poi.residential,Le Lusson (Zone résidentielle) Theys,https://osm.org/way/482011705,G,,
322691379,00026,32269137900026,O,1985-12-01,NN,,,2010-03-23T04:31:16,true,4,,,,HAM,LOUTRE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.51Z,NAFRev2,N,5.990341,45.288205,0.94,street,Loutre 38570 Theys,38504_em5010,G,LOUTRE,
322691379,00034,32269137900034,O,1982-04-27,NN,,,2010-03-23T04:31:16,false,4,,,,,LOUTRE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,02.20Z,NAFRev2,N,5.990341,45.288205,0.94,street,Loutre 38570 Theys,38504_em5010,G,LOUTRE,
323341826,00010,32334182600010,O,1982-01-01,NN,,,2012-05-05T01:39:52,true,5,,,,,CLOS DES GENTONS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.73Z,NAFRev2,O,5.995661,45.298914,0.94,street,Clos des Gentons 38570 Theys,38504_b041,G,CLOS DES GENTONS,
323365643,00010,32336564300010,O,,NN,,,,true,1,,,,,PIPAY,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,81.21,NAP,N,6.015823,45.2657898,0.88,poi.information,Pipay (Informations) Theys,https://osm.org/node/2651321625,G,,
323806794,00018,32380679400018,O,1981-12-20,NN,,,2008-01-04T18:50:09,true,3,,,,,HAMEAU PONCHARRIN,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.990517,45.302858,0.51,street,Pontcharrin 38570 Theys,38504_1icahh,G,PONTCHARRIN,
324056126,00018,32405612600018,O,1982-01-01,NN,,,2018-08-15T04:17:06,true,4,,,,,CABINET MEDICAL DE THEYS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324056134,00012,32405613400012,O,1982-01-05,NN,,,,true,1,,,,,CROIX DES RAMEAUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,5.7816891,45.2237183,0.9,poi.wayside_cross,Croix des Rameaux (Calvaire) Meylan,https://osm.org/node/1199041756,G,,
324171487,00014,32417148700014,O,,NN,,,,true,1,,,,,LES MASSES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-1.3078237,49.6724767,0.79,poi.track,Chemin des Masses Gatteville-le-Phare,https://osm.org/way/39669893,G,,
324358605,00024,32435860500024,O,2009-04-16,,,,2021-02-23T10:47:22,true,1,,,,,LA SANDRAZ,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,96.09Z,NAFRev2,N,6.001147,45.286322,0.77,street,La Sandras 38570 Theys,38504_v79ban,G,LA SANDRAS,
325767697,00031,32576769700031,O,2000-04-01,NN,,,2017-01-05T09:20:45,true,6,L ADRET,,,,L'ADRET,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,6.005847,45.31283,0.91,street,L'Adret et la Villette 38570 Theys,38504_b001,G,L ADRET ET LA VILLETTE,
325925071,00012,32592507100012,O,1982-12-01,NN,,,,false,3,,,,,CHEZ MME MONGENIS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325967297,00020,32596729700020,O,,NN,,,2009-12-16T08:21:57,true,1,,,,,LE REPLAT,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,86.12,NAP,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
326486834,00012,32648683400012,O,1983-01-01,NN,,,2016-04-26T02:50:02,true,4,,,,LD,CHAPOTANT,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,46.23Z,NAFRev2,N,6.014053,45.313164,0.94,street,Chapotant 38570 Theys,38504_wdn80p,G,CHAPOTANT,
326609328,00017,32660932800017,O,1983-01-17,NN,,,2008-01-04T19:18:47,true,3,,,,HAM,DES VINCENTS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.017991,45.321256,0.8,street,Les Vincents 38570 Theys,38504_wp22ag,G,LES VINCENTS,
327169918,00015,32716991800015,O,1983-01-03,NN,,,2009-06-27T04:39:35,true,4,,,,LD,LES ALLEUX,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,O,6.000231,45.295422,0.59,street,Aux Alleux 38570 Theys,38504_cvuoc0,G,AUX ALLEUX,
327342358,00014,32734235800014,O,1900-01-01,NN,,,2011-04-28T00:23:17,false,3,,,,,PARC PAYERNE,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,5.9939851,45.3000215,0.92,poi.park,Parc Payerne Theys,https://osm.org/way/312392184,G,,
328890306,00017,32889030600017,O,1983-05-01,NN,,,2017-01-11T04:58:27,true,4,,,,,LES AYES,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,5.994655,45.276168,0.94,street,Les Ayes 38570 Theys,38504_n9ms97,G,LES AYES,
328901707,00013,32890170700013,O,1983-05-01,NN,,,,true,3,,,,,LE DAVID,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,6.013262,45.313441,0.94,street,Le David 38570 Theys,38504_fhtnie,G,LE DAVID,
332513209,00012,33251320900012,O,1985-05-13,NN,,,2008-01-04T20:26:45,true,5,,,,,LES BERTS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.989047,45.28155,0.94,street,Les Berts 38570 Theys,38504_gjzt7x,G,LES BERTS,
333826550,00027,33382655000027,O,1994-12-01,NN,,1629ZA,2019-02-12T04:07:35,true,7,,,,,L ADRET,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,95.24Z,NAFRev2,N,6.005847,45.31283,0.91,street,L'Adret et la Villette 38570 Theys,38504_b001,G,L ADRET ET LA VILLETTE,
337677942,00027,33767794200027,O,1989-07-29,NN,,,,false,3,,,,,LE VILLARET,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.6E,NAF1993,N,5.991419,45.292765,0.94,street,Le Villaret 38570 Theys,38504_1xal49,G,LE VILLARET,
337677942,00035,33767794200035,O,1993-12-08,NN,,,,false,4,,,,,LES VINCENTS,38570,THEYS,,,38504,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,6.017991,45.321256,0.94,street,Les Vincents 38570 Theys,38504_wp22ag,G,LES VINCENTS,