siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100367,00013,21110036700013,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.075473,42.848914,0.5,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,D,RUE LES PRES DE LA VILLE,
211100367,00039,21110036700039,O,1997-01-01,NN,,,2008-01-04T18:25:31,false,3,HOTEL DE VILLE,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.075473,42.848914,0.5,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,D,RUE LES PRES DE LA VILLE,
211100367,00047,21110036700047,O,1997-12-01,01,2020,,2022-08-29T09:05:54,false,4,MAIRIE,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MULTISERVICES,,,,43.39Z,NAFRev2,N,,,0,,,,,,
211100367,00054,21110036700054,O,2000-12-25,NN,,,2008-01-04T18:25:31,false,3,MAIRIE,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
251101713,00021,25110171300021,O,2018-06-01,,,,2018-06-19T19:31:50,true,1,,,,,MAIRIE DE BELVIS,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,42.99Z,NAFRev2,O,2.074514,42.851109,0.65,street,Rue de la Carrière 11340 Belvis,11036_101km1,G,RUE DE LA CARRIERE,
261103634,00018,26110363400018,O,1986-01-06,NN,,,2016-11-20T14:05:57,true,4,,,,,MAIRIE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100075,00024,27110007500024,O,,NN,,,,true,1,,,,,MAIRIE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101152,00010,29110115200010,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.075473,42.848914,0.5,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
313156689,00082,31315668900082,O,2009-01-03,,,,2021-08-13T09:02:55,true,1,,10,,RTE,LES FAIJES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2009-01-03,A,FERME DES ORIGANS,,,,01.11Z,NAFRev2,N,2.077445,42.849825,0.46,street,Rue Lès Faichès 11340 Belvis,11036_bv7lhp,G,RUE LES FAICHES,
324286657,00022,32428665700022,O,2000-07-03,NN,,,,true,1,,,,RUE,DE L'ANCIENNE ECOLE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,60.2E,NAF1993,N,2.076728,42.849345,0.68,street,Rue des Anciennes Ecoles 11340 Belvis,11036_9ci0z3,G,RUE DES ANCIENNES ECOLES,
327763702,00013,32776370200013,O,1983-06-27,NN,,,2015-10-14T17:06:16,false,5,,,,,MAIRIE DE BELVIS,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,01.61Z,NAFRev2,N,2.074514,42.851109,0.65,street,Rue de la Carrière 11340 Belvis,11036_101km1,G,RUE DE LA CARRIERE,
327763702,00047,32776370200047,O,2021-03-17,,,,2021-06-16T13:58:34,true,1,CHEZ AUDREY RAYNAUD,,,GR,DU MOULIN D'ABLE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,77.31Z,NAFRev2,N,2.072601,42.85052,0.85,street,Grand'Rue du Moulin d’Able 11340 Belvis,11036_uhef77,G,GRAND RUE DU MOULIN D ABLE,
330256850,00018,33025685000018,O,1984-08-01,NN,,,,true,1,,,,HAM,DE LAPEYRE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,45.4C,NAF1993,N,2.078482,42.849727,0.91,locality,Chemin de Lapeyre 11340 Belvis,11036_jy5f12,G,CHEMIN DE LAPEYRE,
330281007,00030,33028100700030,P,2005-09-28,,,,2021-04-09T03:49:43,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BELVIS,,[ND],11036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
348198235,00031,34819823500031,O,2012-09-21,,,,2021-02-23T11:01:07,true,1,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,96.09Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
349331983,00016,34933198300016,O,1989-01-01,NN,,,2018-11-13T04:13:06,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351109798,00014,35110979800014,O,1989-06-10,01,2020,,2022-08-29T09:01:36,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352959563,00045,35295956300045,O,2009-01-01,,,,2011-03-16T08:17:30,false,2,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
352959563,00052,35295956300052,O,2011-01-01,,,,2021-02-23T11:05:20,true,1,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
378598916,00047,37859891600047,O,2010-05-01,,,,2021-06-30T07:45:29,false,1,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
378598916,00054,37859891600054,O,2013-02-01,,,,2015-02-02T14:04:29,false,2,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
378879076,00024,37887907600024,O,2017-04-01,,,,2021-02-23T11:07:32,true,1,,,,,LES ROCHES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.077445,42.849825,0.55,street,Rue Lès Faichès 11340 Belvis,11036_bv7lhp,G,RUE LES FAICHES,
379654601,00028,37965460100028,O,,NN,,,,true,1,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
383410206,00015,38341020600015,O,1990-11-22,NN,,,2008-01-04T22:24:14,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385269659,00020,38526965900020,O,2019-11-12,,,4399CZ,2021-02-23T11:13:22,true,1,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.99C,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
391551769,00014,39155176900014,O,1992-10-23,NN,,,2006-10-28T01:45:43,false,6,O.M.R.A,,,RTE,LAMALAYREDE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,91.3E,NAFRev1,N,2.07381,42.850734,0.82,street,Route de Lamalayrède 11340 Belvis,11036_zhnx6n,G,ROUTE DE LAMALAYREDE,
392443735,00015,39244373500015,O,1988-07-01,NN,,,2023-08-31T03:58:20,true,3,,,,,LA GINESTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062607,42.845117,0.91,street,Chemin de la Gineste 11340 Belvis,11036_b43bm4,G,CHEMIN DE LA GINESTE,
393880133,00011,39388013300011,O,1985-01-01,NN,,,2010-07-15T03:20:18,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394713408,00018,39471340800018,O,1979-07-01,NN,,,2017-05-02T09:45:01,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403711237,00053,40371123700053,O,2010-06-29,,,4120BA,2022-09-29T09:24:54,false,2,,,,HAM,DE LAMALAYREDE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,41.20B,NAFRev2,N,2.07381,42.850734,0.92,street,Route de Lamalayrède 11340 Belvis,11036_zhnx6n,G,ROUTE DE LAMALAYREDE,
404294464,00049,40429446400049,O,2012-04-02,,,4391BZ,2015-03-17T00:46:49,false,2,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,43.91B,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
405011958,00015,40501195800015,O,1978-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405011966,00018,40501196600018,O,1992-04-01,NN,,,2021-12-24T03:59:01,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405011974,00012,40501197400012,O,1992-01-01,NN,,,2010-09-26T05:36:24,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405011982,00015,40501198200015,O,1989-11-01,NN,,,2008-01-04T20:49:14,true,3,,,,,LE CONTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.091878,42.870912,0.31,street,Route de Callong 11340 Belvis,11036_qnjuo8,G,ROUTE DE CALLONG,
405011990,00018,40501199000018,O,1989-12-05,NN,,,2014-06-14T03:51:29,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405011990,00026,40501199000026,O,2008-10-22,,,,2013-01-03T09:45:22,false,2,,,,,LES CABIROLES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,46.13Z,NAFRev2,N,2.075473,42.848914,0.32,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
408281921,00010,40828192100010,O,1979-01-01,NN,,,2013-02-02T12:53:31,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408281939,00012,40828193900012,O,1980-01-01,NN,,,,true,4,,,,,EPOUX DRUGY,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408281947,00015,40828194700015,O,1985-11-28,NN,,,2008-01-04T21:07:58,true,4,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410756878,00014,41075687800014,O,1997-01-01,NN,,,,true,4,,,,,LA GINESTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,01.1A,NAFRev1,N,2.062607,42.845117,0.91,street,Chemin de la Gineste 11340 Belvis,11036_b43bm4,G,CHEMIN DE LA GINESTE,
411137391,00032,41113739100032,O,2006-10-16,,,4321AB,2015-03-17T00:49:35,false,2,,,,,LIEU-DIT LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
413463050,00018,41346305000018,O,1997-08-02,NN,,,,true,1,,,,,LA FONT BLANCHE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1D,NAF1993,N,2.054781,42.850358,0.92,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
413553611,00018,41355361100018,O,1997-07-01,NN,,,2008-01-04T22:35:00,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418405262,00027,41840526200027,O,2023-01-01,,,,2023-02-16T08:39:14,true,1,,8,,RUE,DU MOULIN D'ABLE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.99Z,NAFRev2,O,2.077632,42.849294,0.9,housenumber,8 Grand'Rue du Moulin d’Able 11340 Belvis,11036_uhef77_00008,G,8 GRAND RUE DU MOULIN D ABLE,
418518114,00016,41851811400016,O,1997-04-01,NN,,,2006-10-28T04:36:12,true,3,,,,,LE MANOIR,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
420838252,00021,42083825200021,P,1999-06-03,,,,2006-12-15T01:11:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELVIS,,[ND],11036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-07-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
420881658,00017,42088165800017,O,1996-04-24,NN,,,2023-04-12T20:30:14,true,4,MAIRIE,,,,HOTEL DE VILLE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,94.99Z,NAFRev2,N,2.075473,42.848914,0.5,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
421615923,00016,42161592300016,O,1999-01-11,,,,,true,1,,,,,LE PRESBYTERE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4C,NAF1993,N,2.076878,42.849979,0.73,street,Rue de l’Ancien Presbytère 11340 Belvis,11036_34exgo,G,RUE DE L ANCIEN PRESBYTERE,
421718347,00014,42171834700014,O,1999-02-01,,,,,true,1,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,74.8B,NAF1993,N,,,0,,,,,,
422973404,00011,42297340400011,O,1999-05-12,NN,,,2017-08-31T08:52:24,true,2,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,,,0,,,,,,
423564962,00029,42356496200029,O,2006-02-01,,,,2011-08-31T04:50:09,true,3,,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
423577774,00031,42357777400031,O,2019-04-01,,,1392ZC,2021-02-23T11:45:34,true,1,LE VILLAGE,,,,ANCIENNE MAIRIE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LAUPEP CREATIONS,13.92Z,NAFRev2,N,2.076728,42.849345,0.47,street,Rue des Anciennes Ecoles 11340 Belvis,11036_9ci0z3,G,RUE DES ANCIENNES ECOLES,
423589050,00024,42358905000024,O,2010-09-30,NN,,,2014-06-13T23:58:36,false,2,,,,HAM,DE LAPEYRE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,46.31Z,NAFRev2,O,2.078482,42.849727,0.91,locality,Chemin de Lapeyre 11340 Belvis,11036_jy5f12,G,CHEMIN DE LAPEYRE,
424379691,00027,42437969100027,O,2008-10-10,,,,2020-10-08T11:33:05,false,2,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20A,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
429419930,00020,42941993000020,O,2013-02-15,,,,2021-02-23T11:49:04,true,1,,,,,LA FONT BLANCHE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.78C,NAFRev2,N,2.054781,42.850358,0.92,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
434491213,00030,43449121300030,O,2003-09-01,NN,,,2008-11-08T02:01:08,true,3,,,,,LAPEYRE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,50.2Z,NAFRev1,N,2.098645,42.844072,0.93,locality,Lapeyre 11340 Belvis,11036_5peizb,G,LAPEYRE,
438774176,00020,43877417600020,O,2021-07-29,,,4322AZ,2021-11-24T04:06:34,false,1,,,,,HAM DE LA PEYRE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,43.22A,NAFRev2,N,2.078482,42.849727,0.68,locality,Chemin de Lapeyre 11340 Belvis,11036_jy5f12,G,CHEMIN DE LAPEYRE,
439957200,00025,43995720000025,O,2002-03-12,NN,,,2006-10-31T02:46:34,false,3,,,,,P O DE BELVIS,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
440551455,00015,44055145500015,O,2002-01-01,NN,,,2008-04-26T16:11:54,true,3,CHEZ MR MME RAYNAUD,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
440906378,00011,44090637800011,O,2002-01-01,NN,,,2013-05-18T03:33:03,true,6,,,,,LE BUC,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.42Z,NAFRev2,O,2.075473,42.848914,0.5,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
444721526,00010,44472152600010,O,2003-02-01,NN,,,2011-06-01T13:58:44,false,8,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,81.21Z,NAFRev2,O,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
444721526,00028,44472152600028,O,2011-05-27,,,,2018-05-24T14:02:09,false,2,,,,RUE,PRINCIPALE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.30Z,NAFRev2,N,2.075473,42.848914,0.39,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
448630905,00017,44863090500017,O,2003-05-01,NN,,,2010-10-17T05:06:20,true,6,GITES,,,,LA GINESTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20A,NAFRev2,N,2.062607,42.845117,0.91,street,Chemin de la Gineste 11340 Belvis,11036_b43bm4,G,CHEMIN DE LA GINESTE,
449069970,00027,44906997000027,O,2012-12-07,,,,2022-12-26T15:35:28,true,1,,206,,CHE,DE FONT BLANCHE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20A,NAFRev2,N,2.062197,42.847877,0.85,housenumber,206 Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr_00206,G,206 CHEMIN DE LA FONT BLANCHE,
453895914,00027,45389591400027,O,2009-07-17,,,,2020-10-27T14:26:46,false,2,,,,,LE PRESBYTERE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,56.10C,NAFRev2,N,2.076878,42.849979,0.73,street,Rue de l’Ancien Presbytère 11340 Belvis,11036_34exgo,G,RUE DE L ANCIEN PRESBYTERE,
478211279,00011,47821127900011,O,2004-10-10,NN,,4932ZA,2020-08-25T10:21:32,true,5,,,,,LES ROQUES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.32Z,NAFRev2,O,2.075034,42.850711,0.74,street,Rue des Roques 11340 Belvis,11036_ifrasg,G,RUE DES ROQUES,
479612152,00039,47961215200039,O,2007-11-17,,,,2023-04-12T20:28:45,true,4,LE VILLAGE,,,,ANCIENNES ECOLES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,85.51Z,NAFRev2,O,2.076728,42.849345,0.92,street,Rue des Anciennes Ecoles 11340 Belvis,11036_9ci0z3,G,RUE DES ANCIENNES ECOLES,
480181866,00017,48018186600017,O,2002-01-01,,,,2012-06-04T04:32:19,true,4,,,,,LAMALAYREDE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.07381,42.850734,0.92,street,Route de Lamalayrède 11340 Belvis,11036_zhnx6n,G,ROUTE DE LAMALAYREDE,
481995678,00010,48199567800010,O,2005-05-23,NN,,,2020-03-02T09:19:24,true,3,LES ROCHES,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,02.20Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
482282233,00048,48228223300048,P,2019-06-01,,,1089ZZ,2021-05-21T10:14:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVIS,,[ND],11036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-09,F,[ND],[ND],[ND],[ND],10.89Z,NAFRev2,N,,,0,,,,,,
484976287,00033,48497628700033,O,2013-01-02,,,,2020-05-26T17:31:32,false,3,LE VILLAGE,,,,,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.28Z,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,D,RUE LES PRES DE LA VILLE,
487545899,00014,48754589900014,O,2005-12-16,,,,2006-11-25T20:42:29,true,2,,,,,LE CONTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.091878,42.870912,0.31,street,Route de Callong 11340 Belvis,11036_qnjuo8,G,ROUTE DE CALLONG,
492258116,00010,49225811600010,O,2006-09-01,,,,2008-01-05T22:18:27,true,2,CHEZ MLLE SUZANNE SPINA,,,,LA MALAYREDE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054781,42.850358,0.3,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
492948625,00040,49294862500040,O,2020-07-31,,,,2021-02-23T14:00:16,true,1,,,,,LA COMBE DU FAURE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,01.42Z,NAFRev2,N,5.1378593,45.1908701,0.71,poi.track,Chemin de la Combe des Faures Saint-Bonnet-de-Valclérieux,https://osm.org/way/97233586,G,,
498147800,00011,49814780000011,O,2007-04-06,,,,2008-01-05T00:48:45,true,2,,,,,CHEZ MR ET MR MARCEL BOUZIGUES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498424050,00017,49842405000017,O,2006-04-01,,,,2016-06-21T10:41:17,false,3,RIVES DU COL,,,,LA MALAYREDE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20A,NAFRev2,N,2.054781,42.850358,0.3,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
498830140,00014,49883014000014,O,2007-06-15,,,,2008-01-05T01:04:39,true,2,,,,,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
499129013,00011,49912901300011,O,2007-07-02,,,,2016-10-28T04:36:58,true,2,,,,,LES ROCHES LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075473,42.848914,0.39,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
501334015,00044,50133401500044,O,2014-01-10,,,,2019-09-25T15:21:46,true,1,,,,,LE PRES DES MAUX,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.13Z,NAFRev2,N,2.075473,42.848914,0.53,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
501335442,00031,50133544200031,O,2012-04-01,,,,2013-04-30T09:24:32,false,1,,,,LD,LE VILLAGE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90F,NAFRev2,N,2.075473,42.848914,0.51,street,Rue les Prés de la Ville 11340 Belvis,11036_ofdgqw,G,RUE LES PRES DE LA VILLE,
503156044,00045,50315604400045,O,2016-11-02,,,,2018-07-13T13:42:01,false,2,,,,,L ECHARTOU,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,75.00Z,NAFRev2,N,2.073023,42.850832,0.92,street,Rue de L Échartou 11340 Belvis,11036_t8wjnu,G,RUE DE L ECHARTOU,
508856598,00026,50885659800026,P,2009-04-01,,,,2019-05-21T09:46:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVIS,,[ND],11036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
510665243,00018,51066524300018,O,2009-02-20,,,,2016-01-09T00:12:03,false,2,,,,,LE CONTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,32.99Z,NAFRev2,N,2.091878,42.870912,0.31,street,Route de Callong 11340 Belvis,11036_qnjuo8,G,ROUTE DE CALLONG,
511645350,00014,51164535000014,O,2009-03-04,,,,2023-04-12T20:47:55,true,2,,,,,LA FONT BLANCHE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,94.99Z,NAFRev2,N,2.054781,42.850358,0.92,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
512465790,00016,51246579000016,O,2009-05-02,,,,2015-01-12T08:33:49,true,2,,1,,,LES ROCHES,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.20B,NAFRev2,N,2.076887,42.849879,0.55,housenumber,1 Rue Lès Faichès 11340 Belvis,11036_bv7lhp_00001,G,1 RUE LES FAICHES,
512809278,00017,51280927800017,P,2009-05-30,,,,2022-06-18T04:13:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELVIS,,[ND],11036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-10,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
512987983,00016,51298798300016,O,2008-08-01,,,,2016-01-20T19:29:35,true,2,,,,,ZB 5 LA VERSANE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA VERS'ANE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
512998725,00018,51299872500018,O,2009-06-01,,,,2014-01-28T19:52:44,false,2,,,,,LA FONT BLANCHE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,47.89Z,NAFRev2,N,2.054781,42.850358,0.92,street,Chemin de la Font Blanche 11340 Belvis,11036_sa3rbr,G,CHEMIN DE LA FONT BLANCHE,
514089796,00015,51408979600015,O,2009-07-02,NN,,,2019-01-22T04:06:46,true,2,,,,,LA GINESTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.32A,NAFRev2,O,2.062607,42.845117,0.91,street,Chemin de la Gineste 11340 Belvis,11036_b43bm4,G,CHEMIN DE LA GINESTE,
515165926,00012,51516592600012,O,2009-09-14,,,,2009-10-01T05:21:15,true,1,,,,,LA GINESTE,11340,BELVIS,,,11036,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,2.062607,42.845117,0.91,street,Chemin de la Gineste 11340 Belvis,11036_b43bm4,G,CHEMIN DE LA GINESTE,