id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462825,2019-02-12,000001,Vente,280000,60,,RUE DE LA CROIX MAILLET,0080,95340,95529,Ronquerolles,95,,,95529000AB0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,535,2.225326,49.165607
2019-1463421,2019-03-05,000001,Vente,281000,354,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.212045,49.172349
2019-1463421,2019-03-05,000001,Vente,281000,354,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0024,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1728,2.212045,49.172349
2019-1463428,2019-03-08,000001,Vente,310000,31,,RUE DE LA CROIX MAILLET,0080,95340,95529,Ronquerolles,95,,,95529000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.22549,49.166178
2019-1463428,2019-03-08,000001,Vente,310000,31,,RUE DE LA CROIX MAILLET,0080,95340,95529,Ronquerolles,95,,,95529000AA0146,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,404,2.225451,49.166086
2019-1463428,2019-03-08,000001,Vente,310000,28,,RUE DE CHAMBLY,0040,95340,95529,Ronquerolles,95,,,95529000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.22562,49.166142
2019-1463733,2019-03-27,000001,Vente,285000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,2.22052,49.16653
2019-1463733,2019-03-27,000001,Vente,285000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0020,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,497,2.22052,49.16653
2019-1463733,2019-03-27,000001,Vente,285000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1734,2.220662,49.166298
2019-1464194,2019-04-25,000001,Vente,520000,,,LA VALLEE DU GAY,B039,95340,95529,Ronquerolles,95,,,955290000B1148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18570,2.201393,49.163609
2019-1465340,2019-06-17,000001,Vente,348101,28,,RUE DU PRIEURE,0252,95340,95529,Ronquerolles,95,,,95529000AC0107,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,506,2.218687,49.167915
2019-1466142,2019-07-29,000001,Vente,115754,68,,RUE DU GRATELEUX,0200,95340,95529,Ronquerolles,95,,,95529000AC0153,,,,,,,,,,,,,0,1,Maison,225,9,AB,terrains a bâtir,,,3652,2.219219,49.168766
2019-1466142,2019-07-29,000001,Vente,115754,,,RUE DU GRATELEUX,0200,95340,95529,Ronquerolles,95,,,95529000AC0166,,,,,,,,,,,,,0,,,,,P,prés,,,4766,2.220267,49.169122
2019-1466183,2019-07-17,000001,Vente,134000,497,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0129,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209979,49.172035
2019-1466183,2019-07-17,000001,Vente,134000,497,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0129,,,2,39,,,,,,,,,1,2,Appartement,45,2,,,,,,2.209979,49.172035
2019-1467088,2019-09-11,000001,Vente,510000,,,RUE DE LA GARE,0160,95340,95529,Ronquerolles,95,,,95529000AA0185,,,,,,,,,,,,,0,,,,,T,terres,,,5888,,
2019-1467469,2019-09-23,000001,Vente,160000,497,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0129,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209979,49.172035
2019-1467469,2019-09-23,000001,Vente,160000,497,,RUE HONORE CHERON,0220,95340,95529,Ronquerolles,95,,,95529000AD0129,,,1,59.8,,,,,,,,,1,2,Appartement,65,3,,,,,,2.209979,49.172035
2019-1467635,2019-10-09,000002,Vente,520000,462,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0070,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,1281,2.22424,49.166608
2019-1467635,2019-10-09,000002,Vente,520000,462,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0070,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1281,2.22424,49.166608
2019-1467635,2019-10-09,000002,Vente,520000,462,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,2.224389,49.166453
2019-1468219,2019-10-26,000001,Vente,305000,369,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,2.222668,49.166522
2019-1468379,2019-11-05,000001,Vente,4,,,RUE RAYMOND MARGUET,0280,95340,95529,Ronquerolles,95,,,95529000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.214698,49.173072
2019-1468598,2019-11-15,000002,Vente,1,322,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0245,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,38,2.222453,49.166027
2019-1469368,2019-03-05,000001,Adjudication,310000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0016,,,,,,,,,,,,,0,1,Maison,232,8,BS,taillis sous futaie,,,1500,2.219398,49.165596
2019-1469368,2019-03-05,000001,Adjudication,310000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0016,,,,,,,,,,,,,0,1,Maison,232,8,AG,terrains d'agrément,,,1771,2.219398,49.165596
2019-1469368,2019-03-05,000001,Adjudication,310000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0016,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,800,2.219398,49.165596
2019-1469368,2019-03-05,000001,Adjudication,310000,180,,GR GDE RUE,0340,95340,95529,Ronquerolles,95,,,95529000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1734,2.220662,49.166298
