id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437205,2021-01-08,000001,Vente,215000,32,,RUE CANAL DE L HOPITAL MFT,1013,84140,84007,Avignon,84,,,84007000CE0217,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,401,4.876012,43.928603
2021-1437206,2021-01-05,000001,Vente,125000,12,,RTE DE MORIERES,4080,84000,84007,Avignon,84,,,84007000IN0430,,,73,81.85,88,,,,,,,,2,2,Appartement,80,4,,,,,,4.829101,43.950674
2021-1437208,2021-01-08,000001,Vente,93000,3,,AV JEAN BOCCACE,2795,84000,84007,Avignon,84,,,84007000IO0227,,,1106,,1160,71.29,,,,,,,2,2,Appartement,71,4,,,,,,4.829953,43.948672
2021-1437209,2021-01-11,000001,Vente,77000,9,,AV DU BLANCHISSAGE,0750,84000,84007,Avignon,84,,,84007000HY0546,,,15,,34,67.72,,,,,,,2,3,Dépendance,,0,,,,,,4.801999,43.940219
2021-1437209,2021-01-11,000001,Vente,77000,9,,AV DU BLANCHISSAGE,0750,84000,84007,Avignon,84,,,84007000HY0546,,,15,,34,67.72,,,,,,,2,2,Appartement,67,3,,,,,,4.801999,43.940219
2021-1437211,2021-01-07,000001,Vente,90000,2,,RUE BON PASTEUR,0780,84000,84007,Avignon,84,,,84007000DM0079,,,6,32.3,,,,,,,,,1,2,Appartement,40,2,,,,,,4.812565,43.946705
2021-1437213,2021-01-04,000001,Vente,158000,9,,IMP DU DOCTEUR CARRE MFT,1753,84140,84007,Avignon,84,,,84007000BI0045,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,195,4.879853,43.935186
2021-1437214,2021-01-12,000001,Vente,11500,44,B,AV MOULIN NOTRE DAME,4101,84000,84007,Avignon,84,,,84007000HO0426,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81328,43.930855
2021-1437215,2021-01-11,000001,Vente,327520,12,,RUE SAINT-CHARLES,5830,84000,84007,Avignon,84,,,84007000DH0185,,,2,106.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,,,,,,4.803249,43.944226
2021-1437215,2021-01-11,000001,Vente,327520,12,,RUE SAINT-CHARLES,5830,84000,84007,Avignon,84,,,84007000DH0185,,,2,106.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.803249,43.944226
2021-1437220,2021-01-04,000001,Vente,60000,43,,AV DE L ARROUSAIRE,0440,84000,84007,Avignon,84,,,84007000IK0454,,,16,,2,29.41,,,,,,,2,2,Appartement,18,1,,,,,,4.813543,43.939051
2021-1437221,2021-01-11,000001,Vente,250000,3,,RUE RIGOBERTA MENCHU,3796,84000,84007,Avignon,84,,,84007000CR1277,,,43,8.5,44,78.3,45,18.8,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.784841,43.926295
2021-1437221,2021-01-11,000001,Vente,250000,3,,RUE RIGOBERTA MENCHU,3796,84000,84007,Avignon,84,,,84007000CR1277,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784841,43.926295
2021-1437221,2021-01-11,000001,Vente,250000,3,,RUE RIGOBERTA MENCHU,3796,84000,84007,Avignon,84,,,84007000CR1277,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784841,43.926295
2021-1437222,2021-01-15,000001,Vente,105650,3,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0081,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.812704,43.946603
2021-1437224,2021-01-14,000001,Vente,94000,,,RUE DES FOURBISSEURS,2160,84000,84007,Avignon,84,,,84007000DL0304,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.808312,43.947592
2021-1437224,2021-01-14,000001,Vente,94000,20,,RUE BONNETERIE,0820,84000,84007,Avignon,84,,,84007000DL0309,,,5,34.35,,,,,,,,,1,2,Appartement,37,2,,,,,,4.808348,43.947729
2021-1437226,2021-01-14,000001,Vente,115200,55,,RTE DE LYON,3490,84000,84007,Avignon,84,,,84007000DP0256,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828811,43.952855
2021-1437226,2021-01-14,000001,Vente,115200,55,B,RTE DE LYON,3490,84000,84007,Avignon,84,,,84007000DP0256,,,46,35.73,,,,,,,,,1,2,Appartement,36,2,,,,,,4.828811,43.952855
2021-1437229,2021-01-15,000001,Vente,15000,3,A,AV DE LA SYNAGOGUE,6369,84000,84007,Avignon,84,,,84007000DO0085,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820011,43.952459
2021-1437233,2021-01-08,000001,Vente,163000,22,,RUE DE LA SARAILLERIE,6208,84000,84007,Avignon,84,,,84007000DL0061,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806923,43.947435
2021-1437233,2021-01-08,000001,Vente,163000,22,,RUE DE LA SARAILLERIE,6208,84000,84007,Avignon,84,,,84007000DL0061,,,2,60.98,,,,,,,,,1,2,Appartement,57,2,,,,,,4.806923,43.947435
2021-1437234,2021-01-18,000001,Vente,60000,19,,AV SAINT RUF,6080,84000,84007,Avignon,84,,,84007000HZ0012,,,23,42.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,4.809584,43.941077
2021-1437235,2021-01-18,000001,Vente,71000,53,,RTE DE LYON,3490,84000,84007,Avignon,84,,,84007000DP0529,,,109,,,,,,,,,,1,2,Appartement,27,2,,,,,,4.828409,43.952878
2021-1437235,2021-01-18,000001,Vente,71000,53,,RTE DE LYON,3490,84000,84007,Avignon,84,,,84007000DP0529,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828409,43.952878
2021-1437236,2021-01-18,000001,Vente,37200,4,,PL VICTOR CRUMIERE,1666,84000,84007,Avignon,84,,,84007000DZ0400,,,72,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.853175,43.944437
2021-1437237,2021-01-13,000001,Vente,207620,9034,,CHE DE MALPEIGNE,3560,84000,84007,Avignon,84,,,84007000DT0231,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,328,4.837933,43.94757
2021-1437245,2021-01-13,000001,Vente,100000,7,,AV DE LA TRILLADE,6590,84000,84007,Avignon,84,,,84007000IK0010,,,54,,74,83.87,,,,,,,2,2,Appartement,85,3,,,,,,4.814659,43.942904
2021-1437245,2021-01-13,000001,Vente,100000,7,,AV DE LA TRILLADE,6590,84000,84007,Avignon,84,,,84007000IK0010,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814659,43.942904
2021-1437250,2021-01-18,000001,Vente,97000,14,,RUE DU GAL GRENIER,2300,84000,84007,Avignon,84,,,84007000DL0723,,,5,31.8,,,,,,,,,1,2,Appartement,34,2,,,,,,4.808179,43.944907
2021-1437256,2021-01-21,000001,Vente,212500,4,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0084,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,87,4.812736,43.9464
2021-1437256,2021-01-21,000001,Vente,212500,4,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0084,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,87,4.812736,43.9464
2021-1437256,2021-01-21,000001,Vente,212500,4,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0084,,,,,,,,,,,,,0,2,Appartement,14,2,S,sols,,,87,4.812736,43.9464
2021-1437256,2021-01-21,000001,Vente,212500,4,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0084,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,87,4.812736,43.9464
2021-1437256,2021-01-21,000001,Vente,212500,4,,RUE PETITE FRANCHE,4760,84000,84007,Avignon,84,,,84007000DM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.812736,43.9464
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0588,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,396,4.822285,43.946898
2021-1437258,2021-01-15,000001,Vente,180000,30,,BD CAPDEVILA,1020,84000,84007,Avignon,84,,,84007000IM0591,,2000,,,,,,,,,,,0,,,,,,,,,,4.822099,43.946938
2021-1437260,2021-01-15,000001,Vente,254950,7,,CHE DU GOLF,2414,84000,84007,Avignon,84,,,84007000AC0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,482,4.796362,43.953302
2021-1437262,2021-01-08,000001,Vente,146000,242,,CRS CARDINAL BERTRAND MFT,1035,84140,84007,Avignon,84,,,84007000BE0088,,,1,115.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.87228,43.933689
2021-1437265,2021-01-12,000001,Vente,98000,6,,AV DE LA FOIRE,2100,84000,84007,Avignon,84,,,84007000HY0034,,,2,48.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,4.801394,43.940704
2021-1437266,2021-01-15,000001,Vente,81000,12,,RUE JUAN MIRO,3022,84000,84007,Avignon,84,,,84007000EH0461,,,4,59.28,,,,,,,,,1,2,Appartement,60,3,,,,,,4.84632,43.943933
2021-1437267,2021-01-18,000001,Vente,87500,28,,RUE AUGUSTE CHABAUD,0484,84000,84007,Avignon,84,,,84007000EH0356,,,10,59.82,,,,,,,,,1,2,Appartement,61,3,,,,,,4.845777,43.944895
2021-1437267,2021-01-18,000001,Vente,87500,26,,RUE AUGUSTE CHABAUD,0484,84000,84007,Avignon,84,,,84007000EH0356,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845777,43.944895
2021-1437268,2021-01-13,000001,Vente,86000,,,RUE HENRI GUIGOU,2611,84000,84007,Avignon,84,,,84007000HZ0710,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.812705,43.937951
2021-1437268,2021-01-13,000001,Vente,86000,35,,RUE DES GOELANDS,2413,84000,84007,Avignon,84,,,84007000HZ0714,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,126,4.812897,43.937999
2021-1437269,2021-01-04,000001,Vente en l'état futur d'achèvement,224000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,108,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437269,2021-01-04,000001,Vente en l'état futur d'achèvement,224000,,,,,,84007,Avignon,84,,,84007000HN0656,,,38,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437269,2021-01-04,000001,Vente en l'état futur d'achèvement,224000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,107,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437270,2021-01-04,000001,Vente en l'état futur d'achèvement,121706,,,,,,84007,Avignon,84,,,84007000HN0656,,,19,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437270,2021-01-04,000001,Vente en l'état futur d'achèvement,121706,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,72,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437271,2021-01-05,000001,Vente en l'état futur d'achèvement,130933,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,73,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437271,2021-01-05,000001,Vente en l'état futur d'achèvement,130933,,,,,,84007,Avignon,84,,,84007000HN0656,,,16,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437272,2021-01-20,000001,Vente,94300,20,,RUE JOSEPH VERNET,3010,84000,84007,Avignon,84,,,84007000DI0086,,,5,26.59,,,,,,,,,1,2,Appartement,27,1,,,,,,4.803667,43.949512
2021-1437273,2021-01-11,000001,Vente en l'état futur d'achèvement,140033,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,68,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437273,2021-01-11,000001,Vente en l'état futur d'achèvement,140033,,,,,,84007,Avignon,84,,,84007000HN0656,,,3,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437275,2021-01-15,000001,Vente en l'état futur d'achèvement,183916,,,,,,84007,Avignon,84,,,84007000HN0656,,,37,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437275,2021-01-15,000001,Vente en l'état futur d'achèvement,183916,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,110,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437276,2021-01-05,000001,Vente,115000,9,,RUE THEODORE AUBANEL,6460,84000,84007,Avignon,84,,,84007000DL1229,,,1,40.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.80643,43.946828
2021-1437277,2021-01-18,000001,Vente,117000,4,,RUE DES BASTIDES MFT,0623,84140,84007,Avignon,84,,,84007000CE0471,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,68,4.873572,43.927009
2021-1437278,2021-01-13,000001,Vente,118000,2,,BD MONTESQUIEU,4015,84000,84007,Avignon,84,,,84007000IT0299,,,16,65.55,5,,,,,,,,2,2,Appartement,66,4,,,,,,4.821032,43.935346
2021-1437279,2021-01-21,000001,Vente,15000,58,,RUE THIERS,6475,84000,84007,Avignon,84,,,84007000DM0361,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816028,43.946333
2021-1437280,2021-01-21,000001,Vente,46000,5,,IMP DE L EPI,1860,84000,84007,Avignon,84,,,84007000IL0498,,,113,33.62,,,,,,,,,1,2,Appartement,32,2,,,,,,4.821595,43.943587
2021-1437283,2021-01-15,000001,Vente,89204,36,B,RTE DE MORIERES,4080,84000,84007,Avignon,84,,,84007000IO0037,,,271,48.71,278,,,,,,,,2,2,Appartement,45,2,,,,,,4.831822,43.949894
2021-1437286,2021-01-11,000001,Vente,38990,36,,RUE BOURGUET,0850,84000,84007,Avignon,84,,,84007000DN0500,,,4,17.89,,,,,,,,,1,2,Appartement,18,1,,,,,,4.818417,43.951272
2021-1437287,2021-01-12,000001,Vente,151000,1,,RUE GEORGES TAULIER,2390,84000,84007,Avignon,84,,,84007000DN0476,,,23,,42,68.84,,,,,,,2,2,Appartement,60,3,,,,,,4.817661,43.951308
2021-1437292,2021-01-12,000001,Vente,120000,1,,RUE FRANCOIS JULLIAN,2219,84000,84007,Avignon,84,,,84007000HN0265,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,115,4.819359,43.928405
2021-1437294,2021-01-08,000001,Vente,118800,1,,RUE ARISTIDE MAILLOL,0397,84000,84007,Avignon,84,,,84007000DV0729,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,285,4.847527,43.94792
2021-1437294,2021-01-08,000001,Vente,118800,1,,RUE ARISTIDE MAILLOL,0397,84000,84007,Avignon,84,,,84007000DV0729,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,285,4.847527,43.94792
2021-1437294,2021-01-08,000001,Vente,118800,1,,RUE ARISTIDE MAILLOL,0397,84000,84007,Avignon,84,,,84007000DV0729,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,285,4.847527,43.94792
2021-1437295,2021-01-15,000001,Vente en l'état futur d'achèvement,180000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,61,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437295,2021-01-15,000001,Vente en l'état futur d'achèvement,180000,,,,,,84007,Avignon,84,,,84007000HN0656,,,29,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437295,2021-01-15,000001,Vente en l'état futur d'achèvement,180000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0667,,,2,,,,,,,,,,1,,,,,,,,,,4.81745,43.926846
2021-1437297,2021-01-05,000001,Vente,27000,3,A,PL BULLE,0945,84000,84007,Avignon,84,,,84007000DK0864,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810039,43.949932
2021-1437301,2021-01-05,000001,Vente,82000,116,,AV DE TARASCON,6400,84000,84007,Avignon,84,,,84007000HP0269,,,262,,265,59.8,,,,,,,2,2,Appartement,65,3,,,,,,4.808652,43.930598
2021-1437302,2021-01-04,000001,Vente,112000,29,,AV DE LA TRILLADE,6590,84000,84007,Avignon,84,,,84007000IK0584,,,329,,372,85.19,,,,,,,2,2,Appartement,87,5,,,,,,4.816713,43.941328
2021-1437303,2021-01-04,000001,Vente,660000,51,,BD PAUL FLORET,4570,84000,84007,Avignon,84,,,84007000IW0304,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,420,4.815351,43.935247
2021-1437304,2021-01-19,000001,Vente,115000,1171,,RTE DE L AERODROME MFT,0021,84140,84007,Avignon,84,,,84007000BO0360,,,72,40.14,,,,,,,,,1,2,Appartement,40,2,,,,,,4.889548,43.916571
2021-1437304,2021-01-19,000001,Vente,115000,1171,,RTE DE L AERODROME MFT,0021,84140,84007,Avignon,84,,,84007000BO0360,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889548,43.916571
2021-1437305,2021-01-19,000001,Vente,175000,19,,RUE VOLTAIRE,6830,84000,84007,Avignon,84,,,84007000EZ0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,195,4.825544,43.932603
2021-1437313,2021-01-04,000001,Vente,390800,9,B,CHE DE MALPEIGNE,3560,84000,84007,Avignon,84,,,84007000DT0632,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,913,4.834091,43.951003
2021-1437318,2021-01-15,000001,Vente,121000,9001,F,PL VICTOR CRUMIERE,1666,84000,84007,Avignon,84,,,84007000DZ0400,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853175,43.944437
2021-1437318,2021-01-15,000001,Vente,121000,5,,PL VICTOR CRUMIERE,1666,84000,84007,Avignon,84,,,84007000DZ0400,,,236,52.48,,,,,,,,,1,2,Appartement,51,2,,,,,,4.853175,43.944437
2021-1437327,2021-01-26,000001,Vente,94100,7,,RUE DU GAL GRENIER,2300,84000,84007,Avignon,84,,,84007000DL0721,,,9,24.74,,,,,,,,,1,2,Appartement,25,2,,,,,,4.80798,43.944989
2021-1437330,2021-01-26,000001,Vente en l'état futur d'achèvement,180503,,,,,,84007,Avignon,84,,,84007000HN0656,,,25,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437330,2021-01-26,000001,Vente en l'état futur d'achèvement,180503,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HN0656,,,106,,,,,,,,,,1,,,,,,,,,,4.815736,43.926611
2021-1437331,2021-01-22,000001,Vente,280000,28,,RUE ROQUETTE,5640,84000,84007,Avignon,84,,,84007000DM0169,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,56,4.813764,43.945991
2021-1437332,2021-01-20,000001,Vente,163600,142,,RUE CARRETERIE,1070,84000,84007,Avignon,84,,,84007000DN0476,,,29,79.64,6,,,,,,,,2,2,Appartement,85,3,,,,,,4.817661,43.951308
2021-1437335,2021-01-14,000001,Vente,89000,120,,RUE LUCIE AUBRAC MFT,0053,84140,84007,Avignon,84,,,84007000BO0039,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892679,43.91926
2021-1437335,2021-01-14,000001,Vente,89000,120,,RUE LUCIE AUBRAC MFT,0053,84140,84007,Avignon,84,,,84007000BO0039,,,21,,,,,,,,,,1,2,Appartement,33,2,,,,,,4.892679,43.91926
2021-1437340,2021-01-11,000001,Vente terrain à bâtir,94900,,,RUE LUCIANO PAVAROTTI MFT,4613,84140,84007,Avignon,84,,,84007000EN0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.856991,43.933199
2021-1437343,2021-01-19,000001,Vente en l'état futur d'achèvement,192880,,,RUE JOSEPH CARNINO MFT,1044,84140,84007,Avignon,84,,,84007000EN0348,,,160,,,,,,,,,,1,,,,,,,,,,4.853688,43.933776
2021-1437343,2021-01-19,000001,Vente en l'état futur d'achèvement,192880,,,RUE JOSEPH CARNINO MFT,1044,84140,84007,Avignon,84,,,84007000EN0348,,,189,,,,,,,,,,1,,,,,,,,,,4.853688,43.933776
2021-1437343,2021-01-19,000001,Vente en l'état futur d'achèvement,192880,,,RUE JOSEPH CARNINO MFT,1044,84140,84007,Avignon,84,,,84007000EN0348,,,18,,,,,,,,,,1,,,,,,,,,,4.853688,43.933776
2021-1437349,2021-01-20,000001,Vente,39990,2,,PL VICTOR CRUMIERE,1666,84000,84007,Avignon,84,,,84007000DZ0400,,,38,21.64,,,,,,,,,1,2,Appartement,21,1,,,,,,4.853175,43.944437
2021-1437353,2021-01-27,000001,Vente,86500,9001,,RUE DE SAUVAGINE MFT,6235,84140,84007,Avignon,84,,,84007000BD0864,,,403,,419,,,,,,,,2,2,Appartement,91,5,,,,,,4.876219,43.940852
2021-1437354,2021-01-21,000001,Vente,2500,8,,RUE JUAN MIRO,3022,84000,84007,Avignon,84,,,84007000EH0461,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84632,43.943933
2021-1437357,2021-01-28,000002,Vente,170000,2,,AV DE L ARROUSAIRE,0440,84000,84007,Avignon,84,,,84007000HZ1074,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,146,4.809957,43.942584
2021-1437357,2021-01-28,000002,Vente,170000,2,,AV DE L ARROUSAIRE,0440,84000,84007,Avignon,84,,,84007000HZ1074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,146,4.809957,43.942584
2021-1437358,2021-01-04,000001,Vente,306000,3,,IMP DES GLYCINES,2410,84000,84007,Avignon,84,,,84007000HZ0722,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,239,4.813304,43.938279
2021-1437359,2021-01-26,000001,Vente,118000,42,,RUE SUREAU,6360,84000,84007,Avignon,84,,,84007000DN0889,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.814928,43.952411
2021-1437359,2021-01-26,000001,Vente,118000,42,B,RUE SUREAU,6360,84000,84007,Avignon,84,,,84007000DN0890,,,2,,,,,,,,,,1,2,Appartement,47,1,,,,,,4.814982,43.952387
2021-1437360,2021-01-14,000001,Vente,180000,31,,AV MARC SANGNIER,3580,84000,84007,Avignon,84,,,84007000HO0204,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,262,4.818604,43.931538
2021-1437361,2021-01-08,000001,Vente,382800,4727,,RTE DE MORIERES MFT,4090,84140,84007,Avignon,84,,,84007000AY0190,,,,,,,,,,,,,0,1,Maison,243,8,J,jardins,POTAG,Jardin potager,819,4.88612,43.943564
2021-1437361,2021-01-08,000001,Vente,382800,4727,,RTE DE MORIERES MFT,4090,84140,84007,Avignon,84,,,84007000AY0190,,,,,,,,,,,,,0,1,Maison,243,8,S,sols,,,900,4.88612,43.943564
2021-1437362,2021-01-11,000001,Vente,300000,,,IMP ELISA DEROCHE MFT,1727,84140,84007,Avignon,84,,,84007000BR0059,,1,,,,,,,,,,,0,,,,,,,,,,4.898392,43.902934
2021-1437364,2021-01-26,000001,Vente,125000,2,B,CHE DE L EPI,1862,84000,84007,Avignon,84,,,84007000IL0526,,,482,78.05,,,,,,,,,1,1,Maison,73,3,,,,,,4.82118,43.944398
2021-1437364,2021-01-26,000001,Vente,125000,2,B,CHE DE L EPI,1862,84000,84007,Avignon,84,,,84007000IL0526,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82118,43.944398
2021-1437367,2021-01-19,000001,Vente,61000,7,,BD MARCEL COMBE,3590,84000,84007,Avignon,84,,,84007000DS0178,,,1,45.26,17,,,,,,,,2,2,Appartement,45,3,,,,,,4.833506,43.952567
2021-1437368,2021-01-29,000001,Vente,111500,1,,RUE VIOLETTE,6820,84000,84007,Avignon,84,,,84007000DH0165,,,5,,,,,,,,,,1,2,Appartement,59,2,,,,,,4.80488,43.944761
2021-1437377,2021-01-07,000001,Vente en l'état futur d'achèvement,154632,1541,,AV DE LA PINEDE MFT,5015,84140,84007,Avignon,84,,,84007000BO0429,,,130,,,,,,,,,,1,,,,,,,,,,4.892679,43.918391
2021-1437377,2021-01-07,000001,Vente en l'état futur d'achèvement,154632,1541,,AV DE LA PINEDE MFT,5015,84140,84007,Avignon,84,,,84007000BO0429,,,10,,,,,,,,,,1,,,,,,,,,,4.892679,43.918391
2021-1437378,2021-01-21,000001,Vente,64185,10,,RUE LANTERNE,3170,84000,84007,Avignon,84,,,84007000DH0059,,,1,22.64,,,,,,,,,1,2,Appartement,22,1,,,,,,4.802754,43.947019
2021-1437399,2021-01-12,000001,Vente,197000,84,B,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HM0371,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,554,4.819938,43.924319
2021-1437399,2021-01-12,000001,Vente,197000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HM0374,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4,4.819724,43.92436
2021-1437399,2021-01-12,000001,Vente,197000,,,CHE MOULIN NOTRE DAME,4100,84000,84007,Avignon,84,,,84007000HM0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,4.819846,43.924277
2021-1437402,2021-01-08,000001,Vente,700000,1,,RUE BALANCE,0530,84000,84007,Avignon,84,,,84007000DI0703,,,162,,163,,61,,65,,,,4,3,Dépendance,,0,,,,,,4.805345,43.950208
2021-1437402,2021-01-08,000001,Vente,700000,1,,RUE BALANCE,0530,84000,84007,Avignon,84,,,84007000DI0703,,,162,,163,,61,,65,,,,4,3,Dépendance,,0,,,,,,4.805345,43.950208
2021-1437402,2021-01-08,000001,Vente,700000,1,,RUE BALANCE,0530,84000,84007,Avignon,84,,,84007000DI0703,,,162,,163,,61,,65,,,,4,3,Dépendance,,0,,,,,,4.805345,43.950208
2021-1437402,2021-01-08,000001,Vente,700000,1,,RUE BALANCE,0530,84000,84007,Avignon,84,,,84007000DI0703,,,162,,163,,61,,65,,,,4,2,Appartement,156,4,,,,,,4.805345,43.950208
2021-1437402,2021-01-08,000001,Vente,700000,9002,,RUE DES GROTTES,2520,84000,84007,Avignon,84,,,84007000DI0703,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.805345,43.950208
2021-1437407,2021-01-19,000001,Vente en l'état futur d'achèvement,185000,,,RUE JOSEPH CARNINO MFT,1044,84140,84007,Avignon,84,,,84007000EN0348,,,72,11.75,,,,,,,,,1,,,,,,,,,,4.853688,43.933776
2021-1437407,2021-01-19,000001,Vente en l'état futur d'achèvement,185000,,,RUE JOSEPH CARNINO MFT,1044,84140,84007,Avignon,84,,,84007000EN0348,,,64,63.25,,,,,,,,,1,,,,,,,,,,4.853688,43.933776
2021-1437408,2021-01-27,000001,Vente,265000,5,,RUE PETIT GRENIER,4690,84000,84007,Avignon,84,,,84007000DM0119,,,20,113.84,,,,,,,,,1,2,Appartement,140,5,,,,,,4.812863,43.945618
2021-1437412,2021-01-07,000001,Vente,116000,69,,AV MONCLAR,3930,84000,84007,Avignon,84,,,84007000IX0462,,,36,,8,,,,,,,,2,2,Appartement,71,2,,,,,,4.805177,43.936497