id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261852,2019-02-25,000001,Vente,335000,,,ER MENEZOU,B117,22500,22086,Kerfot,22,,,220860000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.033991,48.734936
2019-261852,2019-02-25,000001,Vente,335000,,,ER MENEZOU,B117,22500,22086,Kerfot,22,,,220860000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,11,-3.0336,48.734621
2019-261852,2019-02-25,000001,Vente,335000,1,,CHE DE KEROGEL,0018,22500,22086,Kerfot,22,,,220860000A1246,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1766,-3.034137,48.734683
2019-261852,2019-02-25,000001,Vente,335000,,,PARC PUNS,B615,22500,22086,Kerfot,22,,,220860000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,2802,-3.034453,48.734235
2019-261852,2019-02-25,000001,Vente,335000,,,PORTION MEZ PER,B663,22500,22086,Kerfot,22,,,220860000A1543,,,,,,,,,,,,,0,,,,,T,terres,,,1657,-3.034067,48.73442
2019-261852,2019-02-25,000001,Vente,335000,,,AR TACHENNOU,B022,22500,22086,Kerfot,22,,,220860000A1545,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-3.03358,48.734509
2019-262273,2019-03-13,000001,Vente,97000,17,,IMP DU BOURG,0003,22500,22086,Kerfot,22,,,220860000A0637,,,,,,,,,,,,,0,1,Maison,175,10,AG,terrains d'agrément,,,2725,-3.030915,48.737316
2019-262273,2019-03-13,000001,Vente,97000,17,,IMP DU BOURG,0003,22500,22086,Kerfot,22,,,220860000A0637,,,,,,,,,,,,,0,1,Maison,175,10,S,sols,,,635,-3.030915,48.737316
2019-262426,2019-03-23,000001,Vente,100000,20,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0643,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,1726,-3.027566,48.731094
2019-262426,2019-03-23,000001,Vente,100000,20,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0643,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,653,-3.027566,48.731094
2019-262755,2019-04-16,000001,Vente,70000,24,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A0747,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,50,-3.028534,48.737265
2019-263078,2019-05-13,000001,Vente,608,,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-3.030054,48.730765
2019-263078,2019-05-13,000001,Vente,608,,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-3.02977,48.731047
2019-263080,2019-05-13,000002,Vente,605,,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-3.029921,48.730731
2019-263080,2019-05-13,000002,Vente,605,,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-3.029628,48.731006
2019-263302,2019-06-03,000001,Vente,72000,6,,CITE DE LA VALLEE,0047,22500,22086,Kerfot,22,,,220860000A1253,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,810,-3.028523,48.740858
2019-263864,2019-07-01,000001,Vente,180000,,,AR JARDIN,B008,22500,22086,Kerfot,22,,,220860000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-3.022528,48.74131
2019-263864,2019-07-01,000001,Vente,180000,,,PLACEN AR VILIN,B645,22500,22086,Kerfot,22,,,220860000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,270,-3.02229,48.741168
2019-263864,2019-07-01,000001,Vente,180000,6,,RTE DE CORREC,0005,22500,22086,Kerfot,22,,,220860000A0668,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,220,-3.02247,48.741078
2019-264102,2019-06-27,000002,Echange,10390,,,MEZ FELEGAN,B417,22500,22086,Kerfot,22,,,220860000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-3.042627,48.74774
2019-264102,2019-06-27,000002,Echange,10390,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-3.041411,48.748495
2019-264102,2019-06-27,000002,Echange,10390,,,MEZOU FLOCH,B436,22500,22086,Kerfot,22,,,220860000A1776,,,,,,,,,,,,,0,,,,,T,terres,,,3912,-3.043723,48.747677
2019-264102,2019-06-27,000002,Echange,10390,,,TACHEN MEZOU BRAZ,B748,22500,22086,Kerfot,22,,,220860000A1778,,,,,,,,,,,,,0,,,,,T,terres,,,5797,-3.042085,48.748058
2019-264102,2019-06-27,000003,Echange,10390,,,PARC MEUR,B589,22500,22086,Kerfot,22,,,220860000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,3327,-3.038879,48.746145
2019-264375,2019-07-10,000001,Vente,97500,24,,RUE SAINT YVES,0040,22500,22086,Kerfot,22,,,220860000A1435,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,460,-3.030168,48.743018
2019-264478,2019-07-22,000001,Vente,250000,4,,RUE DES DUCS DE BRETAGNE,0009,22500,22086,Kerfot,22,,,220860000A1146,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1032,-3.026653,48.736143
2019-264496,2019-07-13,000001,Vente,35000,,,CRECH RICHARD,B074,22500,22086,Kerfot,22,,,220860000A1766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,-3.026427,48.739735
2019-264496,2019-07-13,000001,Vente,35000,,,CRECH RICHARD,B074,22500,22086,Kerfot,22,,,220860000A1767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,-3.026635,48.739522
2019-264667,2019-07-26,000001,Vente,150000,14,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A0750,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,320,-3.028471,48.7367
2019-264667,2019-07-26,000001,Vente,150000,14,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A0750,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,320,-3.028471,48.7367
2019-264667,2019-07-26,000001,Vente,150000,14,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A0750,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,320,-3.028471,48.7367
2019-264667,2019-07-26,000001,Vente,150000,14,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A0750,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,320,-3.028471,48.7367
2019-264667,2019-07-26,000001,Vente,150000,,,KERFOT,B164,22500,22086,Kerfot,22,,,220860000A1719,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.028567,48.73677
2019-264667,2019-07-26,000001,Vente,150000,,,KERFOT,B164,22500,22086,Kerfot,22,,,220860000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.028575,48.736795
2019-264725,2019-07-24,000001,Vente,151000,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1324,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.039947,48.748195
2019-264725,2019-07-24,000001,Vente,151000,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,2240,-3.040232,48.748015
2019-264725,2019-07-24,000001,Vente,151000,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1330,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2240,-3.040232,48.748015
2019-264725,2019-07-24,000001,Vente,151000,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.03995,48.747826
2019-264725,2019-07-24,000001,Vente,151000,,,ZONE ARTISANALE DU SAVAZOU,X001,22500,22086,Kerfot,22,,,220860000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.039864,48.74825
2019-265103,2019-08-13,000001,Vente,122000,,,CHE DES MESANGES,0028,22500,22086,Kerfot,22,,,220860000B0747,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,576,-3.026058,48.732212
2019-265103,2019-08-13,000001,Vente,122000,,,CHE DES MESANGES,0028,22500,22086,Kerfot,22,,,220860000B0747,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-3.026058,48.732212
2019-265204,2019-08-14,000001,Vente,35000,2,,IMP DE LA FONTAINE,0010,22500,22086,Kerfot,22,,,220860000B0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-3.027039,48.734419
2019-265204,2019-08-14,000001,Vente,35000,,,LES RUES,B737,22500,22086,Kerfot,22,,,220860000B0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-3.026832,48.734359
2019-265204,2019-08-14,000001,Vente,35000,,,AR LIORS,B010,22500,22086,Kerfot,22,,,220860000B0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-3.026756,48.734646
2019-265416,2019-08-30,000001,Vente,157000,1,B,CHE DE KERIOU,0016,22500,22086,Kerfot,22,,,220860000A1596,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,618,-3.032024,48.740452
2019-266034,2019-10-24,000001,Vente,210500,3,,CHE DE PEN LAN,0033,22500,22086,Kerfot,22,,,220860000A1586,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-3.029927,48.73338
2019-266034,2019-10-24,000001,Vente,210500,3,,CHE DE PEN LAN,0033,22500,22086,Kerfot,22,,,220860000A1586,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,500,-3.029927,48.73338
2019-266214,2019-10-11,000001,Vente,5816,,,LANNEC GOAS LINDU,B202,22500,22086,Kerfot,22,,,220860000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-3.040481,48.745429
2019-266214,2019-10-11,000001,Vente,5816,,,PARC PEUROU,B610,22500,22086,Kerfot,22,,,220860000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-3.038862,48.746423
2019-266268,2019-10-23,000001,Vente,125000,8,,CHE DES MESANGES,0028,22500,22086,Kerfot,22,,,220860000B0801,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,558,-3.025998,48.731992
2019-266579,2019-10-28,000001,Vente,90000,4,,IMP DU BOURG,0003,22500,22086,Kerfot,22,,,220860000A0743,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,-3.02869,48.737373
2019-266606,2019-11-19,000001,Vente,73000,13,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A1446,,,,,,,,,,,,,0,,,,,S,sols,,,236,-3.028126,48.737017
2019-266606,2019-11-19,000001,Vente,73000,15,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A1447,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,345,-3.028266,48.736928
2019-266606,2019-11-19,000001,Vente,73000,15,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A1447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,345,-3.028266,48.736928
2019-266626,2019-11-09,000001,Vente,257200,2,,RTE DE LA METAIRIE,0029,22500,22086,Kerfot,22,,,220860000A0127,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,225,-3.035586,48.749005
2019-266626,2019-11-09,000001,Vente,257200,,,LIORS PEROUEL,B286,22500,22086,Kerfot,22,,,220860000A0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1252,-3.035627,48.748806
2019-266626,2019-11-09,000001,Vente,257200,,,LIORS PEROUEL,B286,22500,22086,Kerfot,22,,,220860000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.035627,48.748806
2019-267368,2019-10-15,000001,Vente,57,10,,RUE HENT SAINT ERWAN,0039,22500,22086,Kerfot,22,,,220860000A1771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,-3.02844,48.742843
2019-267751,2019-12-27,000001,Vente,140000,2,B,RUE DES DUCS DE BRETAGNE,0009,22500,22086,Kerfot,22,,,220860000A1685,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,513,-3.02682,48.735852
