id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635487,2020-01-07,000001,Vente,175000,15,,IMP DES ROSEAUX,0556,44240,44201,Sucé-sur-Erdre,44,,,44201000ZT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-1.509017,47.3384
2020-635487,2020-01-07,000001,Vente,175000,15,,IMP DES ROSEAUX,0556,44240,44201,Sucé-sur-Erdre,44,,,44201000ZT0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-1.509388,47.338504
2020-635497,2020-01-09,000001,Vente,412000,5,,RTE COTEAUX DE LA TURBALIERE,0128,44240,44201,Sucé-sur-Erdre,44,,,442010000E1132,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,869,,
2020-635558,2020-01-10,000001,Vente,440000,10,,IMP ALPHONSE DE LAMARTINE,0015,44240,44201,Sucé-sur-Erdre,44,,,442010000E1795,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,,
2020-635558,2020-01-10,000001,Vente,440000,10,,IMP ALPHONSE DE LAMARTINE,0015,44240,44201,Sucé-sur-Erdre,44,,,442010000E1795,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,395,,
2020-635609,2020-01-21,000001,Vente,415000,31,,CHE DE LA CHAUDRONNIERE,0093,44240,44201,Sucé-sur-Erdre,44,,,44201000AE0007,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,485,-1.508068,47.346146
2020-635627,2020-01-08,000001,Vente,145000,53,,RUE DES SANSONNETS,0383,44240,44201,Sucé-sur-Erdre,44,,,442010000E1864,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-635627,2020-01-08,000001,Vente,145000,57,,RUE DES SANSONNETS,0383,44240,44201,Sucé-sur-Erdre,44,,,442010000E1864,,,1,45.95,11,,3,,,,,,3,1,Maison,45,2,,,,,,,
2020-635907,2020-01-28,000001,Vente,3604,,,LA TREMATIERE,B357,44240,44201,Sucé-sur-Erdre,44,,,44201000ZX0160,,,,,,,,,,,,,0,,,,,T,terres,,,212,-1.531363,47.320829
2020-635971,2020-01-31,000001,Vente,210000,,,LA CHAUVELIERE,B059,44240,44201,Sucé-sur-Erdre,44,,,44201000YO0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.53992,47.370908
2020-636060,2020-01-28,000001,Vente,109000,21,,AV DU MOULIN DE LA TOUCHE,0221,44240,44201,Sucé-sur-Erdre,44,,,442010000F1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,,
2020-636134,2020-01-24,000001,Vente,414,29,,RUE DE LA PLAGE VERTE,0234,44240,44201,Sucé-sur-Erdre,44,,,44201000AI0022,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.513442,47.339529
2020-636226,2020-02-10,000001,Vente,315000,705,,RTE DES MARAICHERS,0579,44240,44201,Sucé-sur-Erdre,44,,,44201000ZS0109,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-1.47829,47.32747
2020-636226,2020-02-10,000001,Vente,315000,705,,RTE DES MARAICHERS,0579,44240,44201,Sucé-sur-Erdre,44,,,44201000ZS0109,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,2754,-1.47829,47.32747
2020-636244,2020-01-31,000001,Vente,235000,147,,RUE DESCARTES,0130,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0757,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-636313,2020-02-05,000001,Vente,240000,101,,RUE DE LA BOSSELLE,0047,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0640,,,48,,57,65.3,,,,,,,2,2,Appartement,63,4,,,,,,,
2020-636313,2020-02-05,000001,Vente,240000,101,,RUE DE LA BOSSELLE,0047,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0640,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-636399,2020-02-14,000001,Vente,3005,,,LE PIS DE CHIEN,B314,44240,44201,Sucé-sur-Erdre,44,,,44201000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,15025,-1.522043,47.388539
2020-636713,2020-02-25,000001,Vente,595000,9001,,LE PERDRIER,B273,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0308,,,,,,,,,,,,,0,1,Maison,196,6,,,,,,-1.539565,47.33461
2020-636713,2020-02-25,000001,Vente,595000,9001,,LE PERDRIER,B273,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,,,,,,-1.539565,47.33461
2020-636713,2020-02-25,000001,Vente,595000,,,LE PERDRIER,B273,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0311,,,,,,,,,,,,,0,,,,,T,terres,,,34,-1.539853,47.334915
2020-636856,2020-02-20,000001,Vente,105000,,,LA LANDE DES JOULAIRES,B192,44240,44201,Sucé-sur-Erdre,44,,,442010000E2279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,,
2020-637054,2020-03-02,000001,Vente,350000,6121,,LA BRICHETIERE,B039,44240,44201,Sucé-sur-Erdre,44,,,44201000YO0091,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-1.537689,47.372395
2020-637054,2020-03-02,000001,Vente,350000,6121,,LA BRICHETIERE,B039,44240,44201,Sucé-sur-Erdre,44,,,44201000YO0091,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1790,-1.537689,47.372395
2020-637170,2020-02-20,000001,Vente,110000,,,AV DE L EUROPE,0137,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0814,,,5,54.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,,
2020-637210,2020-02-25,000001,Vente,360000,2,,ALL DE LA CHASSE,0121,44240,44201,Sucé-sur-Erdre,44,,,442010000I1826,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,630,,
2020-637226,2020-02-24,000001,Vente,125990,87,,IMP DES ROSEAUX,0556,44240,44201,Sucé-sur-Erdre,44,,,44201000ZT0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.510257,47.33819
2020-637246,2020-02-20,000001,Vente,295000,30,,ALL DES PATTES DE LOUP,0258,44240,44201,Sucé-sur-Erdre,44,,,44201000ZT0040,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,548,-1.510523,47.33468
2020-637298,2020-03-12,000001,Vente,480850,4,,RUE DE LA MAISON BLANCHE,0229,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0195,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,-1.538977,47.3526
2020-637298,2020-03-12,000001,Vente,480850,4,,RUE DE LA MAISON BLANCHE,0229,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0195,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,800,-1.538977,47.3526
2020-637382,2020-02-21,000001,Vente,14500,,,LE HAUT JAILLE,B167,44240,44201,Sucé-sur-Erdre,44,,,44201000ZK0296,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-1.526631,47.349506
2020-637467,2020-03-12,000001,Vente,130000,306,,RTE DU HOUSSAIS,0199,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0125,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,800,-1.523105,47.362256
2020-637654,2020-03-17,000001,Vente,190000,,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,,
2020-637654,2020-03-17,000001,Vente,190000,,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E2207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,,
2020-637654,2020-03-17,000001,Vente,190000,,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E2209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,,
2020-637666,2020-03-17,000001,Vente,210000,9001,,LOGNE,B201,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,T,terres,,,3387,-1.509784,47.327345
2020-637766,2020-02-20,000001,Vente,115000,364,,RTE DE LA CHAPELLE,0081,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-1.535345,47.336612
2020-637766,2020-02-20,000001,Vente,115000,364,,RTE DE LA CHAPELLE,0081,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.53551,47.336718
2020-637835,2020-03-17,000001,Vente,38981.25,,,PARC ACTIVITE DE LA BAUMONDIERE,0632,44240,44201,Sucé-sur-Erdre,44,,,44201000ZZ0251,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-1.541442,47.33982
2020-637849,2020-03-27,000001,Vente,60000,,,LE LAVOIR,B199,44240,44201,Sucé-sur-Erdre,44,,,44201000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,412,-1.507836,47.376034
2020-637855,2020-03-16,000001,Vente,635000,5,,RUE DU VERGER DU PRIEURE,0434,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0692,,,,,,,,,,,,,0,1,Maison,205,6,AB,terrains a bâtir,,,729,,
2020-638217,2020-04-14,000001,Vente,470000,192,,RTE DU TERTRE JUIN,0639,44240,44201,Sucé-sur-Erdre,44,,,44201000ZS0087,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,1874,-1.484019,47.330638
2020-638217,2020-04-14,000001,Vente,470000,192,,RTE DU TERTRE JUIN,0639,44240,44201,Sucé-sur-Erdre,44,,,44201000ZS0087,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,-1.484019,47.330638
2020-638279,2020-04-22,000001,Vente,105000,,,LES VAUX,B366,44240,44201,Sucé-sur-Erdre,44,,,44201000ZI0109,,,,,,,,,,,,,0,,,,,P,prés,,,556,-1.52218,47.361062
2020-638279,2020-04-22,000001,Vente,105000,,,BAS HOUSSAY,B009,44240,44201,Sucé-sur-Erdre,44,,,44201000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.522152,47.360943
2020-638286,2020-04-24,000001,Vente,165000,101,,RUE DE LA BOSSELLE,0047,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0640,,,53,50.41,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2020-638286,2020-04-24,000001,Vente,165000,101,,RUE DE LA BOSSELLE,0047,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0640,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-638291,2020-05-05,000001,Vente,108000,,,LA BASSE GOULITIERE,B013,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0219,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.531736,47.35641
2020-638351,2020-04-28,000001,Vente,140990,21,,IMP DES JONCS,0202,44240,44201,Sucé-sur-Erdre,44,,,44201000ZT0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.510011,47.338253
2020-638372,2020-04-28,000001,Vente,443000,,,LE HAUT HOUSSAY,B166,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0047,,,,,,,,,,,,,0,,,,,T,terres,,,9324,-1.527671,47.362244
2020-638372,2020-04-28,000001,Vente,443000,1921,,RUE DE NORT,0226,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0116,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,-1.52725,47.362256
2020-638372,2020-04-28,000001,Vente,443000,1921,,RUE DE NORT,0226,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0116,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1250,-1.52725,47.362256
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,1,Maison,403,9,AG,terrains d'agrément,,,13687,-1.523248,47.334406
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,1,Maison,403,9,S,sols,,,500,-1.523248,47.334406
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.523248,47.334406
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13687,-1.523248,47.334406
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13687,-1.523248,47.334406
2020-638410,2020-05-11,000001,Vente,1700000,120,,RUE DE LA PAPINIERE,0232,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.523248,47.334406
2020-638420,2020-05-15,000001,Vente,480000,4,,RUE DE LA HAUTIERE,0175,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0343,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1300,,
2020-638420,2020-05-15,000001,Vente,480000,4,,RUE DE LA HAUTIERE,0175,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0343,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,,
2020-638488,2020-05-18,000001,Vente,311500,11,,CHE DE LA DOLETTE,0133,44240,44201,Sucé-sur-Erdre,44,,,44201000AI0156,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,454,-1.510952,47.338708
2020-638584,2020-05-14,000001,Vente,310000,5817,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E1717,,,,,,,,,,,,,0,1,Maison,87,2,AG,terrains d'agrément,,,800,,
2020-638584,2020-05-14,000001,Vente,310000,5817,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E1717,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,653,,
2020-638584,2020-05-14,000001,Vente,310000,,,LA TURBALLIERE,B359,44240,44201,Sucé-sur-Erdre,44,,,442010000E1887,,,,,,,,,,,,,0,,,,,VI,vignes,,,1974,,
2020-638590,2020-04-17,000001,Echange,21500,,,LA MAHERE LA PERRIERE,B211,44240,44201,Sucé-sur-Erdre,44,,,442010000F1612,,,,,,,,,,,,,0,,,,,T,terres,,,1071,,
2020-638609,2020-05-12,000001,Vente,165000,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0074,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.533614,47.33267
2020-638609,2020-05-12,000001,Vente,165000,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0075,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.53359,47.332856
2020-638609,2020-05-12,000001,Vente,165000,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0080,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.533124,47.333001
2020-638609,2020-05-12,000001,Vente,165000,5825,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0081,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,619,-1.533244,47.332867
2020-638609,2020-05-12,000001,Vente,165000,5825,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0081,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,619,-1.533244,47.332867
2020-638641,2020-05-15,000001,Vente,455000,9,,RUE DU VAL D'ERDRE,0415,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0572,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,,
2020-638641,2020-05-15,000001,Vente,455000,9,,RUE DU VAL D'ERDRE,0415,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0572,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,473,,
2020-638698,2020-05-13,000001,Vente,9000,,,LA CHOTINIERE,B072,44240,44201,Sucé-sur-Erdre,44,,,44201000YK0115,,,,,,,,,,,,,0,,,,,S,sols,,,999,-1.547786,47.370199
2020-638748,2020-03-17,000001,Echange,37071.04,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-1.531438,47.357003
2020-638749,2020-03-17,000002,Echange,21674.6,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-1.53164,47.357101
2020-638761,2020-05-27,000001,Vente,100000,5565,,LA PAITRIERE,B261,44240,44201,Sucé-sur-Erdre,44,,,44201000YN0060,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,641,,
2020-638852,2020-05-29,000001,Vente,430000,7,,RUE MICHEL ANGE,0223,44240,44201,Sucé-sur-Erdre,44,,,442010000I1251,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,877,,
2020-638908,2020-05-13,000001,Vente,290000,60,,RES DE LA SARRE,0600,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0740,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,186,,
2020-638913,2020-05-29,000001,Vente,250000,649,,RTE DES VAUX,0418,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0148,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,680,-1.522005,47.35979
2020-638913,2020-05-29,000001,Vente,250000,649,,RTE DES VAUX,0418,44240,44201,Sucé-sur-Erdre,44,,,44201000YM0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.522005,47.35979
2020-638927,2020-05-20,000001,Vente,618511.8,89,,ALL DENISE HAUDEBOURG,0169,44240,44201,Sucé-sur-Erdre,44,,,442010000I2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,,
2020-638932,2020-06-04,000001,Vente,1,,,CHEM DU GATINEAU,0166,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0048,,,,,,,,,,,,,0,1,Maison,18,1,BF,futaies feuillues,,,911,-1.500775,47.344935
2020-638932,2020-06-04,000001,Vente,1,,,CHEM DU GATINEAU,0166,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0048,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,-1.500775,47.344935
2020-638932,2020-06-04,000001,Vente,1,,,CHEM DU GATINEAU,0166,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0048,,,,,,,,,,,,,0,1,Maison,18,1,E,eaux,,,1500,-1.500775,47.344935
2020-638932,2020-06-04,000001,Vente,1,6186,,LA BARAUDIERE,B003,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8133,-1.501635,47.344887
2020-638932,2020-06-04,000001,Vente,1,6186,,LA BARAUDIERE,B003,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,5000,-1.501635,47.344887
2020-639098,2020-05-29,000001,Vente,440000,3,,CHEM DU MELTON,0216,44240,44201,Sucé-sur-Erdre,44,,,44201000ZH0116,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-1.509183,47.375274
2020-639098,2020-05-29,000001,Vente,440000,3,,CHEM DU MELTON,0216,44240,44201,Sucé-sur-Erdre,44,,,44201000ZH0116,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1000,-1.509183,47.375274
2020-639229,2020-06-05,000001,Vente,95000,44,,QUAI DE CRICKLADE,0142,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0477,,,11,23.56,,,,,,,,,1,2,Appartement,18,1,,,,,,,
2020-639311,2020-06-08,000001,Vente,133000,148,,RUE DES ABEILLES,0005,44240,44201,Sucé-sur-Erdre,44,,,442010000I2349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,,
2020-639312,2020-06-04,000001,Vente,159000,124,,RUE DU MIEL,0261,44240,44201,Sucé-sur-Erdre,44,,,442010000I2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,,
2020-639312,2020-06-04,000001,Vente,159000,124,,RUE DU MIEL,0261,44240,44201,Sucé-sur-Erdre,44,,,442010000I2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,,
2020-639315,2020-06-11,000001,Vente,98500,116,,RUE DES ABEILLES,0005,44240,44201,Sucé-sur-Erdre,44,,,442010000I2328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,,
2020-639315,2020-06-11,000001,Vente,98500,116,,RUE DES ABEILLES,0005,44240,44201,Sucé-sur-Erdre,44,,,442010000I2338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,,
2020-639346,2020-06-02,000001,Vente,21,,,PIECES DU CHEMIN DE L ENFE,B310,44240,44201,Sucé-sur-Erdre,44,,,44201000ZV0144,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.512858,47.330477
2020-639367,2020-03-17,000001,Vente,109500,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-1.53164,47.357101
2020-639367,2020-03-17,000001,Vente,109500,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.531634,47.357177
2020-639367,2020-03-17,000001,Vente,109500,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.531487,47.357143
2020-639399,2020-05-29,000001,Vente,500000,,,LE PIS DE CHIEN,B314,44240,44201,Sucé-sur-Erdre,44,,,44201000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,9564,-1.518166,47.38922
2020-639399,2020-05-29,000001,Vente,500000,,,COIRAUX,B086,44240,44201,Sucé-sur-Erdre,44,,,44201000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,113695,,
2020-639399,2020-05-29,000001,Vente,500000,,,COIRAUX,B086,44240,44201,Sucé-sur-Erdre,44,,,44201000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25761,,
2020-639652,2020-06-15,000001,Vente,124000,10,,RUE DES RUCHES,0365,44240,44201,Sucé-sur-Erdre,44,,,442010000I2163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,,
2020-639652,2020-06-15,000001,Vente,124000,10,,RUE DES RUCHES,0365,44240,44201,Sucé-sur-Erdre,44,,,442010000I2321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,,
2020-639710,2020-06-24,000001,Vente,315000,16,,PL ARISTIDE BRIAND,0026,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0398,,,1,44.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,,
2020-639710,2020-06-24,000001,Vente,315000,16,,PL ARISTIDE BRIAND,0026,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0398,,,2,69.61,3,,4,,5,,6,,5,1,Maison,95,4,,,,,,,
2020-639782,2020-05-29,000001,Vente,650000,374,,CHE DE LA CHAUDRONNIERE,0093,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-1.512781,47.347827
2020-639782,2020-05-29,000001,Vente,650000,374,,CHE DE LA CHAUDRONNIERE,0093,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0080,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,-1.512442,47.347644
2020-639782,2020-05-29,000001,Vente,650000,374,,CHE DE LA CHAUDRONNIERE,0093,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0080,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,3882,-1.512442,47.347644
2020-639782,2020-05-29,000001,Vente,650000,374,,CHE DE LA CHAUDRONNIERE,0093,44240,44201,Sucé-sur-Erdre,44,,,44201000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,3043,-1.511613,47.347446
2020-639865,2020-06-10,000001,Vente,165000,24,,ALL DE BEAUREGARD,0043,44240,44201,Sucé-sur-Erdre,44,,,442010000I1515,,,27,64.78,47,,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-639865,2020-06-10,000001,Vente,165000,24,,ALL DE BEAUREGARD,0043,44240,44201,Sucé-sur-Erdre,44,,,442010000I1515,,,27,64.78,47,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-639888,2020-06-30,000001,Vente,165000,,,RTE DE LA GOULITIERE,0163,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0343,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.536483,47.353095
2020-640159,2020-07-06,000001,Vente,185000,35,,RUE DE L'ERDRE,0310,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0346,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,190,,
2020-640170,2020-06-26,000001,Vente,119000,85,,RUE DE L'APICULTEUR,0019,44240,44201,Sucé-sur-Erdre,44,,,442010000I2278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,,
2020-640175,2020-06-22,000001,Vente,125000,61,,RUE DU POLLEN,0285,44240,44201,Sucé-sur-Erdre,44,,,442010000I2269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,,
2020-640220,2020-07-01,000001,Vente,210000,,,PROCE,B333,44240,44201,Sucé-sur-Erdre,44,,,44201000YB0016,,,,,,,,,,,,,0,,,,,T,terres,,,46557,,
2020-640220,2020-07-01,000001,Vente,210000,,,PROCE,B333,44240,44201,Sucé-sur-Erdre,44,,,44201000YB0016,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2020-640247,2020-07-02,000001,Vente,125000,105,,RUE DU POLLEN,0285,44240,44201,Sucé-sur-Erdre,44,,,442010000I2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,,
2020-640256,2020-06-24,000001,Vente,375,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0074,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.533614,47.33267
2020-640257,2020-06-24,000002,Vente,174625,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0075,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.53359,47.332856
2020-640257,2020-06-24,000002,Vente,174625,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0078,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.533418,47.333012
2020-640257,2020-06-24,000002,Vente,174625,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0079,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.53327,47.33309
2020-640257,2020-06-24,000002,Vente,174625,,,LA PERRUCHE,B276,44240,44201,Sucé-sur-Erdre,44,,,44201000ZY0101,,,,,,,,,,,,,0,,,,,T,terres,,,209,-1.533369,47.333181
2020-640372,2020-06-30,000001,Vente,130000,44,,QUAI DE CRICKLADE,0142,44240,44201,Sucé-sur-Erdre,44,,,44201000AC0477,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2020-640460,2020-07-10,000001,Vente,510000,,,LA GANERIE,B129,44240,44201,Sucé-sur-Erdre,44,,,442010000E0681,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-1.532004,47.329549
2020-640460,2020-07-10,000001,Vente,510000,,,LA GANERIE,B129,44240,44201,Sucé-sur-Erdre,44,,,442010000E0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,-1.532346,47.329476
2020-640460,2020-07-10,000001,Vente,510000,,,LA GANERIE,B129,44240,44201,Sucé-sur-Erdre,44,,,442010000E1255,,,,,,,,,,,,,0,,,,,L,landes,,,50,-1.532313,47.32959
2020-640460,2020-07-10,000001,Vente,510000,293,,RUE DE LA GANERIE,0167,44240,44201,Sucé-sur-Erdre,44,,,44201000ZX0162,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,766,-1.532874,47.329613
2020-640460,2020-07-10,000001,Vente,510000,293,,LA GANERIE,B129,44240,44201,Sucé-sur-Erdre,44,,,44201000ZX0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-1.532489,47.329564
2020-640497,2020-06-26,000001,Vente,107500,116,,RUE MILLE FLEURS,0262,44240,44201,Sucé-sur-Erdre,44,,,442010000I2242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,,
2020-640558,2020-06-30,000001,Vente,175000,460,,RUE DE SAINT MARS,0380,44240,44201,Sucé-sur-Erdre,44,,,44201000AL0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-1.518967,47.337128
2020-640558,2020-06-30,000001,Vente,175000,460,,RUE DE SAINT MARS,0380,44240,44201,Sucé-sur-Erdre,44,,,44201000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.518999,47.337395
2020-640577,2020-07-15,000001,Vente,139000,68,,RUE DU MIEL,0261,44240,44201,Sucé-sur-Erdre,44,,,442010000I2217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,,
2020-640586,2020-07-07,000001,Vente,120000,147,,RUE DESCARTES,0130,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0757,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-640586,2020-07-07,000001,Vente,120000,147,,RUE DESCARTES,0130,44240,44201,Sucé-sur-Erdre,44,,,44201000AB0757,,,311,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-640747,2020-07-17,000001,Vente,1,,,LA GOULITIERE,B136,44240,44201,Sucé-sur-Erdre,44,,,44201000YE0391,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.538653,47.353681