id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120448,2020-11-04,000001,Vente,255000,5310,,LES COMBES,B042,12200,12205,La Rouquette,12,,,122050000D1397,,,,,,,,,,,,,0,1,Maison,115,4,L,landes,PATUR,Pâture plantée,1307,1.996329,44.324198
2020-120448,2020-11-04,000001,Vente,255000,5310,,LES COMBES,B042,12200,12205,La Rouquette,12,,,122050000D1397,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,626,1.996329,44.324198
2020-120448,2020-11-04,000001,Vente,255000,,,LES COMBES,B042,12200,12205,La Rouquette,12,,,122050000D1399,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,954,1.996306,44.324732
2020-120448,2020-11-04,000001,Vente,255000,,,LES COMBES,B042,12200,12205,La Rouquette,12,,,122050000D1402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,678,1.996267,44.324508
2020-120711,2020-11-12,000001,Vente,5500,,,SAINT GAUZY,B123,12200,12205,La Rouquette,12,,,122050000G0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.953321,44.281753
2020-120711,2020-11-12,000001,Vente,5500,,,SAINT GAUZY,B123,12200,12205,La Rouquette,12,,,122050000G0166,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.953874,44.281736
2020-120711,2020-11-12,000001,Vente,5500,,,SAINT GAUZY,B123,12200,12205,La Rouquette,12,,,122050000G0167,,,,,,,,,,,,,0,,,,,P,prés,,,3500,1.953618,44.282262
2020-120711,2020-11-12,000001,Vente,5500,,,SAINT GAUZY,B123,12200,12205,La Rouquette,12,,,122050000G0168,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.952907,44.282508
2020-120711,2020-11-12,000001,Vente,5500,,,SAINT GAUZY,B123,12200,12205,La Rouquette,12,,,122050000G0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4540,1.952142,44.281871
2020-121158,2020-11-25,000001,Vente,30000,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A1714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3392,1.954559,44.314429
2020-121160,2020-11-23,000001,Vente,29000,,,CAUSSE DE BROS,B026,12200,12205,La Rouquette,12,,,122050000C1588,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1290,1.972617,44.341118
2020-121592,2020-12-17,000001,Vente,1582.75,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0835,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2435,1.9711,44.327242
2020-121593,2020-12-04,000002,Vente,100.1,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.970492,44.327179
2020-121594,2020-12-17,000001,Vente,369.85,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.972472,44.329754
2020-121594,2020-12-17,000001,Vente,369.85,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0832,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,486,1.972566,44.32859
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0236,,,,,,,,,,,,,0,,,,,P,prés,,,2120,1.951402,44.28224
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0241,,,,,,,,,,,,,0,,,,,J,jardins,,,348,1.951355,44.283147
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0249,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.950591,44.283528
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0250,,,,,,,,,,,,,0,,,,,S,sols,,,1230,1.950914,44.283279
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G1061,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.950488,44.28318
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G1062,,,,,,,,,,,,,0,,,,,S,sols,,,898,1.950873,44.283096
2020-122188,2020-12-29,000001,Vente,33000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G1063,,,,,,,,,,,,,0,,,,,T,terres,,,1003,1.951619,44.282987
2020-123760,2020-01-08,000001,Vente,650,,,LES PAREDALS,B092,12200,12205,La Rouquette,12,,,122050000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,1.998459,44.325749
2020-123760,2020-01-08,000001,Vente,650,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.002218,44.321083
2020-123760,2020-01-08,000001,Vente,650,,,LA MAZE,B076,12200,12205,La Rouquette,12,,,122050000D0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3250,1.990109,44.319563
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1950,1.993292,44.313914
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4350,1.992521,44.313548
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,825,1.992454,44.313217
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12775,1.992574,44.313086
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.991744,44.313238
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2260,1.991124,44.31325
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.991304,44.312094
2020-123935,2020-02-13,000001,Vente,4250,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,1.99111,44.312157
2020-123936,2020-02-13,000001,Vente,9032.8,,,MOULIN DE PAPIER,B085,12200,12205,La Rouquette,12,,,122050000E0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.00899,44.300563
2020-123936,2020-02-13,000001,Vente,9032.8,,,LES BESSIERES,B012,12200,12205,La Rouquette,12,,,122050000E0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3800,2.006412,44.300733
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,1.994148,44.303365
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0547,,,,,,,,,,,,,0,,,,,T,terres,,,2335,2.00002,44.302852
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0548,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.998343,44.303197
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0551,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.999115,44.303211
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0552,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.000308,44.303011
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0553,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.99945,44.303383
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE CONTAT,B043,12200,12205,La Rouquette,12,,,122050000F0558,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.000489,44.303427
2020-123936,2020-02-13,000001,Vente,9032.8,,,MAS HYVERNENQ,B075,12200,12205,La Rouquette,12,,,122050000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,8585,1.999848,44.301573
2020-123936,2020-02-13,000001,Vente,9032.8,,,LA BOUYE,B019,12200,12205,La Rouquette,12,,,122050000F0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,1.996853,44.299547
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE SER,B125,12200,12205,La Rouquette,12,,,12205000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,3438,2.010301,44.300462
2020-123936,2020-02-13,000001,Vente,9032.8,,,LE SER,B125,12200,12205,La Rouquette,12,,,12205000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,3438,2.010301,44.300462
2020-124027,2020-03-14,000001,Vente,300,,,LA ROUQUETTE,B122,12200,12205,La Rouquette,12,,,122050000F1458,,,,,,,,,,,,,0,,,,,P,prés,,,595,1.973223,44.307736
2020-124034,2020-03-12,000001,Vente,120,,,BENECHOU,B011,12200,12205,La Rouquette,12,,,122050000F0811,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.973642,44.295066
2020-124035,2020-03-12,000001,Vente,116.27,,,LE TRAVERS,B135,12200,12205,La Rouquette,12,,,122050000B0621,,,,,,,,,,,,,0,,,,,L,landes,,,36,1.959136,44.323184
2020-124035,2020-03-12,000001,Vente,116.27,,,LES EMARGOUS,B051,12200,12205,La Rouquette,12,,,122050000B0688,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,1.968429,44.324765
2020-124035,2020-03-12,000001,Vente,116.27,,,LES EMARGOUS,B051,12200,12205,La Rouquette,12,,,122050000B0689,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,733,1.969025,44.323843
2020-124128,2020-04-28,000001,Vente,7500,,,LAS PRADELLES,B067,12200,12205,La Rouquette,12,,,122050000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.975117,44.327813
2020-124128,2020-04-28,000001,Vente,7500,,,LAS PRADELLES,B067,12200,12205,La Rouquette,12,,,122050000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.975117,44.327813
2020-124128,2020-04-28,000001,Vente,7500,,,LAS PRADELLES,B067,12200,12205,La Rouquette,12,,,122050000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,5345,1.974207,44.327906
2020-124128,2020-04-28,000001,Vente,7500,,,LAS PRADELLES,B067,12200,12205,La Rouquette,12,,,122050000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,5345,1.974207,44.327906
2020-124128,2020-04-28,000001,Vente,7500,,,LAS PRADELLES,B067,12200,12205,La Rouquette,12,,,122050000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.974968,44.329167
2020-124155,2020-05-20,000001,Vente,224100,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1830,1.964994,44.336415
2020-124155,2020-05-20,000001,Vente,224100,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C0359,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4670,1.965068,44.336073
2020-124155,2020-05-20,000001,Vente,224100,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1132,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,1.966293,44.337039
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1642,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,1,Maison,68,2,VI,vignes,,,2111,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1642,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2111,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,1,Maison,118,4,VI,vignes,,,2111,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,5274,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2111,1.965889,44.336762
2020-124155,2020-05-20,000001,Vente,224100,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.96612,44.336607
2020-124168,2020-04-29,000001,Vente,597600,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5045,1.973124,44.325479
2020-124168,2020-04-29,000001,Vente,597600,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2465,1.972543,44.325365
2020-124168,2020-04-29,000001,Vente,597600,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7180,1.972546,44.325017
2020-124168,2020-04-29,000001,Vente,597600,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6020,1.972952,44.324761
2020-124168,2020-04-29,000001,Vente,597600,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,1.973661,44.324644
2020-124168,2020-04-29,000001,Vente,597600,,,GIRMES,B061,12200,12205,La Rouquette,12,,,122050000F0183,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.984161,44.303758
2020-124168,2020-04-29,000001,Vente,597600,,,GIRMES,B061,12200,12205,La Rouquette,12,,,122050000F0184,,,,,,,,,,,,,0,,,,,L,landes,,,3630,1.983898,44.303454
2020-124168,2020-04-29,000001,Vente,597600,,,GIRMES,B061,12200,12205,La Rouquette,12,,,122050000F0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1340,1.984381,44.303464
2020-124168,2020-04-29,000001,Vente,597600,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.974581,44.282441
2020-124168,2020-04-29,000001,Vente,597600,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,1.97402,44.282758
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.976064,44.284215
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,1.975788,44.28454
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,1.976991,44.284973
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5185,1.976043,44.28485
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,1.975504,44.285329
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.975832,44.285491
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8710,1.975599,44.285797
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1565,1.976678,44.285964
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4320,1.976665,44.28704
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1260,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.976667,44.286701
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6695,1.975274,44.286225
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,1.973871,44.286573
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20250,1.974382,44.286891
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,1.976665,44.287295
2020-124168,2020-04-29,000001,Vente,597600,,,PARAYRETS,B091,12200,12205,La Rouquette,12,,,122050000F1274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5920,1.978357,44.289617
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.975402,44.287574
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.974926,44.287582
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7970,1.973716,44.287878
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,1.975377,44.287948
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,1.975328,44.288301
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.976019,44.288488
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,1.975349,44.288538
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.974369,44.28832
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3660,1.973395,44.288391
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1307,,,,,,,,,,,,,0,,,,,T,terres,,,3055,1.97346,44.28878
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1308,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.973262,44.289099
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1309,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.973867,44.288983
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1310,,,,,,,,,,,,,0,,,,,L,landes,,,1280,1.974072,44.288681
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,1.975305,44.288809
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.975966,44.288987
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25950,1.974811,44.289679
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8495,1.973398,44.289771
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1315,,,,,,,,,,,,,0,,,,,T,terres,,,3904,1.972827,44.289854
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1315,,,,,,,,,,,,,0,,,,,S,sols,,,826,1.972827,44.289854
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1317,,,,,,,,,,,,,0,,,,,P,prés,,,2730,1.97192,44.29062
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1318,,,,,,,,,,,,,0,,,,,P,prés,,,1862,1.972201,44.290968
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1318,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.972201,44.290968
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1319,,,,,,,,,,,,,0,,,,,P,prés,,,5190,1.972755,44.291724
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,1.973087,44.291456
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1321,,,,,,,,,,,,,0,,,,,T,terres,,,12150,1.973056,44.290463
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.975538,44.29059
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12700,1.974879,44.291186
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9945,1.974475,44.291899
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1065,1.973681,44.292016
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,1.976715,44.286607
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.977473,44.2864
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1175,1.977325,44.286039
2020-124168,2020-04-29,000001,Vente,597600,,,BENECHOU,B011,12200,12205,La Rouquette,12,,,122050000F1364,,,,,,,,,,,,,0,,,,,P,prés,,,3194,1.973657,44.292541
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,1.97716,44.284403
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3211,1.977166,44.284679
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5717,1.976296,44.285179
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2712,1.977113,44.285586
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2781,1.976807,44.285804
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1377,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,644,1.978024,44.287141
2020-124168,2020-04-29,000001,Vente,597600,,,THILLOLS,B131,12200,12205,La Rouquette,12,,,122050000F1381,,,,,,,,,,,,,0,,,,,L,landes,,,2682,1.972859,44.289939
2020-124168,2020-04-29,000001,Vente,597600,,,MONT DARRES,B078,12200,12205,La Rouquette,12,,,122050000F1386,,,,,,,,,,,,,0,,,,,L,landes,,,174,1.975098,44.28395
2020-124168,2020-04-29,000001,Vente,597600,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3492,1.974295,44.283527
2020-124168,2020-04-29,000001,Vente,597600,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5059,1.974483,44.282804
2020-124168,2020-04-29,000001,Vente,597600,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,1.974911,44.282473
2020-124168,2020-04-29,000001,Vente,597600,,,TILHOLS,B132,12200,12205,La Rouquette,12,,,122050000G0492,,,,,,,,,,,,,0,,,,,P,prés,,,2660,1.973231,44.292512
2020-124168,2020-04-29,000001,Vente,597600,5403,,TILHOLS,B132,12200,12205,La Rouquette,12,,,122050000G0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.972142,44.291475
2020-124168,2020-04-29,000001,Vente,597600,5403,,TILHOLS,B132,12200,12205,La Rouquette,12,,,122050000G0493,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2055,1.972142,44.291475