siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001289,00018,21600128900018,O,1983-03-01,11,2020,,2022-08-29T09:08:04,true,4,,,,PL,DE LA MAIRIE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.003438,49.527308,0.48,street,Chemin de la Pointe Fleurie 60170 Carlepont,60129_6640,G,CHEMIN DE LA POINTE FLEURIE,
216001289,00026,21600128900026,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,3,,20,,PL,DE LA REPUBLIQUE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.026409,49.513846,0.74,street,Place de la République 60170 Carlepont,60129_7150,G,PLACE DE LA REPUBLIQUE,
216001289,00034,21600128900034,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,,,RUE,MITON,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CARLEPONT,,,,37.00Z,NAFRev2,N,3.02552,49.51387,0.85,street,Rue du Miton 60170 Carlepont,60129_5260,G,RUE DU MITON,
216001289,00042,21600128900042,O,2005-03-01,,,,2008-01-04T18:37:53,false,2,MAIRIE,,,RUE,DE L'EGALITE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.027173,49.514107,0.95,street,Rue de l'Egalité 60170 Carlepont,60129_2280,G,RUE DE L EGALITE,
266001296,00018,26600129600018,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,MAIRIE,,,RUE,MITON,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.02552,49.51387,0.85,street,Rue du Miton 60170 Carlepont,60129_5260,G,RUE DU MITON,
302031729,00015,30203172900015,O,,NN,,,,true,1,,11,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,48.01,NAP,N,3.020469,49.51525,0.85,housenumber,11 Route de Bailly 60170 Carlepont,60129_0020_00011,G,11 ROUTE DE BAILLY,
302381736,00016,30238173600016,O,,,,,,true,1,,107,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.01,NAP,N,3.019212,49.515559,0.86,housenumber,107 Route de Bailly 60170 Carlepont,60129_0020_00107,G,107 ROUTE DE BAILLY,
306485525,00019,30648552500019,O,,,,,,true,1,,3,,RUE,DES TONNELIERS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.021878,49.514883,0.87,street,Rue des Tonneliers 60170 Carlepont,60129_8350,G,RUE DES TONNELIERS,
307598359,00031,30759835900031,O,2013-09-12,,,,2021-02-23T10:37:46,true,1,,870,,,RUE DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,47.78C,NAFRev2,N,3.018618,49.50693,0.96,housenumber,870 Rue du General Leclerc 60170 Carlepont,60129_3050_00870,G,870 RUE DU GENERAL LECLERC,
310286331,00015,31028633100015,O,,NN,,,,true,1,,3,,RUE,DE CUTS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,3.036032,49.513986,0.61,street,Route de Cuts 60170 Carlepont,60129_1550,G,ROUTE DE CUTS,
311639694,00018,31163969400018,O,,,,,,true,1,,494,,CHE,DES ROSETTES,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.030795,49.508405,0.85,housenumber,494 Chemin des Rosettes 60170 Carlepont,60129_7350_00494,G,494 CHEMIN DES ROSETTES,
311749618,00014,31174961800014,O,,NN,,,,true,1,,81,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,70.2C,NAF1993,N,3.02273,49.515247,0.95,housenumber,81 Rue Robert Néret 60170 Carlepont,60129_7300_00081,G,81 RUE ROBERT NERET,
312083256,00015,31208325600015,O,,NN,,,2011-09-13T05:12:47,true,1,,406,,RUE,DU GENERAL DE GAULLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.1J,NAF1993,N,3.031318,49.512019,0.95,housenumber,406 Rue du Général de Gaulle 60170 Carlepont,60129_3000_00406,G,406 RUE DU GENERAL DE GAULLE,
312200637,00022,31220063700022,O,,,,,,true,1,,16,,RUE,DU GENERAL DE GAULLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.029321,49.512142,0.87,street,Rue du Général de Gaulle 60170 Carlepont,60129_3000,G,RUE DU GENERAL DE GAULLE,
313233207,00015,31323320700015,O,,,,,,true,1,,13,,RUE,ST ELOI,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.024114,49.514169,0.63,street,Rue Saint Eloi 60170 Carlepont,60129_7500,G,RUE SAINT ELOI,
317071405,00011,31707140500011,O,1979-01-01,NN,,,2017-05-04T02:44:57,true,5,,173,,RUE,SAINT ELOI,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,3.024001,49.513932,0.95,housenumber,173 Rue Saint Eloi 60170 Carlepont,60129_7500_00173,G,173 RUE SAINT ELOI,
317559995,00012,31755999500012,O,,NN,,,,true,1,,365,,RUE,DE VERDUN,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.035922,49.509531,0.95,housenumber,365 Rue de Verdun 60170 Carlepont,60129_9000_00365,G,365 RUE DE VERDUN,
317728582,00030,31772858200030,O,2010-10-18,,,,2012-01-18T05:19:10,true,2,,146,,ALL,DES PAQUERETTES,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10C,NAFRev2,N,3.010839,49.516776,0.87,housenumber,146 Allée des Pâquerettes 60170 Carlepont,60129_6390_00146,G,146 ALLEE DES PAQUERETTES,
318745106,00019,31874510600019,O,1978-01-01,NN,,,2018-10-18T04:14:03,false,8,,81,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.52Z,NAFRev2,O,3.02273,49.515247,0.95,housenumber,81 Rue Robert Néret 60170 Carlepont,60129_7300_00081,G,81 RUE ROBERT NERET,
320073976,00013,32007397600013,O,,,,,,true,1,,11,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,55.72,NAP,N,3.020469,49.51525,0.85,housenumber,11 Route de Bailly 60170 Carlepont,60129_0020_00011,G,11 ROUTE DE BAILLY,
321825432,00016,32182543200016,O,,,,,,true,1,,10,,RUE,GENERAL DE GAULLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.026188,49.512922,0.95,housenumber,10 Rue du Général de Gaulle 60170 Carlepont,60129_3000_00010,G,10 RUE DU GENERAL DE GAULLE,
321869547,00018,32186954700018,O,,NN,,,,true,1,,83,,ALL,DES POMMIERS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,73.06,NAP,N,3.008793,49.516388,0.86,housenumber,83 Allée des Pommiers 60170 Carlepont,60129_6650_00083,G,83 ALLEE DES POMMIERS,
322725946,00014,32272594600014,O,1981-09-01,NN,,,,true,1,,509,,RUE,GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,85.1G,NAF1993,N,3.022526,49.509127,0.92,housenumber,509 Rue du General Leclerc 60170 Carlepont,60129_3050_00509,G,509 RUE DU GENERAL LECLERC,
323642116,00012,32364211600012,O,,NN,,,,true,1,,499,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.01354,49.515642,0.86,housenumber,499 Route de Bailly 60170 Carlepont,60129_0020_00499,G,499 ROUTE DE BAILLY,
323821223,00019,32382122300019,O,1982-01-01,NN,,,2008-11-07T00:40:36,false,4,,98,,ALL,DES POMMIERS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3C,NAFRev1,O,3.008858,49.516504,0.86,housenumber,98 Allée des Pommiers 60170 Carlepont,60129_6650_00098,G,98 ALLEE DES POMMIERS,
324270529,00021,32427052900021,O,,NN,,,,true,1,,55,,RUE,DES PAQUERETTES,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.010943,49.516025,0.78,housenumber,55 Allée des Pâquerettes 60170 Carlepont,60129_6390_00055,G,55 ALLEE DES PAQUERETTES,
324707611,00020,32470761100020,O,,NN,,,,true,1,,21,,PL,DU BOIS BLOND,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.009871,49.516252,0.86,housenumber,21 Place du Bois Blond 60170 Carlepont,60129_0950_00021,G,21 PLACE DU BOIS BLOND,
325218774,00017,32521877400017,O,,NN,,,,true,1,,153,,RUE,DE VERDUN,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.035668,49.511885,0.95,housenumber,153 Rue de Verdun 60170 Carlepont,60129_9000_00153,G,153 RUE DE VERDUN,
325218782,00028,32521878200028,O,1995-12-31,NN,,,2006-11-25T09:59:12,true,1,,153,,RUE,DE VERDUN,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,74.1J,NAF1993,N,3.035668,49.511885,0.95,housenumber,153 Rue de Verdun 60170 Carlepont,60129_9000_00153,G,153 RUE DE VERDUN,
325252005,00021,32525200500021,O,1990-01-01,NN,,1071CB,2016-04-26T02:46:04,true,5,,155,,RUE,SAINT ELOI,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71C,NAFRev2,O,3.024274,49.513927,0.95,housenumber,155 Rue Saint Eloi 60170 Carlepont,60129_7500_00155,G,155 RUE SAINT ELOI,
325451334,00032,32545133400032,O,1900-01-01,NN,,,2011-04-28T00:21:57,false,3,,23,,RUE,DU BAS FREMONT,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.1T,NAF1993,N,3.018587,49.517992,0.95,housenumber,23 Rue du Bas Frémont 60170 Carlepont,60129_0680_00023,G,23 RUE DU BAS FREMONT,
326942752,00022,32694275200022,O,1991-04-01,NN,,,,true,4,,655,,RUE,BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1D,NAFRev1,N,3.012085,49.515435,0.77,housenumber,655 Route de Bailly 60170 Carlepont,60129_0020_00655,G,655 ROUTE DE BAILLY,
328102165,00011,32810216500011,O,1983-09-01,NN,,,2008-11-07T00:45:48,true,3,,364,,RUE,FONTAINE ROUX,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,3.024075,49.511076,0.9,housenumber,364 Rue de la Fontaine Roux 60170 Carlepont,60129_2700_00364,G,364 RUE DE LA FONTAINE ROUX,
328122494,00029,32812249400029,P,2017-05-13,,,,2019-06-26T08:42:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARLEPONT,,[ND],60129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
328852207,00021,32885220700021,O,1984-01-11,NN,,,,true,1,,655,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,85.1G,NAF1993,N,3.012085,49.515435,0.86,housenumber,655 Route de Bailly 60170 Carlepont,60129_0020_00655,G,655 ROUTE DE BAILLY,
328922984,00039,32892298400039,O,1998-09-08,NN,,,2011-04-28T00:24:28,false,4,,78,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.7L,NAF1993,N,3.022817,49.51541,0.95,housenumber,78 Rue Robert Néret 60170 Carlepont,60129_7300_00078,G,78 RUE ROBERT NERET,
329287239,00027,32928723900027,O,,NN,,,,true,1,,875,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,3.018883,49.506724,0.96,housenumber,875 Rue du General Leclerc 60170 Carlepont,60129_3050_00875,G,875 RUE DU GENERAL LECLERC,
330715012,00010,33071501200010,O,1984-08-01,01,2020,,2022-08-29T09:21:38,true,4,,827,,RTE,DE BAILLY,60170,CARLEPONT,,BP 4,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.009479,49.515354,0.86,housenumber,827 Route de Bailly 60170 Carlepont,60129_0020_00827,G,827 ROUTE DE BAILLY,
331062737,00035,33106273700035,O,1999-03-19,,,,2022-02-03T08:53:51,true,13,,465,,RTE,DE CUTS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,66.22Z,NAFRev2,N,3.037793,49.514912,0.84,housenumber,465 Route de Cuts 60170 Carlepont,60129_1550_00465,G,465 ROUTE DE CUTS,
331699827,00019,33169982700019,O,,NN,,,,true,1,,239,,RUE,GODERVILLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.40,NAP,N,3.013361,49.518467,0.95,housenumber,239 Rue de Goderville 60170 Carlepont,60129_3250_00239,G,239 RUE DE GODERVILLE,
331699835,00012,33169983500012,O,,NN,,,,true,1,,239,,RUE,GODERVILLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.40,NAP,N,3.013361,49.518467,0.95,housenumber,239 Rue de Goderville 60170 Carlepont,60129_3250_00239,G,239 RUE DE GODERVILLE,
331704999,00019,33170499900019,O,,,,,,true,1,,239,,RUE,GODERVILLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.40,NAP,N,3.013361,49.518467,0.95,housenumber,239 Rue de Goderville 60170 Carlepont,60129_3250_00239,G,239 RUE DE GODERVILLE,
331810721,00018,33181072100018,O,,NN,,,,true,1,,66,,RUE,DES GENETS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.4J,NAF1993,N,3.01178,49.516779,0.95,housenumber,66 Rue des Genêts 60170 Carlepont,60129_3100_00066,G,66 RUE DES GENETS,
331822148,00010,33182214800010,O,1900-01-01,NN,,,2011-04-28T00:26:50,false,3,,66,,RUE,DES GENETS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,3.01178,49.516779,0.95,housenumber,66 Rue des Genêts 60170 Carlepont,60129_3100_00066,G,66 RUE DES GENETS,
331831784,00011,33183178400011,O,1985-02-07,NN,,,,true,3,,66,,RUE,DES GENETS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,3.01178,49.516779,0.95,housenumber,66 Rue des Genêts 60170 Carlepont,60129_3100_00066,G,66 RUE DES GENETS,
331839274,00023,33183927400023,O,,NN,,,,true,1,,175,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.025245,49.511525,0.96,housenumber,175 Rue du General Leclerc 60170 Carlepont,60129_3050_00175,G,175 RUE DU GENERAL LECLERC,
333170991,00017,33317099100017,O,1985-05-04,NN,,,2008-11-07T00:52:49,true,4,,133,,RUE,SAINT ELOI,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,52.2C,NAFRev1,O,3.024493,49.513792,0.95,housenumber,133 Rue Saint Eloi 60170 Carlepont,60129_7500_00133,G,133 RUE SAINT ELOI,
333267136,00039,33326713600039,O,1989-03-10,NN,,,,false,4,,827,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1993-01-01,F,FM PUBLICITE,,,,74.4B,NAF1993,N,3.009479,49.515354,0.86,housenumber,827 Route de Bailly 60170 Carlepont,60129_0020_00827,G,827 ROUTE DE BAILLY,
333496909,00016,33349690900016,O,,NN,,,,true,1,,42,,RUE,DES PAQUERETTES,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.011101,49.515913,0.78,housenumber,42 Allée des Pâquerettes 60170 Carlepont,60129_6390_00042,G,42 ALLEE DES PAQUERETTES,
333657542,00036,33365754200036,O,2010-01-01,,,,2021-02-23T10:53:02,true,1,,235,,ALL,DES PEUPLIERS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.010657,49.517281,0.87,housenumber,235 Allée des Peupliers 60170 Carlepont,60129_6460_00235,G,235 ALLEE DES PEUPLIERS,
337931703,00017,33793170300017,P,1986-05-16,NN,,,2018-06-21T10:20:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CARLEPONT,,[ND],60129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-08,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
338414279,00038,33841427900038,O,2000-01-01,NN,,,2008-11-07T00:57:34,true,4,,619,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.4J,NAFRev1,N,3.012288,49.515447,0.86,housenumber,619 Route de Bailly 60170 Carlepont,60129_0020_00619,G,619 ROUTE DE BAILLY,
338900707,00013,33890070700013,O,,NN,,,,true,1,,297,,ALL,DES PEUPLIERS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,3.010339,49.517071,0.71,street,Allée des Peupliers 60170 Carlepont,60129_6460,G,ALLEE DES PEUPLIERS,
339893091,00019,33989309100019,O,,,,,,true,1,,175,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.73,NAP,N,3.025245,49.511525,0.96,housenumber,175 Rue du General Leclerc 60170 Carlepont,60129_3050_00175,G,175 RUE DU GENERAL LECLERC,
339982092,00019,33998209200019,O,,NN,,,,true,1,,,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,3.014162,49.515646,0.83,street,Route de Bailly 60170 Carlepont,60129_0020,G,ROUTE DE BAILLY,
340200617,00017,34020061700017,O,,NN,,,,true,1,,137,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,67.04,NAP,N,3.022411,49.515908,0.95,housenumber,137 Rue Robert Néret 60170 Carlepont,60129_7300_00137,G,137 RUE ROBERT NERET,
340217314,00012,34021731400012,O,,NN,,,,true,1,,,,,,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,,,0,,,,,,
340288794,00035,34028879400035,O,,NN,,,,true,1,,44,,RTE,,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,77.12,NAP,N,3.019963,49.515491,0.66,housenumber,44 Route de Bailly 60170 Carlepont,60129_0020_00044,G,44 ROUTE DE BAILLY,
340499623,00031,34049962300031,O,2004-01-05,NN,,4333ZZ,2022-10-04T19:34:33,true,6,,252,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.33Z,NAFRev2,N,3.017341,49.51588,0.86,housenumber,252 Route de Bailly 60170 Carlepont,60129_0020_00252,G,252 ROUTE DE BAILLY,
341480002,00011,34148000200011,O,,,,,,true,1,,321,,RTE,DE CUTS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.71,NAP,N,3.036161,49.514173,0.84,housenumber,321 Route de Cuts 60170 Carlepont,60129_1550_00321,G,321 ROUTE DE CUTS,
341621183,00019,34162118300019,O,1987-07-01,NN,,,2018-10-11T04:48:05,true,3,,,,CHE,DE LA MONTAGNE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.036709,49.510319,0.85,street,Chemin de la Montagne 60170 Carlepont,60129_5370,G,CHEMIN DE LA MONTAGNE,
341717734,00014,34171773400014,O,,NN,,,,true,1,,,,RTE,,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.10,NAP,N,3.014162,49.515646,0.4,street,Route de Bailly 60170 Carlepont,60129_0020,G,ROUTE DE BAILLY,
347552135,00019,34755213500019,O,1988-07-22,NN,,,2018-10-25T03:48:51,true,3,,3,,RTE,DE CUTS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.036032,49.513986,0.68,street,Route de Cuts 60170 Carlepont,60129_1550,G,ROUTE DE CUTS,
348002668,00021,34800266800021,O,1990-11-01,NN,,,2008-01-04T22:46:49,true,3,,96,,RUE,DU BAS FREMONT,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.018412,49.518633,0.95,housenumber,96 Rue du Bas Frémont 60170 Carlepont,60129_0680_00096,G,96 RUE DU BAS FREMONT,
348178401,00017,34817840100017,O,,NN,,,,true,1,,378,,RUE,DE GODERVILLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.12,NAP,N,3.011662,49.518795,0.95,housenumber,378 Rue de Goderville 60170 Carlepont,60129_3250_00378,G,378 RUE DE GODERVILLE,
348419359,00016,34841935900016,O,,NN,,,,true,1,,18,,RTE,DE BAILY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,3.014162,49.515646,0.6,street,Route de Bailly 60170 Carlepont,60129_0020,G,ROUTE DE BAILLY,
348644261,00011,34864426100011,O,1988-11-07,,,,,true,3,,234,B,RUE,DU GAL DE GAULLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7C,NAF1993,N,3.029321,49.512142,0.72,street,Rue du Général de Gaulle 60170 Carlepont,60129_3000,G,RUE DU GENERAL DE GAULLE,
348695784,00010,34869578400010,O,1988-09-19,NN,,,2021-10-27T08:38:55,true,3,,655,,RTE,DE BAILLY,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.012085,49.515435,0.86,housenumber,655 Route de Bailly 60170 Carlepont,60129_0020_00655,G,655 ROUTE DE BAILLY,
348742065,00017,34874206500017,O,1988-11-16,NN,,,,true,4,,678,,AV,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.020567,49.508113,0.82,housenumber,678 Rue du General Leclerc 60170 Carlepont,60129_3050_00678,G,678 RUE DU GENERAL LECLERC,
348967993,00042,34896799300042,O,1998-04-24,NN,,,2008-01-04T22:58:11,true,3,,870,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.018618,49.50693,0.96,housenumber,870 Rue du General Leclerc 60170 Carlepont,60129_3050_00870,G,870 RUE DU GENERAL LECLERC,
349279695,00010,34927969500010,O,,NN,,,,true,1,,23,,RUE,DU BAS FREMONT,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.1R,NAF1993,N,3.018587,49.517992,0.95,housenumber,23 Rue du Bas Frémont 60170 Carlepont,60129_0680_00023,G,23 RUE DU BAS FREMONT,
349573139,00012,34957313900012,O,1989-01-01,NN,,,2017-01-13T04:18:58,true,4,,476,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.022566,49.509392,0.96,housenumber,476 Rue du General Leclerc 60170 Carlepont,60129_3050_00476,G,476 RUE DU GENERAL LECLERC,
349966903,00016,34996690300016,O,1989-02-15,NN,,,,true,4,,137,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.022411,49.515908,0.95,housenumber,137 Rue Robert Néret 60170 Carlepont,60129_7300_00137,G,137 RUE ROBERT NERET,
350728242,00016,35072824200016,O,1989-01-01,NN,,,2008-01-04T23:20:02,true,3,,288,,CHE,DES ROSETTES,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.029633,49.511969,0.85,housenumber,288 Chemin des Rosettes 60170 Carlepont,60129_7350_00288,G,288 CHEMIN DES ROSETTES,
350747689,00015,35074768900015,O,,NN,,,,true,1,,875,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.70,NAP,N,3.018883,49.506724,0.96,housenumber,875 Rue du General Leclerc 60170 Carlepont,60129_3050_00875,G,875 RUE DU GENERAL LECLERC,
351731179,00013,35173117900013,O,,NN,,,,true,1,,421,,RUE,DU GENERAL DE GAULLE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,3.031546,49.512139,0.95,housenumber,421 Rue du Général de Gaulle 60170 Carlepont,60129_3000_00421,G,421 RUE DU GENERAL DE GAULLE,
352922256,00016,35292225600016,O,,NN,,,,true,1,,183,,RUE,ROBERT NERET,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,3.022696,49.516236,0.95,housenumber,183 Rue Robert Néret 60170 Carlepont,60129_7300_00183,G,183 RUE ROBERT NERET,
353054935,00021,35305493500021,O,1992-07-06,NN,,,2007-01-18T09:27:47,true,4,,321,,RTE,CUTS,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.1C,NAF1993,O,3.036161,49.514173,0.81,housenumber,321 Route de Cuts 60170 Carlepont,60129_1550_00321,G,321 ROUTE DE CUTS,
356000224,00853,35600022400853,O,1991-01-01,,,,2009-10-17T12:25:08,false,4,,,,PL,DE LA REPUBLIQUE,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.026409,49.513846,0.85,street,Place de la République 60170 Carlepont,60129_7150,G,PLACE DE LA REPUBLIQUE,
378302707,00013,37830270700013,O,,,,,,true,1,,78,,RUE,GEORGE PICHARD,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,48.02,NAP,N,3.035207,49.51317,0.66,housenumber,78 Rue Gilbert Pichard 60170 Carlepont,60129_3200_00078,G,78 RUE GILBERT PICHARD,
380470567,00013,38047056700013,O,,NN,,,,true,1,,875,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,45.2V,NAF1993,N,3.018883,49.506724,0.96,housenumber,875 Rue du General Leclerc 60170 Carlepont,60129_3050_00875,G,875 RUE DU GENERAL LECLERC,
381238138,00014,38123813800014,O,1991-03-05,,,,2008-11-08T00:38:57,false,4,,90,,RUE,SAINT ELOI,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,N,3.025072,49.5136,0.95,housenumber,90 Rue Saint Eloi 60170 Carlepont,60129_7500_00090,G,90 RUE SAINT ELOI,
381885987,00010,38188598700010,O,,NN,,,,true,1,,386,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4F,NAF1993,N,3.023128,49.51009,0.96,housenumber,386 Rue du General Leclerc 60170 Carlepont,60129_3050_00386,G,386 RUE DU GENERAL LECLERC,
381886175,00011,38188617500011,O,1900-01-01,NN,,,2011-04-28T00:48:02,false,3,,386,,RUE,DU GENERAL LECLERC,60170,CARLEPONT,,,60129,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4M,NAF1993,N,3.023128,49.51009,0.96,housenumber,386 Rue du General Leclerc 60170 Carlepont,60129_3050_00386,G,386 RUE DU GENERAL LECLERC,