id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824404,2023-01-11,000001,Vente,47000,10,,RUE DES MAISONNEUVES,0044,63840,63465,Viverols,63,,,634650000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.880487,45.436766
2023-824546,2023-01-18,000001,Vente,350,,,PRE FERRE,B267,63840,63465,Viverols,63,,,634650000C0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3206,3.893458,45.439764
2023-824740,2023-01-18,000001,Vente,14000,9,,RUE DES DENTELLIERES,0056,63840,63465,Viverols,63,,,634650000B0793,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,26,3.882737,45.433975
2023-824931,2023-01-26,000001,Vente,2500,,,L ENCLOVE,B101,63840,63465,Viverols,63,,,634650000D1225,,,,,,,,,,,,,0,,,,,P,prés,,,153,3.889162,45.423298
2023-824931,2023-01-26,000001,Vente,2500,,,L ENCLOVE,B101,63840,63465,Viverols,63,,,634650000D1226,,,,,,,,,,,,,0,,,,,P,prés,,,5132,3.889275,45.422187
2023-825081,2023-02-07,000001,Vente,2000,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.879829,45.433104
2023-826107,2023-02-24,000001,Vente,100,,,BOIS GAILLARD,B017,63840,63465,Viverols,63,,,634650000A0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4405,3.848325,45.442271
2023-826125,2023-02-10,000001,Vente,6000,,,LES CHENELETTES,B053,63840,63465,Viverols,63,,,634650000C0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,3.911519,45.426928
2023-826125,2023-02-10,000001,Vente,6000,,,LES CHENELETTES,B053,63840,63465,Viverols,63,,,634650000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,2475,3.910742,45.427364
2023-826125,2023-02-10,000001,Vente,6000,,,LES NAUTTES,B208,63840,63465,Viverols,63,,,634650000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,2595,3.898796,45.43095
2023-826125,2023-02-10,000001,Vente,6000,,,PRE CALARD,B252,63840,63465,Viverols,63,,,634650000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,1795,3.893177,45.438182
2023-826125,2023-02-10,000001,Vente,6000,,,PRE CALARD,B252,63840,63465,Viverols,63,,,634650000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,2795,3.892984,45.438057
2023-826125,2023-02-10,000001,Vente,6000,,,PRE CALARD,B252,63840,63465,Viverols,63,,,634650000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,2905,3.892146,45.437916
2023-826125,2023-02-10,000001,Vente,6000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.909648,45.423862
2023-826125,2023-02-10,000001,Vente,6000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0608,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1875,3.909193,45.42432
2023-826125,2023-02-10,000001,Vente,6000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0609,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2195,3.909038,45.424425
2023-826125,2023-02-10,000001,Vente,6000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0610,,,,,,,,,,,,,0,,,,,P,prés,,,3860,3.908759,45.424574
2023-826125,2023-02-10,000001,Vente,6000,,,PRAPEREIX,B245,63840,63465,Viverols,63,,,634650000C1034,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.904956,45.425736
2023-826125,2023-02-10,000001,Vente,6000,,,PRAPEREIX,B245,63840,63465,Viverols,63,,,634650000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,4390,3.905356,45.425506
2023-826125,2023-02-10,000001,Vente,6000,,,LA LITTE,B180,63840,63465,Viverols,63,,,634650000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,3325,3.89992,45.425259
2023-826125,2023-02-10,000001,Vente,6000,,,LA LITTE,B180,63840,63465,Viverols,63,,,634650000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,1185,3.899952,45.42479
2023-826125,2023-02-10,000001,Vente,6000,,,LA LITTE,B180,63840,63465,Viverols,63,,,634650000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.900647,45.42387
2023-826125,2023-02-10,000001,Vente,6000,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,2425,3.900661,45.42542
2023-826125,2023-02-10,000001,Vente,6000,,,LA RAZE,B286,63840,63465,Viverols,63,,,634650000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,1830,3.899386,45.429198
2023-826608,2023-02-28,000001,Vente,32000,,,LE MOULINET,B203,63840,63465,Viverols,63,,,634650000A0340,,,,,,,,,,,,,0,,,,,PA,pâtures,,,170,3.874487,45.435491
2023-826608,2023-02-28,000001,Vente,32000,,,LE MOULINET,B203,63840,63465,Viverols,63,,,634650000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.874203,45.435251
2023-826608,2023-02-28,000001,Vente,32000,,,LE MOULINET,B203,63840,63465,Viverols,63,,,634650000A0342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,622,3.873895,45.435192
2023-826608,2023-02-28,000001,Vente,32000,2,,BRG LE MOULINET,A090,63840,63465,Viverols,63,,,634650000A0850,,,1,52.08,2,38.04,,,,,,,2,1,Maison,80,5,,,,,,,
2023-826608,2023-02-28,000001,Vente,32000,,,LE MOULINET,B203,63840,63465,Viverols,63,,,634650000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,269,,
2023-826608,2023-02-28,000001,Vente,32000,,,LE MOULINET,B203,63840,63465,Viverols,63,,,634650000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,1917,3.873649,45.434969
2023-827054,2023-03-17,000001,Vente,36000,21,,PL DU SOUVENIR,0049,63840,63465,Viverols,63,,,634650000B0466,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,44,3.884351,45.433373
2023-827114,2023-03-13,000001,Vente,19000,,,BOIS GAILLARD,B017,63840,63465,Viverols,63,,,634650000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.854166,45.440866
2023-827114,2023-03-13,000001,Vente,19000,,,BESSEYRE,B008,63840,63465,Viverols,63,,,634650000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11370,3.864134,45.438139
2023-827114,2023-03-13,000001,Vente,19000,,,BESSEYRE,B008,63840,63465,Viverols,63,,,634650000A0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5685,3.864134,45.438139
2023-827114,2023-03-13,000001,Vente,19000,,,LANGOIROUX,B170,63840,63465,Viverols,63,,,634650000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,3730,3.865669,45.441338
2023-827114,2023-03-13,000001,Vente,19000,,,LANGOIROUX,B170,63840,63465,Viverols,63,,,634650000A0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3647,3.865042,45.441181
2023-827832,2023-03-29,000002,Vente,45000,15,,RTE DES MAS,0040,63840,63465,Viverols,63,,,634650000B0771,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,570,3.886353,45.433722
2023-827832,2023-03-29,000002,Vente,45000,15,,RTE DES MAS,0040,63840,63465,Viverols,63,,,634650000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.886353,45.433722
2023-827833,2023-03-29,000001,Vente,900,,,LA COMBE,B064,63840,63465,Viverols,63,,,634650000B0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,3.886854,45.434284
2023-827833,2023-03-29,000001,Vente,900,,,LA COMBE,B064,63840,63465,Viverols,63,,,634650000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.887324,45.434442
2023-827833,2023-03-29,000001,Vente,900,,,LA COMBE,B064,63840,63465,Viverols,63,,,634650000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,2542,3.887167,45.434721
2023-827833,2023-03-29,000001,Vente,900,,,LA COMBE,B064,63840,63465,Viverols,63,,,634650000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,2541,3.887167,45.434721
2023-827833,2023-03-29,000001,Vente,900,,,LA GENEVRIERE,B138,63840,63465,Viverols,63,,,634650000B0881,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.887124,45.433609
2023-828042,2023-03-28,000001,Vente,600,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,3.875782,45.428796
2023-828137,2023-03-27,000001,Vente,230950,3,,BRG DE COUSSANGES,A069,63840,63465,Viverols,63,,,634650000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.901889,45.423162
2023-828137,2023-03-27,000001,Vente,230950,3,,BRG DE COUSSANGES,A069,63840,63465,Viverols,63,,,634650000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1440,3.901889,45.423162
2023-828137,2023-03-27,000001,Vente,230950,3,,BRG DE COUSSANGES,A069,63840,63465,Viverols,63,,,634650000D0056,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1440,3.901889,45.423162
2023-828137,2023-03-27,000001,Vente,230950,3,,BRG DE COUSSANGES,A069,63840,63465,Viverols,63,,,634650000D0056,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,3.901889,45.423162
2023-828414,2023-04-18,000001,Vente,494,,,LA GERBAUDE,B139,63840,63465,Viverols,63,,,634650000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.89754,45.42237
2023-828414,2023-04-18,000001,Vente,494,,,LA GERBAUDE,B139,63840,63465,Viverols,63,,,634650000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.897841,45.422554
2023-831010,2023-06-09,000001,Vente,80,,,LES REGARDEIX,B288,63840,63465,Viverols,63,,,634650000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,275,3.895647,45.438782
2023-831985,2023-06-14,000002,Vente,8500,1,,RUE DU BAILLI,0011,63840,63465,Viverols,63,,,634650000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-832094,2023-06-23,000001,Vente,50000,7,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0474,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,226,3.884443,45.433051
2023-832608,2023-06-29,000001,Vente,1150,,,LE BOIS,B010,63840,63465,Viverols,63,,,634650000C0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1875,3.904615,45.429899
2023-832608,2023-06-29,000001,Vente,1150,,,LA MOULADE,B200,63840,63465,Viverols,63,,,634650000C0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,3.909207,45.425227
2023-832612,2023-06-29,000001,Vente,60,,,LA MARCHEL,B188,63840,63465,Viverols,63,,,634650000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.911494,45.424675
2023-832618,2023-06-29,000001,Vente,250,,,LES RIBEYRES,B292,63840,63465,Viverols,63,,,634650000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,3.893056,45.430999
2023-832618,2023-06-29,000001,Vente,250,,,LES RIBEYRES,B292,63840,63465,Viverols,63,,,634650000D0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,535,3.893255,45.430559
2023-832618,2023-06-29,000001,Vente,250,,,LES RIBEYRES,B292,63840,63465,Viverols,63,,,634650000D0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,885,3.89493,45.430861
2023-832707,2023-07-07,000001,Vente,1200,,,LA GAILLARDERIE,B125,63840,63465,Viverols,63,,,634650000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.878394,45.440494
2023-832707,2023-07-07,000001,Vente,1200,,,LE CASSOUX,B027,63840,63465,Viverols,63,,,634650000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,3.877509,45.439866
2023-832707,2023-07-07,000001,Vente,1200,,,LE CASSOUX,B027,63840,63465,Viverols,63,,,634650000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,1485,3.876541,45.439776
2023-833082,2023-07-03,000001,Vente,870,,,LES GOUTTES,B148,63840,63465,Viverols,63,,,634650000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.899811,45.42666
2023-833082,2023-07-03,000001,Vente,870,,,LES GOUTTES,B148,63840,63465,Viverols,63,,,634650000D0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,3.899895,45.426208
2023-833082,2023-07-03,000001,Vente,870,,,LA LITTE,B180,63840,63465,Viverols,63,,,634650000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.900604,45.42574
2023-833304,2023-07-12,000001,Vente,500,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4295,3.875881,45.42579
2023-833728,2023-07-19,000001,Vente,2200,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,5840,3.880441,45.430638
2023-833728,2023-07-19,000001,Vente,2200,,,LA TEILLE,B331,63840,63465,Viverols,63,,,634650000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,3915,3.884177,45.428095
2023-833728,2023-07-19,000001,Vente,2200,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0641,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3980,3.875198,45.42858
2023-835688,2023-09-22,000001,Vente,3200,,,LES GOUTTES BASSES,B149,63840,63465,Viverols,63,,,634650000C0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,3.912375,45.421761
2023-835688,2023-09-22,000001,Vente,3200,,,LES GOUTTES BASSES,B149,63840,63465,Viverols,63,,,634650000C0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,3.91206,45.42133
2023-835688,2023-09-22,000001,Vente,3200,,,LES GOUTTES BASSES,B149,63840,63465,Viverols,63,,,634650000C0586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3230,3.911511,45.421369
2023-835688,2023-09-22,000001,Vente,3200,,,LES GOUTTES BASSES,B149,63840,63465,Viverols,63,,,634650000C0587,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,3.912062,45.42186
2023-836851,2023-10-17,000001,Vente,4500,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7331,3.875208,45.425454
2023-836855,2023-10-17,000001,Vente,4000,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9620,3.875815,45.424947
2023-836855,2023-10-17,000001,Vente,4000,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1705,3.876617,45.425188
2023-836897,2023-10-17,000001,Vente,3200,,,LA PLATELLE,B234,63840,63465,Viverols,63,,,634650000B0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,3.872197,45.429131
2023-836897,2023-10-17,000001,Vente,3200,,,LA PLATELLE,B234,63840,63465,Viverols,63,,,634650000B0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,3.872484,45.42939
2023-836897,2023-10-17,000001,Vente,3200,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0635,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,3.874218,45.424617
2023-836918,2023-10-16,000001,Vente,1500,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000A0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,3.881121,45.445307
2023-836918,2023-10-16,000001,Vente,1500,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,1318,3.881871,45.445306
2023-837156,2023-10-04,000001,Vente,123500,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B0581,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.881627,45.433185
2023-837156,2023-10-04,000001,Vente,123500,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B0582,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.881772,45.43318
2023-837156,2023-10-04,000001,Vente,123500,4,,PAS DES AMOUREUX,0061,63840,63465,Viverols,63,,,634650000B0603,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,113,3.881693,45.433292
2023-837498,2023-10-12,000001,Vente,600,,,CHAMPELLAT,B045,63840,63465,Viverols,63,,,634650000C0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,3.909906,45.420875
2023-838167,2023-11-15,000001,Vente,5000,5,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0473,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,112,3.884455,45.433145
2023-838369,2023-11-02,000001,Vente,300,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B0620,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.880532,45.433201
