siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059111864,00019,05911186400019,O,,,,,,true,1,,,,,BOURG,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.934199,47.666693,0.82,locality,La Pte Bouqueterie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c196,G,LA PTE BOUQUETERIE,SAINTE GEMMES D ANDIGNE
060100682,00016,06010068200016,O,,NN,,,,true,1,,,,RTE,DE SEGRE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.885277,47.657775,0.88,locality,Route de Chaze Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0040,G,ROUTE DE CHAZE STE GEMMES,SAINTE GEMMES D ANDIGNE
061104998,00010,06110499800010,O,,,,,,true,1,,,,LD,L HOMME,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.87553,47.675516,0.94,locality,La Grotte de l'Homme (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c194,G,LA GROTTE DE L HOMME,SAINTE GEMMES D ANDIGNE
061108601,00016,06110860100016,O,,,,,,true,1,,,,PL,DE L EGLISE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.883136,47.675478,0.9,street,Place de l'Eglise (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0090,G,PLACE DE L EGLISE,SAINTE GEMMES D ANDIGNE
063104772,00015,06310477200015,O,,,,,,true,1,,,,,BOURG,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.2C,NAF1993,N,-0.934199,47.666693,0.82,locality,La Pte Bouqueterie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c196,G,LA PTE BOUQUETERIE,SAINTE GEMMES D ANDIGNE
063200703,00021,06320070300021,O,,NN,,,,true,1,,,,,LES LANDES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,-0.864159,47.674623,0.95,street,Les Landes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_fj9yda,G,LES LANDES,SAINTE GEMMES D ANDIGNE
068105956,00012,06810595600012,O,,,,,,true,1,,,,LD,LE BON COIN,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-0.897812,47.659604,0.78,locality,Le Bignon Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b052,G,LE BIGNON STE GEMMES,SAINTE GEMMES D ANDIGNE
068106657,00015,06810665700015,O,,,,,,true,1,,5,,PL,DE LA MAIRIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.883901,47.675597,0.91,housenumber,5 Place de la Mairie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0139_00005,G,5 PLACE DE LA MAIRIE,SAINTE GEMMES D ANDIGNE
068106947,00010,06810694700010,O,,,,,,true,1,,,,LD,PTE SALAIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,-0.890567,47.656273,0.86,locality,La Pte Rainaie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c197,G,LA PTE RAINAIE,SAINTE GEMMES D ANDIGNE
071101026,00012,07110102600012,O,,,,,,true,1,,,,LD,LA TOUCHE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.877212,47.671583,0.95,locality,La Touche Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j564,G,LA TOUCHE STE GEMMES,SAINTE GEMMES D ANDIGNE
264900291,00016,26490029100016,O,,,,,,true,1,,,,,LE BOURG,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1A,NAF1993,N,-0.897812,47.659604,0.79,locality,Le Bignon Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b052,G,LE BIGNON STE GEMMES,SAINTE GEMMES D ANDIGNE
274900588,00014,27490058800014,O,,,,,,true,1,,,,,MAIRIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,41.0Z,NAF1993,N,-0.883875,47.675384,0.94,street,Place de la Mairie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0139,G,PLACE DE LA MAIRIE,SAINTE GEMMES D ANDIGNE
274900596,00017,27490059600017,O,,NN,,,,true,1,,,,,MAIRIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.883875,47.675384,0.94,street,Place de la Mairie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0139,G,PLACE DE LA MAIRIE,SAINTE GEMMES D ANDIGNE
300372521,00017,30037252100017,O,,NN,,,,true,1,,,,LD,GRANDE SALAIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.866135,47.67224,0.9,locality,Grande Salais (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b465,G,GRANDE SALAIS,SAINTE GEMMES D ANDIGNE
314025172,00011,31402517200011,O,,,,,,true,1,,17,,RUE,DE L HOPITAL,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,89.03,NAP,N,-0.884312,47.67438,0.52,housenumber,17 Rue de l'Hôpital 49500 Segré-en-Anjou Bleu,49277_0121_00017,G,17 RUE DE L HOPITAL,
314738956,00015,31473895600015,O,1965-01-01,NN,,,,true,1,,11,,PL,DE L'EGLISE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2C,NAF1993,N,-0.883029,47.675357,0.91,housenumber,11 Place de l'Eglise (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0090_00011,G,11 PLACE DE L EGLISE,SAINTE GEMMES D ANDIGNE
315759407,00010,31575940700010,O,,,,,,true,1,,23,B,RTE,DE NANTES CENTRE LECLERC,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.02,NAP,N,-0.95744,47.697942,0.55,street,Route de Sainte-gemmes d'Andigné 49500 Segré-en-Anjou Bleu,49229_0104,G,ROUTE DE SAINTE GEMMES D ANDIGNE,
320159957,00010,32015995700010,O,,NN,,,2007-01-18T09:15:18,true,1,,,,,LES JEUVRIES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.10,NAP,N,-0.864203,47.677042,0.43,street,Les Jeuvries 49500 Segré-en-Anjou Bleu,49331_wm1v8f,G,LES JEUVRIES,
322102229,00018,32210222900018,O,1900-01-01,NN,,,2011-04-28T00:19:29,false,3,,,,RTE,DE NANTES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.4X,NAF1993,N,-0.885277,47.657775,0.77,locality,Route de Chaze Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0040,G,ROUTE DE CHAZE STE GEMMES,SAINTE GEMMES D ANDIGNE
324110360,00017,32411036000017,O,1982-02-04,NN,,,,true,1,,,,LD,L'ESPERANCE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,15.1C,NAF1993,N,-0.883136,47.675478,0.75,street,Place de l'Eglise (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0090,G,PLACE DE L EGLISE,SAINTE GEMMES D ANDIGNE
324499524,00019,32449952400019,O,,NN,,,,true,1,,,,,RN 23 BIS,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.01,NAP,N,-0.866135,47.67224,0.74,locality,Grande Salais (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b465,G,GRANDE SALAIS,SAINTE GEMMES D ANDIGNE
324679687,00016,32467968700016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4A,NAF1993,O,-0.883136,47.675478,0.9,street,Place de l'Eglise (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0090,G,PLACE DE L EGLISE,SAINTE GEMMES D ANDIGNE
327933651,00025,32793365100025,O,,NN,,,,true,1,,,,RTE,DE NANTES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.3B,NAF1993,O,-0.885277,47.657775,0.77,locality,Route de Chaze Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0040,G,ROUTE DE CHAZE STE GEMMES,SAINTE GEMMES D ANDIGNE
328628581,00014,32862858100014,O,,NN,,,,true,1,,,,,BAUNE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,-0.871479,47.666886,0.94,locality,Bois Baune (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b062,G,BOIS BAUNE,SAINTE GEMMES D ANDIGNE
332018647,00013,33201864700013,O,,NN,,,,true,1,,,,,LE PERRIN,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-0.906617,47.660401,0.77,locality,Le Pineau Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j349,G,LE PINEAU STE GEMMES,SAINTE GEMMES D ANDIGNE
337738256,00011,33773825600011,O,,NN,,,,true,1,,,,,LA GEMMERIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.50,NAP,N,-0.897222,47.643152,0.95,locality,La Gemmerie Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b385,G,LA GEMMERIE STE GEMMES,SAINTE GEMMES D ANDIGNE
339211641,00016,33921164100016,O,,NN,,,,true,1,,,,,LA CHETARDIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.886213,47.674956,0.43,street,Rue de la Chétardière 49500 Segré-en-Anjou Bleu,49277_0061,G,RUE DE LA CHETARDIERE,
339987919,00018,33998791900018,O,,,,,,true,1,,,,,LA BOUQUETERIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.934199,47.666693,0.93,locality,La Pte Bouqueterie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c196,G,LA PTE BOUQUETERIE,SAINTE GEMMES D ANDIGNE
343061396,00010,34306139600010,O,,NN,,,2007-01-18T09:24:38,true,1,,,,,LES JEUVRIES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,01.10,NAP,N,-0.864203,47.677042,0.43,street,Les Jeuvries 49500 Segré-en-Anjou Bleu,49331_wm1v8f,G,LES JEUVRIES,
344370093,00017,34437009300017,O,,NN,,,,true,1,,,,,LA BASSE RIVIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.868221,47.643673,0.89,locality,Basse Riviere (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b034,G,BASSE RIVIERE,SAINTE GEMMES D ANDIGNE
344791363,00015,34479136300015,O,,NN,,,,true,1,,,,,BASSE RIVIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,-0.868221,47.643673,0.95,locality,Basse Riviere (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b034,G,BASSE RIVIERE,SAINTE GEMMES D ANDIGNE
349042770,00017,34904277000017,O,,NN,,,,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
349179424,00016,34917942400016,O,,NN,,,,true,1,,,,,BAUNE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,-0.871479,47.666886,0.94,locality,Bois Baune (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b062,G,BOIS BAUNE,SAINTE GEMMES D ANDIGNE
349852715,00011,34985271500011,O,,NN,,,,true,1,,,,,LA BRETONNIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,-0.903347,47.676955,0.81,locality,La Sablonniere Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j554,G,LA SABLONNIERE STE GEMMES,SAINTE GEMMES D ANDIGNE
350652293,00019,35065229300019,O,,NN,,,,true,1,,,,,LA BOHELIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.00,NAP,N,-0.877597,47.657846,0.8,locality,La Morliere Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j042,G,LA MORLIERE STE GEMMES,SAINTE GEMMES D ANDIGNE
353887052,00010,35388705200010,O,,NN,,,,true,1,,,,,BOURG,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,81.21,NAP,N,-0.934199,47.666693,0.82,locality,La Pte Bouqueterie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c196,G,LA PTE BOUQUETERIE,SAINTE GEMMES D ANDIGNE
388646796,00028,38864679600028,O,,NN,,,,true,1,,2,,RUE,DU PONT DE LA VERZEE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.5F,NAF1993,N,-0.883279,47.675421,0.58,housenumber,2 Rue du Pont de la Verzée 49500 Segré-en-Anjou Bleu,49277_0444_00002,G,2 RUE DU PONT DE LA VERZEE,
389197286,00013,38919728600013,O,,NN,,,,true,1,,,,,LA BASSE FOURNERAIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,01.3Z,NAF1993,N,-0.898683,47.651794,0.89,locality,Basse Fourneraie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b026,G,BASSE FOURNERAIE,SAINTE GEMMES D ANDIGNE
412323859,00014,41232385900014,O,1996-01-01,,,,,true,1,,,,,LA PETITE SALAIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.867844,47.672037,0.84,locality,Petite Salais (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b685,G,PETITE SALAIS,SAINTE GEMMES D ANDIGNE
413049982,00015,41304998200015,O,1982-12-31,NN,,,,true,1,,,,,T0UCHE BUREAU,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.889116,47.680836,0.85,locality,Touche Bureau d'En Haut (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c123,G,TOUCHE BUREAU D EN HAUT,SAINTE GEMMES D ANDIGNE
413049990,00018,41304999000018,O,1983-12-31,NN,,,2011-10-21T03:46:18,true,1,,,,,LE PINEAU,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-0.906617,47.660401,0.95,locality,Le Pineau Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j349,G,LE PINEAU STE GEMMES,SAINTE GEMMES D ANDIGNE
413050006,00019,41305000600019,O,1984-12-31,NN,,,,true,1,,,,,L HERMAIS,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.880642,47.683703,0.73,street,Chemin de l'Englucherie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0091,G,CHEMIN DE L ENGLUCHERIE,SAINTE GEMMES D ANDIGNE
413050022,00016,41305002200016,O,1986-12-31,NN,,,,true,1,,,,,LA FELTIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.860891,47.67036,0.82,locality,La Petite Gachetiere (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b654,G,LA PETITE GACHETIERE,SAINTE GEMMES D ANDIGNE
414457036,00013,41445703600013,O,,NN,,,,true,1,,,,,L EPINAY MAUCLERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,-0.875842,47.649264,0.83,locality,Epinay-mauclair (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b298,G,EPINAY MAUCLAIR,SAINTE GEMMES D ANDIGNE
419896865,00013,41989686500013,O,1998-06-16,NN,,,2006-11-25T16:05:38,true,1,,,,RTE,DE NANTES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,74.1J,NAF1993,N,-0.885277,47.657775,0.77,locality,Route de Chaze Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0040,G,ROUTE DE CHAZE STE GEMMES,SAINTE GEMMES D ANDIGNE
423225309,00016,42322530900016,O,1999-04-12,NN,,,2006-11-25T16:27:52,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
427768817,00012,42776881700012,O,1984-01-01,NN,,,,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432314953,00014,43231495300014,O,2000-04-20,NN,,,2006-11-25T17:01:34,true,1,,,,,LA FOUARDIERE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,-0.877597,47.657846,0.76,locality,La Morliere Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49331_j042,G,LA MORLIERE STE GEMMES,SAINTE GEMMES D ANDIGNE
438483810,00018,43848381000018,O,1997-04-01,NN,,,,true,1,,3,,ALL,DES AUBEPINES,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,91.3E,NAF1993,N,-0.880979,47.67762,0.46,housenumber,3 Allée des Aubépines 49500 Segré-en-Anjou Bleu,49277_0012_00003,G,3 ALLEE DES AUBEPINES,
786196444,00016,78619644400016,O,,,,,,true,1,,21,,RUE,DE LA CROIX DE LORRAINE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,-0.883656,47.672958,0.6,housenumber,21 Rue de la Croix de Lorraine 49500 Segré-en-Anjou Bleu,49277_0080_00021,G,21 RUE DE LA CROIX DE LORRAINE,
786196451,00011,78619645100011,O,,NN,,,,true,1,,,,RUE,DE LA CROIX DE LORRAINE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.88405,47.674235,0.58,street,Rue de la Croix de Lorraine 49500 Segré-en-Anjou Bleu,49277_0080,G,RUE DE LA CROIX DE LORRAINE,
786196469,00013,78619646900013,O,,,,,,true,1,,28,,RUE,PONT DE LA VERZEE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-0.881088,47.678645,0.53,housenumber,28 Rue du Pont de la Verzée 49500 Segré-en-Anjou Bleu,49277_0444_00028,G,28 RUE DU PONT DE LA VERZEE,
786196485,00019,78619648500019,O,,,,,,true,1,,13,,RUE,DE L'HOPITAL,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.883718,47.67473,0.52,housenumber,13 Rue de l'Hôpital 49500 Segré-en-Anjou Bleu,49277_0121_00013,G,13 RUE DE L HOPITAL,
786196493,00013,78619649300013,O,1970-01-01,NN,,,,true,1,,,,RTE,DE L HOMMELAIE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-0.878713,47.675072,0.43,street,Route de l'Hommelais 49500 Segré-en-Anjou Bleu,49277_0120,G,ROUTE DE L HOMMELAIS,
786196501,00013,78619650100013,O,,,,,,true,1,,,,,BOURG,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2J,NAF1993,N,-0.934199,47.666693,0.82,locality,La Pte Bouqueterie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c196,G,LA PTE BOUQUETERIE,SAINTE GEMMES D ANDIGNE
786196519,00015,78619651900015,O,,NN,,,,true,1,,,,LD,QUINCAMPOIX,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,-0.896251,47.691191,0.7,locality,Les Quatre Journaux (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_c078,G,LES QUATRE JOURNAUX,SAINTE GEMMES D ANDIGNE
786196527,00018,78619652700018,O,,NN,,,,true,1,,,,LD,LE BON COIN,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,-0.897812,47.659604,0.78,locality,Le Bignon Ste Gemmes (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b052,G,LE BIGNON STE GEMMES,SAINTE GEMMES D ANDIGNE
786196568,00012,78619656800012,O,,,,,,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
786196576,00015,78619657600015,O,,NN,,,,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
786196584,00019,78619658400019,O,,,,,2006-11-25T22:21:42,true,1,,,,,,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
786211755,00024,78621175500024,O,,,,,,true,1,,,,LD,ANTHAISE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,-0.883136,47.675478,0.8,street,Place de l'Eglise (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0090,G,PLACE DE L EGLISE,SAINTE GEMMES D ANDIGNE
786211953,00025,78621195300025,O,,NN,,,,true,1,,25,,RUE,DE LA CROIX DE LORRAINE,49500,SAINTE GEMMES D'ANDIGNE,,,49277,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4A,NAF1993,N,-0.883694,47.672357,0.6,housenumber,25 Rue de la Croix de Lorraine 49500 Segré-en-Anjou Bleu,49277_0080_00025,G,25 RUE DE LA CROIX DE LORRAINE,
