siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102472,00012,21910247200012,O,1983-03-01,02,2020,,2022-08-29T09:09:28,true,4,,2,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046265,48.478615,0.83,housenumber,2 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00002,G,2 ROUTE D ETAMPES,
219102472,00020,21910247200020,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.040686,48.478641,0.95,street,Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060,G,RUE DU PONT DE L ARIDAINE,
219102472,00038,21910247200038,O,1995-09-01,01,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.040686,48.478641,0.95,street,Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060,G,RUE DU PONT DE L ARIDAINE,
219102472,00046,21910247200046,O,1999-12-25,NN,,,2020-08-17T15:40:24,false,3,MAIRIE,2,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.046265,48.478615,0.83,housenumber,2 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00002,G,2 ROUTE D ETAMPES,
259100501,00016,25910050100016,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
269100566,00018,26910056600018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.046265,48.478615,0.83,housenumber,2 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00002,G,2 ROUTE D ETAMPES,
299101931,00010,29910193100010,O,1999-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,2,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.046265,48.478615,0.83,housenumber,2 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00002,G,2 ROUTE D ETAMPES,
305907495,00033,30590749500033,O,2004-01-01,NN,,4332AA,2020-04-07T03:56:10,true,4,,2,,RUE,DE LA FIANCEE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,2.041992,48.482193,0.94,housenumber,2 Rue de la Fiancee 91410 La Forêt-le-Roi,91247_0026_00002,G,2 RUE DE LA FIANCEE,
308287929,00019,30828792900019,O,1988-08-19,NN,,,2019-11-14T14:01:05,true,3,,,,,,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310173711,00014,31017371100014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,REFUGE DE DIANE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314932666,00014,31493266600014,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,D ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.11,NAP,N,2.046557,48.479262,0.79,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
315043620,00030,31504362000030,O,,NN,,4332CZ,2019-11-14T14:01:05,true,1,,,,RUE,DE LA FIANCEE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.04286,48.48189,0.94,street,Rue de la Fiancee 91410 La Forêt-le-Roi,91247_0026,G,RUE DE LA FIANCEE,
315098418,00017,31509841800017,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,DE L EGLISE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.05,NAP,N,2.04317,48.479134,0.71,street,Place de l’Eglise 91410 La Forêt-le-Roi,91247_0030,G,PLACE DE L EGLISE,
316790245,00021,31679024500021,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA FORET LE ROI,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,32.2A,NAF1993,N,2.042368,48.479855,0.93,municipality,La Forêt-le-Roi,91247,G,LA FORET LE ROI,
317804797,00015,31780479700015,O,1980-01-01,NN,,,2021-10-27T08:20:23,true,5,,10,,RTE,DE DOURDAN,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2018-07-08,A,,,,,27.12Z,NAFRev2,N,2.041997,48.480637,0.84,housenumber,10 Route de Dourdan 91410 La Forêt-le-Roi,91247_0016_00010,G,10 ROUTE DE DOURDAN,
322655663,00019,32265566300019,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,60.2E,NAF1993,N,2.046557,48.479262,0.71,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
331441535,00019,33144153500019,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.046557,48.479262,0.84,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
331862409,00017,33186240900017,O,1985-01-25,NN,,,2019-11-14T14:01:05,false,2,,3,,,RUELLE DES BUIS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,,,,2.040188,48.4816,0.94,housenumber,3 Ruelle des Buis 91410 La Forêt-le-Roi,91247_0027_00003,G,3 RUELLE DES BUIS,
331915413,00016,33191541300016,O,1984-07-24,NN,,,2019-11-14T14:01:05,true,3,,23,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.046557,48.479262,0.84,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
332162320,00011,33216232000011,O,1985-02-28,NN,,,2019-11-14T14:01:05,false,4,,3,,,RUELLE DES BUIS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,55.3A,NAF1993,O,2.040188,48.4816,0.94,housenumber,3 Ruelle des Buis 91410 La Forêt-le-Roi,91247_0027_00003,G,3 RUELLE DES BUIS,
332526318,00016,33252631800016,O,1985-05-07,NN,,,2019-11-14T14:01:05,false,4,,10,,RTE,DE DOURDAN,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,2.041997,48.480637,0.84,housenumber,10 Route de Dourdan 91410 La Forêt-le-Roi,91247_0016_00010,G,10 ROUTE DE DOURDAN,
332526318,00024,33252631800024,O,2018-10-05,,,,2019-11-14T14:01:05,true,1,,1,,RLE,DES BUIS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,2.039579,48.48163,0.81,housenumber,1 Ruelle des Buis 91410 La Forêt-le-Roi,91247_0027_00001,G,1 RUELLE DES BUIS,
338952302,00028,33895230200028,O,1993-01-21,NN,,4322AZ,2019-11-14T14:01:05,true,8,,4,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,01.49Z,NAFRev2,N,2.042515,48.479668,0.95,housenumber,4 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00004,G,4 RUE DU PONT DE L ARIDAINE,
339510125,00018,33951012500018,O,1986-11-18,NN,,,2021-11-25T04:15:29,true,4,,3,,,RUELLE DES BUIS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20A,NAFRev2,N,2.040188,48.4816,0.94,housenumber,3 Ruelle des Buis 91410 La Forêt-le-Roi,91247_0027_00003,G,3 RUELLE DES BUIS,
341588408,00011,34158840800011,O,1987-06-29,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,DU CHATEAU,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.042566,48.4784,0.94,housenumber,10 Rue du Château 91410 La Forêt-le-Roi,91247_0055_00010,G,10 RUE DU CHATEAU,
341588432,00011,34158843200011,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RTE,,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.044471,48.479405,0.6,housenumber,9 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00009,G,9 ROUTE D ETAMPES,
341588481,00018,34158848100018,O,1987-06-29,NN,,,2019-11-14T14:01:05,true,1,,,,,,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341646180,00024,34164618000024,O,1990-02-05,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,2.045955,48.480369,0.95,housenumber,10 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00010,G,10 RUE CHAUDE,
342468154,00014,34246815400014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,2.04243,48.479213,0.84,housenumber,1 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00001,G,1 RUE DU PONT DE L ARIDAINE,
342468287,00012,34246828700012,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3A,NAF1993,N,2.04243,48.479213,0.91,housenumber,1 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00001,G,1 RUE DU PONT DE L ARIDAINE,
342779501,00010,34277950100010,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.046557,48.479262,0.79,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
350843918,00029,35084391800029,O,2005-04-01,,,,2021-07-07T09:21:56,true,6,,8,,RUE,DE LA MARE AUX LOUPS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,74.90A,NAFRev2,N,2.043704,48.480286,0.95,housenumber,8 Rue de la Mare aux Loups 91410 La Forêt-le-Roi,91247_0042_00008,G,8 RUE DE LA MARE AUX LOUPS,
352335822,00024,35233582200024,O,1991-02-01,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.4B,NAF1993,N,2.040909,48.478435,0.95,housenumber,26 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00026,G,26 RUE DU PONT DE L ARIDAINE,
353949290,00038,35394929000038,O,1996-01-01,11,2020,8690AZ,2022-08-29T09:04:22,false,3,,7,,RUE,DE LA MARE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,2.043909,48.4779,0.94,housenumber,7 Rue de la Mare 91410 La Forêt-le-Roi,91247_0040_00007,G,7 RUE DE LA MARE,
381444751,00022,38144475100022,O,2016-06-10,,,,2021-02-23T11:09:52,true,1,,1,,RLE,DES BUIS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,68.20B,NAFRev2,N,2.039579,48.48163,0.81,housenumber,1 Ruelle des Buis 91410 La Forêt-le-Roi,91247_0027_00001,G,1 RUELLE DES BUIS,
384349486,00041,38434948600041,O,2002-01-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,2.045931,48.480494,0.95,housenumber,9 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00009,G,9 RUE CHAUDE,
389251620,00016,38925162000016,O,1992-12-01,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE LA MARE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,72.2Z,NAF1993,N,2.04413,48.478254,0.94,housenumber,5 Rue de la Mare 91410 La Forêt-le-Roi,91247_0040_00005,G,5 RUE DE LA MARE,
394349880,00010,39434988000010,O,1994-03-05,NN,,,2019-11-14T14:01:05,true,5,,17,,RUE,D ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.046135,48.479313,0.79,housenumber,17 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00017,G,17 ROUTE D ETAMPES,
399058965,00027,39905896500027,O,2000-01-06,NN,,,2019-11-14T14:01:05,false,3,,52,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,01.61Z,NAFRev2,O,2.038874,48.477574,0.95,housenumber,52 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00052,G,52 RUE DU PONT DE L ARIDAINE,
399058965,00035,39905896500035,O,2009-07-23,02,2020,,2022-08-29T09:20:17,true,1,,2,,,ROUTE D ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,01.61Z,NAFRev2,O,2.046265,48.478615,0.95,housenumber,2 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00002,G,2 ROUTE D ETAMPES,
399324474,00010,39932447400010,O,1995-01-02,02,2020,,2023-07-27T09:45:23,true,5,,52,,RUE,DU PONT DE LARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2023-07-24,A,,,,,70.10Z,NAFRev2,O,2.038874,48.477574,0.9,housenumber,52 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00052,G,52 RUE DU PONT DE L ARIDAINE,
401542444,00013,40154244400013,O,1995-06-15,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,DU CHATEAU,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.042566,48.4784,0.94,housenumber,10 Rue du Château 91410 La Forêt-le-Roi,91247_0055_00010,G,10 RUE DU CHATEAU,
403216328,00019,40321632800019,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,,13,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,28.1C,NAFRev1,N,2.04564,48.479329,0.84,housenumber,13 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00013,G,13 ROUTE D ETAMPES,
405126343,00012,40512634300012,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,DE RICHARVILLE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,2.03804,48.477371,0.85,housenumber,4 Route de Richarville 91410 La Forêt-le-Roi,91247_0064_00004,G,4 ROUTE DE RICHARVILLE,
405126350,00017,40512635000017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.045632,48.480222,0.95,housenumber,7 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00007,G,7 RUE CHAUDE,
407672302,00012,40767230200012,O,1996-06-01,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.045632,48.480222,0.95,housenumber,7 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00007,G,7 RUE CHAUDE,
407672484,00018,40767248400018,O,1996-06-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RTE,,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.044471,48.479405,0.6,housenumber,9 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00009,G,9 ROUTE D ETAMPES,
407672484,00026,40767248400026,O,2008-01-01,,,,2019-11-14T14:01:05,true,2,,7,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,N,2.043874,48.479497,0.83,housenumber,7 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00007,G,7 ROUTE D ETAMPES,
411463748,00029,41146374800029,O,2014-02-10,,,,2020-03-11T03:59:06,true,1,,1,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,2.045064,48.479675,0.95,housenumber,1 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00001,G,1 RUE CHAUDE,
414471987,00027,41447198700027,O,2002-06-27,NN,,,2019-11-14T14:01:05,false,2,,2,,RUE,DU CHATEAU,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,N,2.04265,48.478912,0.94,housenumber,2 Rue du Château 91410 La Forêt-le-Roi,91247_0055_00002,G,2 RUE DU CHATEAU,
415025782,00012,41502578200012,O,1998-01-03,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,45.4C,NAF1993,O,2.040909,48.478435,0.95,housenumber,26 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00026,G,26 RUE DU PONT DE L ARIDAINE,
417530045,00018,41753004500018,O,1998-02-13,,,,2019-11-14T14:01:05,true,1,,23,,RTE,D'ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,52.6D,NAF1993,N,2.046557,48.479262,0.84,housenumber,23 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00023,G,23 ROUTE D ETAMPES,
417569076,00017,41756907600017,O,1998-01-03,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.1J,NAFRev1,N,2.040909,48.478435,0.95,housenumber,26 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00026,G,26 RUE DU PONT DE L ARIDAINE,
417672862,00022,41767286200022,O,2019-11-20,02,2020,4120AZ,2022-08-29T09:31:57,true,1,,30,,RUE,SAINT MARD,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,ENT CARD S,41.20A,NAFRev2,O,2.039242,48.479246,0.95,housenumber,30 Rue Saint Mard 91410 La Forêt-le-Roi,91247_0066_00030,G,30 RUE SAINT MARD,
418316618,00010,41831661800010,O,1998-01-09,NN,,,2019-11-14T14:01:05,true,4,,5,B,RUE,DE LA FIANCEE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.09Z,NAFRev2,N,2.043235,48.481642,0.86,housenumber,5bis Rue de la Fiancee 91410 La Forêt-le-Roi,91247_0026_00005_bis,G,5BIS RUE DE LA FIANCEE,
419558838,00019,41955883800019,O,1998-06-01,,,,2019-11-14T14:01:05,false,3,,28,,RUE,DU PONT DE L'ARIDAINE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8F,NAF1993,N,2.040714,48.47836,0.95,housenumber,28 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00028,G,28 RUE DU PONT DE L ARIDAINE,
424762920,00025,42476292000025,O,2009-12-18,02,2020,4312BA,2022-08-29T09:06:09,true,1,,2,,PL,DE L EGLISE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,81.30Z,NAFRev2,O,2.043121,48.479154,0.83,housenumber,2 Place de l’Eglise 91410 La Forêt-le-Roi,91247_0030_00002,G,2 PLACE DE L EGLISE,
431200179,00015,43120017900015,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,DE DOURDAN,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.042556,48.48005,0.83,housenumber,4 Route de Dourdan 91410 La Forêt-le-Roi,91247_0016_00004,G,4 ROUTE DE DOURDAN,
432253011,00048,43225301100048,O,2011-07-11,NN,,,2019-11-14T14:01:05,false,2,,33,,RUE,SAINT MARD,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,73.12Z,NAFRev2,O,2.039025,48.478913,0.95,housenumber,33 Rue Saint Mard 91410 La Forêt-le-Roi,91247_0066_00033,G,33 RUE SAINT MARD,
433649464,00024,43364946400024,O,2022-11-01,,,,2022-11-21T13:55:01,false,1,,1,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,70.22Z,NAFRev2,N,2.045064,48.479675,0.95,housenumber,1 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00001,G,1 RUE CHAUDE,
433927183,00023,43392718300023,O,2019-07-22,,,,2022-06-05T20:44:05,true,2,,8,,RUE,DU CHATEAU,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.69C,NAFRev2,N,2.042261,48.477269,0.94,housenumber,8 Rue du Château 91410 La Forêt-le-Roi,91247_0055_00008,G,8 RUE DU CHATEAU,
435100508,00025,43510050800025,O,2021-04-23,,,,2021-04-29T09:52:17,false,1,,,,,LA TOURELLE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,35.11Z,NAFRev2,N,2.04124,48.479361,0.54,street,Ruelle du Four à Bau 91410 La Forêt-le-Roi,91247_0028,G,RUELLE DU FOUR A BAU,
438560203,00012,43856020300012,O,2001-08-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RTE,DE RICHARVILLE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.03804,48.477371,0.85,housenumber,4 Route de Richarville 91410 La Forêt-le-Roi,91247_0064_00004,G,4 ROUTE DE RICHARVILLE,
438890360,00029,43889036000029,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,CHE,DE LA MARE AUX LOUPS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,2.043401,48.480187,0.81,housenumber,3 Rue de la Mare aux Loups 91410 La Forêt-le-Roi,91247_0042_00003,G,3 RUE DE LA MARE AUX LOUPS,
440111243,00018,44011124300018,O,2001-12-03,NN,,,2019-11-14T14:01:05,true,4,,13,,RTE,ETAMPES,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,2.04564,48.479329,0.76,housenumber,13 Route d'Etampes 91410 La Forêt-le-Roi,91247_0023_00013,G,13 ROUTE D ETAMPES,
441429172,00014,44142917200014,O,2002-01-19,NN,,,2019-11-14T14:01:05,true,3,LIEUDIT LA FERME A SAVOURE,2,,PL,DE L EGLISE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043121,48.479154,0.83,housenumber,2 Place de l’Eglise 91410 La Forêt-le-Roi,91247_0030_00002,G,2 PLACE DE L EGLISE,
441912029,00028,44191202900028,O,2020-02-18,,,,2020-06-16T19:36:13,true,1,,30,,RUE,SAINT-MARD,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20A,NAFRev2,N,2.039242,48.479246,0.95,housenumber,30 Rue Saint Mard 91410 La Forêt-le-Roi,91247_0066_00030,G,30 RUE SAINT MARD,
448665117,00017,44866511700017,O,2003-04-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,CHAUDE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.045931,48.480494,0.95,housenumber,9 Rue Chaude 91410 La Forêt-le-Roi,91247_0010_00009,G,9 RUE CHAUDE,
451298335,00014,45129833500014,O,2003-12-24,NN,,,2019-11-14T14:01:05,true,3,,21,,RUE,SAINT MARD,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.040102,48.479492,0.95,housenumber,21 Rue Saint Mard 91410 La Forêt-le-Roi,91247_0066_00021,G,21 RUE SAINT MARD,
451332324,00016,45133232400016,O,2004-01-01,02,2020,,2022-08-29T09:06:27,true,3,,11,,RUE,DU PONT DE L ARIDANE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.041123,48.478202,0.89,housenumber,11 Rue du Pont de l'Aridaine 91410 La Forêt-le-Roi,91247_0060_00011,G,11 RUE DU PONT DE L ARIDAINE,
483150553,00038,48315055300038,O,2018-06-01,,,,2019-11-14T14:01:05,true,2,,7,,ALL,JOLIVOT,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,CASSIOPEE CHANTEAU,74.10Z,NAFRev2,N,2.04279,48.480287,0.81,housenumber,7 Allee Jolivot 91410 La Forêt-le-Roi,91247_0034_00007,G,7 ALLEE JOLIVOT,
488958026,00038,48895802600038,O,2022-05-28,,,,2022-06-25T04:16:45,true,1,,4,,RLE,TRINQUART,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2022-05-28,A,CATHY,,,,47.82Z,NAFRev2,N,2.040556,48.478011,0.82,housenumber,4 Ruelle Trinquart 91410 La Forêt-le-Roi,91247_0067_00004,G,4 RUELLE TRINQUART,
489869289,00012,48986928900012,O,2006-04-13,,,,2021-11-30T03:35:32,true,3,,8,,RUE,DE LA MARE AUX LOUPS,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,68.20A,NAFRev2,N,2.043704,48.480286,0.95,housenumber,8 Rue de la Mare aux Loups 91410 La Forêt-le-Roi,91247_0042_00008,G,8 RUE DE LA MARE AUX LOUPS,
500326798,00039,50032679800039,O,2023-06-14,,,1512ZA,2023-07-01T11:47:53,true,1,,6,,RTE,DE DOURDAN,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,LES CREAS DE CELINE,15.12Z,NAFRev2,N,2.04238,48.48024,0.83,housenumber,6 Route de Dourdan 91410 La Forêt-le-Roi,91247_0016_00006,G,6 ROUTE DE DOURDAN,
501227193,00015,50122719300015,O,2007-09-01,,,,2019-11-14T14:01:05,true,2,,5,B,RUE,DE LA FIANCEE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043235,48.481642,0.86,housenumber,5bis Rue de la Fiancee 91410 La Forêt-le-Roi,91247_0026_00005_bis,G,5BIS RUE DE LA FIANCEE,
501260269,00011,50126026900011,O,2007-09-15,,,,2019-11-14T14:01:05,true,2,,5,B,RUE,DE LA FIANCEE,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,2.043235,48.481642,0.86,housenumber,5bis Rue de la Fiancee 91410 La Forêt-le-Roi,91247_0026_00005_bis,G,5BIS RUE DE LA FIANCEE,
501334858,00013,50133485800013,O,2008-01-02,,,,2019-11-14T14:01:05,true,2,,19,,RUE,SAINT MARD,91410,LA FORET-LE-ROI,,,91247,,,,,,,,,,,,,,,,,,,2009-06-30,F,JPC,,,,70.22Z,NAFRev2,N,2.040211,48.47947,0.95,housenumber,19 Rue Saint Mard 91410 La Forêt-le-Roi,91247_0066_00019,G,19 RUE SAINT MARD,