id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457162,2019-01-04,000001,Vente,155000,10,,ALL DES JARDINS,0045,33430,33144,Cudos,33,,,331440000E1095,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,858,-0.217597,44.38909
2019-457162,2019-01-04,000001,Vente,155000,10,,ALL DES JARDINS,0045,33430,33144,Cudos,33,,,331440000E1095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.217597,44.38909
2019-457802,2019-01-15,000001,Vente,190000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50,-0.223276,44.407631
2019-457802,2019-01-15,000001,Vente,190000,12,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0634,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,-0.223566,44.407673
2019-457802,2019-01-15,000001,Vente,190000,12,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0634,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,1452,-0.223566,44.407673
2019-457802,2019-01-15,000001,Vente,190000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,-0.223232,44.407604
2019-457802,2019-01-15,000001,Vente,190000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.223246,44.407527
2019-457802,2019-01-15,000001,Vente,190000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-0.223308,44.407527
2019-457802,2019-01-15,000001,Vente,190000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F0997,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-0.223755,44.407551
2019-458171,2019-01-11,000001,Vente,39600,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,-0.213212,44.387638
2019-458171,2019-01-11,000001,Vente,39600,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.212969,44.38762
2019-458171,2019-01-11,000001,Vente,39600,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.213406,44.38758
2019-458247,2019-01-14,000001,Vente,34000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.214715,44.386807
2019-458294,2019-01-30,000002,Vente,70000,15,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F1031,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,-0.223326,44.405793
2019-458294,2019-01-30,000002,Vente,70000,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,398,-0.222885,44.406106
2019-458757,2019-02-23,000001,Vente,106000,82,,AU LIOTH,B163,33430,33144,Cudos,33,,,331440000F0803,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1763,-0.235837,44.393968
2019-458757,2019-02-23,000001,Vente,106000,82,,AU LIOTH,B163,33430,33144,Cudos,33,,,331440000F0803,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,-0.235837,44.393968
2019-459576,2019-03-06,000001,Vente,188000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,-0.208068,44.383141
2019-459576,2019-03-06,000001,Vente,188000,9,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1236,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1367,-0.208211,44.38294
2019-459576,2019-03-06,000001,Vente,188000,9,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1236,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.208211,44.38294
2019-460255,2019-03-22,000001,Vente,137000,6,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1240,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,527,-0.208913,44.382798
2019-460255,2019-03-22,000001,Vente,137000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1241,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.208685,44.382715
2019-460255,2019-03-22,000001,Vente,137000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E1242,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.209064,44.382847
2019-460295,2019-03-29,000001,Vente,7600,,,LE GRAND BARAIL,B113,33430,33144,Cudos,33,,,331440000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15920,-0.162544,44.39601
2019-460355,2019-03-20,000002,Vente,,,,A LA RAN EST,B234,33430,33144,Cudos,33,,,331440000F1049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,320,-0.225083,44.405917
2019-460355,2019-03-20,000002,Vente,,,,PITECQ OUEST,B223,33430,33144,Cudos,33,,,33144000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,-0.22963,44.376748
2019-460692,2019-03-29,000001,Vente,84000,,,,,,33144,Cudos,33,,,331440000E1259,,1,,,,,,,,,,,0,,,,,,,,,,-0.198459,44.387616
2019-460692,2019-03-29,000001,Vente,84000,,,MONGEATS,B184,33430,33144,Cudos,33,,,331440000E1261,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.198381,44.387598
2019-460692,2019-03-29,000001,Vente,84000,,,MONGEATS,B184,33430,33144,Cudos,33,,,331440000E1263,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.198547,44.387593
2019-460692,2019-03-29,000001,Vente,84000,,,MONGEATS,B184,33430,33144,Cudos,33,,,331440000E1264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,73,-0.198438,44.387544
2019-462475,2019-05-21,000001,Vente,286000,4,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E0987,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-0.209545,44.382468
2019-462475,2019-05-21,000001,Vente,286000,4,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E0987,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1745,-0.209545,44.382468
2019-462475,2019-05-21,000001,Vente,286000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E0988,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.209603,44.38275
2019-462475,2019-05-21,000001,Vente,286000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E0989,,,,,,,,,,,,,0,,,,,P,prés,,,2547,-0.209384,44.382413
2019-462475,2019-05-21,000001,Vente,286000,,,LUCBERT,B166,33430,33144,Cudos,33,,,331440000E0989,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,-0.209384,44.382413
2019-462521,2019-05-16,000001,Vente,4500,,,LE BRUQUAT,B051,33430,33144,Cudos,33,,,331440000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3580,-0.207629,44.374433
2019-462521,2019-05-16,000001,Vente,4500,,,LE BRUQUAT,B051,33430,33144,Cudos,33,,,331440000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-0.208579,44.373516
2019-462521,2019-05-16,000001,Vente,4500,,,LE BRUQUAT,B051,33430,33144,Cudos,33,,,331440000C0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,-0.209126,44.374546
2019-462521,2019-05-16,000001,Vente,4500,,,AUX BARAILS DE CHATEOU,B013,33430,33144,Cudos,33,,,331440000C0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8340,-0.210164,44.375872
2019-462521,2019-05-16,000001,Vente,4500,,,AUX BARAILS DE CHATEOU,B013,33430,33144,Cudos,33,,,331440000C0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10280,-0.210243,44.376478
2019-462522,2019-05-16,000001,Vente,8000,,,LE BRUQUAT,B051,33430,33144,Cudos,33,,,331440000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9870,-0.209653,44.37449
2019-462522,2019-05-16,000001,Vente,8000,,,LE BRUQUAT,B051,33430,33144,Cudos,33,,,331440000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1070,-0.209297,44.373583
2019-462522,2019-05-16,000001,Vente,8000,,,AUX BARAILS DE CHATEOU,B013,33430,33144,Cudos,33,,,331440000C0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8145,-0.20873,44.375774
2019-462522,2019-05-16,000001,Vente,8000,,,AUX BARAILS DE CHATEOU,B013,33430,33144,Cudos,33,,,331440000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30020,-0.209669,44.377256
2019-463495,2019-06-14,000001,Vente,204,,,LE SYNDIC,B243,33430,33144,Cudos,33,,,331440000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-0.20749,44.3784
2019-463495,2019-06-14,000001,Vente,204,,,LE SYNDIC,B243,33430,33144,Cudos,33,,,331440000C0932,,,,,,,,,,,,,0,,,,,P,prés,,,4377,-0.206978,44.378133
2019-463495,2019-06-14,000001,Vente,204,,,LE SYNDIC,B243,33430,33144,Cudos,33,,,331440000C0935,,,,,,,,,,,,,0,,,,,P,prés,,,221,-0.206667,44.378308
2019-463495,2019-06-14,000001,Vente,204,,,LE SYNDIC,B243,33430,33144,Cudos,33,,,331440000C0937,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.206318,44.378368
2019-465261,2019-07-18,000002,Vente,215000,86,B,LAGNOS,B144,33430,33144,Cudos,33,,,331440000E0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,1000,-0.203621,44.400095
2019-465261,2019-07-18,000002,Vente,215000,86,B,LAGNOS,B144,33430,33144,Cudos,33,,,331440000E0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,580,-0.203621,44.400095
2019-465261,2019-07-18,000002,Vente,215000,86,,LAGNOS,B144,33430,33144,Cudos,33,,,331440000E0533,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1110,-0.20393,44.400112
2019-465393,2019-07-25,000002,Vente,3000,,,MARCHANDA,B174,33430,33144,Cudos,33,,,331440000A0636,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,8538,-0.138781,44.393311
2019-465713,2019-08-09,000001,Vente,42000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-0.213451,44.38732
2019-466416,2019-09-05,000001,Vente,45810,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-0.213904,44.388331
2019-467856,2019-10-01,000001,Vente,43650,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.215263,44.386835
2019-467856,2019-10-01,000001,Vente,43650,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.215124,44.386782
2019-468084,2019-09-30,000001,Vente,14900,,,LESPIN,B161,33430,33144,Cudos,33,,,331440000D0378,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3280,-0.218461,44.379487
2019-468084,2019-09-30,000001,Vente,14900,,,AUX PESQUEYS,B206,33430,33144,Cudos,33,,,331440000D0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7960,-0.217814,44.379339
2019-468084,2019-09-30,000001,Vente,14900,,,AUX PESQUEYS,B206,33430,33144,Cudos,33,,,331440000D0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5600,-0.217397,44.37851
2019-468084,2019-09-30,000001,Vente,14900,,,AUX PESQUEYS,B206,33430,33144,Cudos,33,,,331440000D0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4600,-0.216852,44.379183
2019-468228,2019-10-15,000001,Vente,45000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-0.214136,44.387544
2019-468228,2019-10-15,000001,Vente,45000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-0.214048,44.387451
2019-468228,2019-10-15,000001,Vente,45000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-0.214411,44.387466
2019-469063,2019-10-22,000002,Vente,135010,,,LARROUDEY,B156,33430,33144,Cudos,33,,,331440000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.21834,44.39024
2019-469063,2019-10-22,000002,Vente,135010,,,LARROUDEY,B156,33430,33144,Cudos,33,,,331440000F0760,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-0.218369,44.390318
2019-469063,2019-10-22,000002,Vente,135010,,,LARROUDEY,B156,33430,33144,Cudos,33,,,331440000F0762,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.218274,44.390364
2019-469063,2019-10-22,000002,Vente,135010,,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0766,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-0.218455,44.390168
2019-469063,2019-10-22,000002,Vente,135010,,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0769,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.218318,44.390137
2019-469063,2019-10-22,000002,Vente,135010,1,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0771,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,280,-0.218162,44.390078
2019-469063,2019-10-22,000002,Vente,135010,1,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0771,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,280,-0.218162,44.390078
2019-469063,2019-10-22,000002,Vente,135010,1,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0771,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,280,-0.218162,44.390078
2019-469063,2019-10-22,000002,Vente,135010,,,LARROUDEY,B156,33430,33144,Cudos,33,,,331440000F0894,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.21851,44.390348
2019-469063,2019-10-22,000002,Vente,135010,,,LE BOURG OUEST,B042,33430,33144,Cudos,33,,,331440000F0895,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.218593,44.390209
2019-469063,2019-10-22,000002,Vente,135010,,,LARROUDEY,B156,33430,33144,Cudos,33,,,331440000F1051,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.218156,44.390219
2019-470908,2019-12-09,000002,Vente,500,,,MAUGOUVERT,B177,33430,33144,Cudos,33,,,331440000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,-0.144948,44.403187
2019-470908,2019-12-09,000002,Vente,500,,,MAUGOUVERT,B177,33430,33144,Cudos,33,,,331440000A0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,-0.144639,44.403051
2019-470979,2019-12-06,000001,Vente,156000,9001,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1201,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,335,-0.21351,44.386939
2019-470979,2019-12-06,000001,Vente,156000,,,AU BILH,B030,33430,33144,Cudos,33,,,331440000E1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.21359,44.386822
