id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039400,2021-01-18,000001,Vente,4500,,,LA PILATERIE,B034,62136,62252,La Couture,62,,,62252000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.684786,50.587237
2021-1039650,2021-01-25,000001,Vente,110000,795,,RUE DE LOBIAU,0180,62136,62252,La Couture,62,,,62252000AD0209,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1196,2.7228,50.575581
2021-1039680,2021-01-25,000002,Vente,129000,561,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0246,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,545,2.720312,50.570651
2021-1039680,2021-01-25,000002,Vente,129000,561,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.720312,50.570651
2021-1039680,2021-01-25,000002,Vente,129000,561,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0246,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,545,2.720312,50.570651
2021-1039680,2021-01-25,000002,Vente,129000,561,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.720312,50.570651
2021-1039680,2021-01-25,000002,Vente,129000,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0694,,,,,,,,,,,,,0,,,,,T,terres,,,1478,2.720677,50.570575
2021-1039927,2021-02-06,000001,Vente,200000,229,,RUE DU TOURET,0280,62136,62252,La Couture,62,,,62252000AD0636,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,768,2.710682,50.577606
2021-1040239,2021-02-22,000001,Vente,28967.4,,,LES BAS,B001,62136,62252,La Couture,62,,,62252000AD0212,,,,,,,,,,,,,0,,,,,P,prés,,,5940,2.724867,50.576913
2021-1040239,2021-02-22,000001,Vente,28967.4,,,LES BAS,B001,62136,62252,La Couture,62,,,62252000AD0491,,,,,,,,,,,,,0,,,,,T,terres,,,11069,2.723615,50.575917
2021-1040358,2021-02-11,000001,Vente,120000,,,LE VILLAGE,B063,62136,62252,La Couture,62,,,62252000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.712668,50.579289
2021-1040358,2021-02-11,000001,Vente,120000,253,,RUE DU COLONEL BENTO ROMA,0100,62136,62252,La Couture,62,,,62252000AD0367,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,472,2.712708,50.579223
2021-1040358,2021-02-11,000001,Vente,120000,253,,RUE DU COLONEL BENTO ROMA,0100,62136,62252,La Couture,62,,,62252000AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,2.712708,50.579223
2021-1040683,2021-02-27,000001,Vente,263205,1727,,RUE DES CHAVATTES,0060,62136,62252,La Couture,62,,,62252000AE0357,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,656,2.723086,50.562055
2021-1040683,2021-02-27,000001,Vente,263205,1727,,RUE DES CHAVATTES,0060,62136,62252,La Couture,62,,,62252000AE0357,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,2269,2.723086,50.562055
2021-1040715,2021-03-12,000001,Vente,130000,,,L EMBRANCHEMENT,B016,62136,62252,La Couture,62,,,62252000AM0112,,,,,,,,,,,,,0,,,,,J,jardins,,,88,2.686334,50.592014
2021-1040715,2021-03-12,000001,Vente,130000,1349,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AM0113,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,2.68673,50.591868
2021-1040715,2021-03-12,000001,Vente,130000,1349,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AM0113,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,684,2.68673,50.591868
2021-1040813,2021-03-03,000001,Vente,440000,61,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AI0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,807,2.71808,50.560821
2021-1040813,2021-03-03,000001,Vente,440000,61,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AI0105,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,807,2.71808,50.560821
2021-1040813,2021-03-03,000001,Vente,440000,,,LE VERMENDOIS,B060,62136,62252,La Couture,62,,,62252000AI0106,,,,,,,,,,,,,0,,,,,J,jardins,,,3555,2.718275,50.560658
2021-1040909,2021-03-15,000001,Vente,245000,240,,RUE DU PONT D AGRONSART,0240,62136,62252,La Couture,62,,,62252000AC0266,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,950,2.700015,50.590117
2021-1040913,2021-03-15,000001,Vente,167000,418,,RUE DU PONT D AGRONSART,0240,62136,62252,La Couture,62,,,62252000AB0276,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,444,2.698383,50.591456
2021-1040913,2021-03-15,000001,Vente,167000,,,LE FEU DESTREM NORD,B019,62136,62252,La Couture,62,,,62252000AB0291,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.698563,50.591588
2021-1040947,2021-03-08,000001,Vente,269200,881,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,2.670552,50.588756
2021-1040947,2021-03-08,000001,Vente,269200,881,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0423,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1200,2.670552,50.588756
2021-1040974,2021-03-01,000001,Vente,37500,,,LA SAUVAGERIE,B058,62136,62252,La Couture,62,,,62252000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,2645,2.698664,50.594241
2021-1041138,2021-04-01,000001,Vente,288680,1057,,RUE DE LOBIAU,0180,62136,62252,La Couture,62,,,62252000AE0309,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,2.725894,50.57456
2021-1041138,2021-04-01,000001,Vente,288680,1057,,RUE DE LOBIAU,0180,62136,62252,La Couture,62,,,62252000AE0309,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,1226,2.725894,50.57456
2021-1041199,2021-04-01,000001,Vente,160000,179,,RUE DU RIETZ,0260,62136,62252,La Couture,62,,,62252000AD0118,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,488,2.712507,50.581487
2021-1041618,2021-04-08,000001,Vente,110000,153,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1370,2.698362,50.588483
2021-1041618,2021-04-08,000001,Vente,110000,153,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.698362,50.588483
2021-1041618,2021-04-08,000001,Vente,110000,153,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0515,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,867,2.698362,50.588483
2021-1041618,2021-04-08,000001,Vente,110000,153,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0515,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1370,2.698362,50.588483
2021-1041945,2021-04-26,000001,Vente,220000,325,,RLE LEGRAND,0156,62136,62252,La Couture,62,,,62252000AD0672,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,2.717974,50.581169
2021-1041945,2021-04-26,000001,Vente,220000,325,,RLE LEGRAND,0156,62136,62252,La Couture,62,,,62252000AD0672,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,424,2.717974,50.581169
2021-1042086,2021-05-03,000001,Vente,3100,,,L EMBRANCHEMENT,B016,62136,62252,La Couture,62,,,62252000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,6135,2.687233,50.590061
2021-1042199,2021-04-29,000001,Vente,80000,,,LA RUE DES CHAVATTES,B044,62136,62252,La Couture,62,,,62252000AE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,489,2.737124,50.573545
2021-1042199,2021-04-29,000001,Vente,80000,1860,,RUE DE LOBIAU,0180,62136,62252,La Couture,62,,,62252000AE0205,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,356,2.736606,50.573853
2021-1042244,2021-05-04,000001,Vente,106800,10,,PL DE L EGLISE,0125,62136,62252,La Couture,62,,,62252000AD0664,,2,,,,,,,,,,,0,,,,,,,,,,2.715373,50.581427
2021-1042244,2021-05-04,000001,Vente,106800,10,,PL DE L EGLISE,0125,62136,62252,La Couture,62,,,62252000AD0664,,3,,,,,,,,,,,0,,,,,,,,,,2.715373,50.581427
2021-1042433,2021-05-04,000001,Vente,70000,12,,SEN DE LA SAUVAGERIE,0270,62136,62252,La Couture,62,,,62252000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.695499,50.593009
2021-1042433,2021-05-04,000001,Vente,70000,12,,SEN DE LA SAUVAGERIE,0270,62136,62252,La Couture,62,,,62252000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.695499,50.593009
2021-1042433,2021-05-04,000001,Vente,70000,12,,SEN DE LA SAUVAGERIE,0270,62136,62252,La Couture,62,,,62252000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.695499,50.593009
2021-1042433,2021-05-04,000001,Vente,70000,12,,SEN DE LA SAUVAGERIE,0270,62136,62252,La Couture,62,,,62252000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.695499,50.593009
2021-1042433,2021-05-04,000001,Vente,70000,12,,SEN DE LA SAUVAGERIE,0270,62136,62252,La Couture,62,,,62252000AB0282,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,716,2.695499,50.593009
2021-1042433,2021-05-04,000001,Vente,70000,,,LA SAUVAGERIE,B058,62136,62252,La Couture,62,,,62252000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.695528,50.59293
2021-1042467,2021-05-04,000001,Vente,170000,2594,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AN0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,J,jardins,,,729,2.676598,50.582691
2021-1042467,2021-05-04,000001,Vente,170000,2594,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AN0370,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,729,2.676598,50.582691
2021-1042467,2021-05-04,000001,Vente,170000,2594,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AN0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,271,2.676598,50.582691
2021-1042467,2021-05-04,000001,Vente,170000,2594,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AN0370,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,271,2.676598,50.582691
2021-1042467,2021-05-04,000001,Vente,170000,,,LA RUE DES LOBES,B046,62136,62252,La Couture,62,,,62252000AN0371,,,,,,,,,,,,,0,,,,,T,terres,,,1847,2.675823,50.58296
2021-1042758,2021-05-31,000001,Vente,136000,17,,RUE DU COLONEL BENTO ROMA,0100,62136,62252,La Couture,62,,,62252000AD0100,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,598,2.715102,50.580749
2021-1042972,2021-06-02,000001,Vente,240000,1264,,RUE DE LOBIAU,0180,62136,62252,La Couture,62,,,62252000AE0449,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1034,2.728377,50.573433
2021-1043105,2021-06-08,000001,Vente,6000,,,LE LONG DE LA RIVIERE,B029,62136,62252,La Couture,62,,,62252000AM0311,,,,,,,,,,,,,0,,,,,T,terres,,,9806,2.694834,50.58445
2021-1043230,2021-06-07,000001,Vente,365000,823,,RUE PIERRE LEROY,0230,62136,62252,La Couture,62,,,62252000AN0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.673988,50.592538
2021-1043230,2021-06-07,000001,Vente,365000,823,,RUE PIERRE LEROY,0230,62136,62252,La Couture,62,,,62252000AN0385,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1120,2.673988,50.592538
2021-1043230,2021-06-07,000001,Vente,365000,823,,RUE PIERRE LEROY,0230,62136,62252,La Couture,62,,,62252000AN0385,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1120,2.673988,50.592538
2021-1043230,2021-06-07,000001,Vente,365000,823,,RUE PIERRE LEROY,0230,62136,62252,La Couture,62,,,62252000AN0385,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,599,2.673988,50.592538
2021-1043806,2021-06-29,000001,Vente,2738,,,LE BOUT DU MONDE,B007,62136,62252,La Couture,62,,,62252000AM0366,,,,,,,,,,,,,0,,,,,T,terres,,,4595,2.679893,50.581297
2021-1043861,2021-07-02,000001,Vente,110600,195,,RUE DU RIETZ,0260,62136,62252,La Couture,62,,,62252000AD0362,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,388,2.712289,50.581506
2021-1043861,2021-07-02,000001,Vente,110600,195,,RUE DU RIETZ,0260,62136,62252,La Couture,62,,,62252000AD0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.712289,50.581506
2021-1043995,2021-07-02,000001,Vente,242680,781,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0347,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1493,2.667625,50.585957
2021-1043995,2021-07-02,000001,Vente,242680,781,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,800,2.667625,50.585957
2021-1044140,2021-07-09,000001,Vente,146000,1031,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AI0031,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,502,2.70463,50.561294
2021-1044140,2021-07-09,000001,Vente,146000,1031,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.70463,50.561294
2021-1044140,2021-07-09,000001,Vente,146000,,,LA RUE DE LOISNE,B042,62136,62252,La Couture,62,,,62252000AI0162,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.704775,50.561217
2021-1044323,2021-07-19,000001,Vente,6796,,,LA RUE BUCHART,B040,62136,62252,La Couture,62,,,62252000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,3273,2.678695,50.58998
2021-1044323,2021-07-19,000001,Vente,6796,,,LA RUE BUCHART,B040,62136,62252,La Couture,62,,,62252000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.678085,50.589228
2021-1044391,2021-05-19,000001,Vente,225600,269,,RUE DE LOBIAU RES SANTAREM,0181,62136,62252,La Couture,62,,,62252000AD0420,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,858,2.716941,50.579097
2021-1044391,2021-05-19,000001,Vente,225600,269,,RUE DE LOBIAU RES SANTAREM,0181,62136,62252,La Couture,62,,,62252000AD0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,2.716941,50.579097
2021-1044512,2021-07-16,000001,Vente,20027.15,,,LA RUE PIERRE LEROY SUD,B056,62136,62252,La Couture,62,,,62252000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,9750,2.671181,50.591326
2021-1044512,2021-07-16,000001,Vente,20027.15,,,LA RUE PIERRE LEROY SUD,B056,62136,62252,La Couture,62,,,62252000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,4445,2.677474,50.591232
2021-1044512,2021-07-16,000001,Vente,20027.15,,,LA VERTE RUE,B062,62136,62252,La Couture,62,,,62252000AN0120,,,,,,,,,,,,,0,,,,,P,prés,,,3824,2.675218,50.588562
2021-1044512,2021-07-16,000001,Vente,20027.15,,,LA VERTE RUE,B062,62136,62252,La Couture,62,,,62252000AN0121,,,,,,,,,,,,,0,,,,,T,terres,,,4776,2.674386,50.588331
2021-1044512,2021-07-16,000001,Vente,20027.15,,,LA VERTE RUE,B062,62136,62252,La Couture,62,,,62252000AN0138,,,,,,,,,,,,,0,,,,,T,terres,,,8016,2.668688,50.591212
2021-1044591,2021-07-20,000001,Vente,18625,,,LA RUE DES CLABAUTS,B045,62136,62252,La Couture,62,,,62252000AM0257,,,,,,,,,,,,,0,,,,,T,terres,,,5998,2.689154,50.583297
2021-1044591,2021-07-20,000001,Vente,18625,,,LA RUE DES CLABAUTS,B045,62136,62252,La Couture,62,,,62252000AM0258,,,,,,,,,,,,,0,,,,,T,terres,,,3372,2.690173,50.583576
2021-1044591,2021-07-20,000001,Vente,18625,,,LA RUE DES CLABAUTS,B045,62136,62252,La Couture,62,,,62252000AM0259,,,,,,,,,,,,,0,,,,,T,terres,,,3732,2.69077,50.583862
2021-1044591,2021-07-20,000001,Vente,18625,,,LE LONG DE LA RIVIERE,B029,62136,62252,La Couture,62,,,62252000AM0306,,,,,,,,,,,,,0,,,,,T,terres,,,2314,2.69673,50.586195
2021-1044591,2021-07-20,000001,Vente,18625,,,LE LONG DE LA RIVIERE,B029,62136,62252,La Couture,62,,,62252000AM0314,,,,,,,,,,,,,0,,,,,T,terres,,,12345,2.692654,50.583236
2021-1044591,2021-07-20,000001,Vente,18625,,,LA PILATERIE,B034,62136,62252,La Couture,62,,,62252000AM0367,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.680673,50.581678
2021-1044690,2021-07-21,000001,Vente,237750,482,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0298,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,360,2.720067,50.5715
2021-1044690,2021-07-21,000001,Vente,237750,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0405,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.719964,50.571396
2021-1044690,2021-07-21,000001,Vente,237750,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.71981,50.571526
2021-1044690,2021-07-21,000001,Vente,237750,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0408,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.71981,50.571526
2021-1045333,2021-08-06,000001,Vente,374860,409,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0545,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,499,2.72063,50.572057
2021-1045333,2021-08-06,000001,Vente,374860,409,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0545,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,499,2.72063,50.572057
2021-1045333,2021-08-06,000001,Vente,374860,409,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.72063,50.572057
2021-1045333,2021-08-06,000001,Vente,374860,409,,RUE DE LA NEUVE VOIE,0215,62136,62252,La Couture,62,,,62252000AD0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.72063,50.572057
2021-1045333,2021-08-06,000001,Vente,374860,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0556,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.720576,50.571949
2021-1045333,2021-08-06,000001,Vente,374860,,,LA NEUVE VOIE,B032,62136,62252,La Couture,62,,,62252000AD0559,,,,,,,,,,,,,0,,,,,P,prés,,,1896,2.721209,50.571953
2021-1045412,2021-08-28,000001,Vente,280350,652,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,667,2.67262,50.58864
2021-1045412,2021-08-28,000001,Vente,280350,652,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.67262,50.58864
2021-1045412,2021-08-28,000001,Vente,280350,652,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0365,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,333,2.67262,50.58864
2021-1045412,2021-08-28,000001,Vente,280350,652,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0365,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,667,2.67262,50.58864
2021-1045700,2021-08-12,000001,Vente,180000,96,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0434,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,500,2.698705,50.589276
2021-1045700,2021-08-12,000001,Vente,180000,96,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0434,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.698705,50.589276
2021-1045890,2021-09-10,000001,Vente,75600,108,,RUE DU COLONEL BENTO ROMA,0100,62136,62252,La Couture,62,,,62252000AD0669,,4,,,,,,,,,,,0,,,,,,,,,,2.714067,50.580212
2021-1046037,2021-08-27,000001,Vente,271000,1090,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AO0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,2.685941,50.594058
2021-1046037,2021-08-27,000001,Vente,271000,1090,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AO0207,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,889,2.685941,50.594058
2021-1046037,2021-08-27,000001,Vente,271000,1090,,RUE D ESTAIRES,0140,62136,62252,La Couture,62,,,62252000AO0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,2.685941,50.594058
2021-1046037,2021-08-27,000001,Vente,271000,,,LES ZELOBES,B064,62136,62252,La Couture,62,,,62252000AO0210,,,,,,,,,,,,,0,,,,,P,prés,,,169,2.685727,50.594133
2021-1046702,2021-10-14,000001,Vente,370000,,,LA RUE DE LOISNE,B042,62136,62252,La Couture,62,,,62252000AI0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,2.706984,50.560838
2021-1046702,2021-10-14,000001,Vente,370000,,,LA RUE DE LOISNE,B042,62136,62252,La Couture,62,,,62252000AI0181,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.706984,50.560838
2021-1046702,2021-10-14,000001,Vente,370000,,,LA RUE DE LOISNE,B042,62136,62252,La Couture,62,,,62252000AI0181,,,,,,,,,,,,,0,,,,,J,jardins,,,202,2.706984,50.560838
2021-1046702,2021-10-14,000001,Vente,370000,115,,RUE DU PONT DE LOISNE,0243,62136,62252,La Couture,62,,,62252000AI0183,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1989,2.707324,50.560965
2021-1046702,2021-10-14,000001,Vente,370000,115,,RUE DU PONT DE LOISNE,0243,62136,62252,La Couture,62,,,62252000AI0183,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,248,2.707324,50.560965
2021-1046920,2021-10-15,000001,Vente,105000,852,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.706953,50.562064
2021-1046920,2021-10-15,000001,Vente,105000,852,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AK0063,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,262,2.706953,50.562064
2021-1046920,2021-10-15,000001,Vente,105000,852,,RTE D ARMENTIERES,0020,62136,62252,La Couture,62,,,62252000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.706953,50.562064
2021-1046920,2021-10-15,000001,Vente,105000,,,LE GRAND CHEMIN DU TOURET,B022,62136,62252,La Couture,62,,,62252000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.706872,50.562208
2021-1047052,2021-10-15,000001,Vente,239500,319,,RLE LEGRAND,0156,62136,62252,La Couture,62,,,62252000AD0671,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,585,2.717781,50.580962
2021-1047052,2021-10-15,000001,Vente,239500,319,,RLE LEGRAND,0156,62136,62252,La Couture,62,,,62252000AD0671,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,2.717781,50.580962
2021-1047419,2021-11-09,000001,Vente,262500,65,,RUE DU PIRE,0233,62136,62252,La Couture,62,,,62252000AE0147,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,173,2.72632,50.57339
2021-1047419,2021-11-09,000001,Vente,262500,65,,RUE DU PIRE,0233,62136,62252,La Couture,62,,,62252000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.72632,50.57339
2021-1047419,2021-11-09,000001,Vente,262500,,,LA RUE DU PIRE EST,B048,62136,62252,La Couture,62,,,62252000AE0148,,,,,,,,,,,,,0,,,,,J,jardins,,,651,2.726503,50.573435
2021-1047419,2021-11-09,000001,Vente,262500,,,LA RUE DU PIRE EST,B048,62136,62252,La Couture,62,,,62252000AE0408,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.726407,50.573326
2021-1047603,2021-11-12,000001,Vente,199000,608,,RUE DES CHAVATTES,0060,62136,62252,La Couture,62,,,62252000AE0315,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,2760,2.732786,50.568602
2021-1047603,2021-11-12,000001,Vente,199000,608,,RUE DES CHAVATTES,0060,62136,62252,La Couture,62,,,62252000AE0315,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,2.732786,50.568602
2021-1047846,2021-11-29,000001,Vente,236500,729,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0410,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,484,2.670884,50.588711
2021-1047846,2021-11-29,000001,Vente,236500,729,,RUE VERTE,0290,62136,62252,La Couture,62,,,62252000AN0410,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,724,2.670884,50.588711
2021-1047849,2021-11-22,000001,Vente,225000,685,,RUE PIERRE LEROY,0230,62136,62252,La Couture,62,,,62252000AN0353,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1200,2.675871,50.592135
2021-1047849,2021-11-22,000001,Vente,225000,,,LA RUE PIERRE LEROY SUD,B056,62136,62252,La Couture,62,,,62252000AN0427,,,,,,,,,,,,,0,,,,,T,terres,,,2305,2.675478,50.591634
2021-1047987,2021-12-02,000001,Vente,175000,778,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0456,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,780,2.668268,50.586869
2021-1047987,2021-12-02,000001,Vente,175000,,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0461,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.668189,50.586894
2021-1048036,2021-11-10,000001,Vente,80000,,,LE PONT MAUDIT,B038,62136,62252,La Couture,62,,,62252000AC0314,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.703573,50.584868
2021-1048220,2021-12-10,000001,Vente,230000,1183,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0412,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,740,2.687275,50.583062
2021-1048220,2021-12-10,000001,Vente,230000,1183,,RUE DES CLABAUTS,0080,62136,62252,La Couture,62,,,62252000AM0412,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,760,2.687275,50.583062
2021-1048300,2021-12-13,000001,Vente,70000,,,LE PONT MAUDIT,B038,62136,62252,La Couture,62,,,62252000AC0315,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.703688,50.584737
2021-1048363,2021-11-26,000001,Vente,350000,,,LA RUE DES LOBES,B046,62136,62252,La Couture,62,,,62252000AN0246,,,,,,,,,,,,,0,,,,,P,prés,,,741,2.670916,50.585891
2021-1048363,2021-11-26,000001,Vente,350000,,,LA RUE DES LOBES,B046,62136,62252,La Couture,62,,,62252000AN0247,,,,,,,,,,,,,0,,,,,J,jardins,,,576,2.670705,50.585959
2021-1048363,2021-11-26,000001,Vente,350000,588,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,2.6708,50.586137
2021-1048363,2021-11-26,000001,Vente,350000,588,,RUE DES LOBES,0160,62136,62252,La Couture,62,,,62252000AN0248,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1516,2.6708,50.586137
2021-1048363,2021-11-26,000001,Vente,350000,,,LA RUE DES LOBES,B046,62136,62252,La Couture,62,,,62252000AN0249,,,,,,,,,,,,,0,,,,,J,jardins,,,2123,2.670933,50.586351