siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025711110,00012,02571111000012,O,,NN,,,,true,1,,,,PL,CENTRALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
025813049,00019,02581304900019,O,,,,,,true,1,,,,RUE,CORNIERES,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.795719,44.186986,0.68,street,Place des Cornières 47270 Puymirol,47217_yeb7tq,G,PLACE DES CORNIERES,
025913948,00011,02591394800011,O,1959-01-01,NN,,,2006-10-26T23:34:28,true,3,,58,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,0.798183,44.187067,0.96,housenumber,58 Rue Royale 47270 Puymirol,47217_0100_00058,G,58 RUE ROYALE,
025913948,00029,02591394800029,O,1980-01-01,NN,,,2006-10-26T23:34:28,false,3,,,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,0.79623,44.18711,0.96,street,Rue Royale 47270 Puymirol,47217_0100,G,RUE ROYALE,
025913963,00010,02591396300010,O,1959-01-01,NN,,,2008-11-07T00:16:05,true,3,,58,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,0.798183,44.187067,0.96,housenumber,58 Rue Royale 47270 Puymirol,47217_0100_00058,G,58 RUE ROYALE,
025913963,00028,02591396300028,O,1980-01-01,NN,,,2006-10-26T23:34:28,false,3,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
026211789,00016,02621178900016,O,,,,,,true,1,,,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.79623,44.18711,0.96,street,Rue Royale 47270 Puymirol,47217_0100,G,RUE ROYALE,
026412817,00012,02641281700012,O,,,,,,true,1,,,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.79623,44.18711,0.96,street,Rue Royale 47270 Puymirol,47217_0100,G,RUE ROYALE,
026511626,00017,02651162600017,O,,,,,,true,1,,3,T,RUE,DE NEMOURS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,N,0.792879,44.18712,0.95,interpolation,3 Rue de Nemours 47270 Puymirol,,G,1 RUE DE NEMOURS,
026610402,00013,02661040200013,O,,,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
026810028,00014,02681002800014,O,,NN,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.10,NAP,N,,,0,,,,,,
026810036,00025,02681003600025,O,1995-08-01,NN,,,,true,3,,,,,MALEDEN,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.85357,44.185542,0.94,street,Maleden 47270 Puymirol,47217_o7jatf,G,MALEDEN,
026810044,00011,02681004400011,O,,NN,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
027020148,00022,02702014800022,O,1989-02-27,,,,,false,4,,,,,MALEDEN,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.1A,NAF1993,N,0.85357,44.185542,0.94,street,Maleden 47270 Puymirol,47217_o7jatf,G,MALEDEN,
027020148,00048,02702014800048,O,1993-11-30,NN,,,2015-08-05T19:25:42,true,7,ZA LA PRADE,,,,ZONE ARTISANALE LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,08.12Z,NAFRev2,O,0.799063,44.196899,0.95,street,Zone Artisanale la Prade 47270 Puymirol,47217_7a8ap2,G,ZONE ARTISANALE LA PRADE,
027210327,00014,02721032700014,O,,,,,,true,1,,14,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,64.30,NAP,N,0.793431,44.187253,0.96,housenumber,14 Rue Royale 47270 Puymirol,47217_0100_00014,G,14 RUE ROYALE,
033263690,00019,03326369000019,O,1994-12-25,NN,,,,false,3,ST AMANS DE CASTELCULIER,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
200036572,00010,20003657200010,O,2012-12-31,12,2020,,2022-08-29T09:05:04,true,2,,,,,ZONE D'ACTIVITES LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,0.799063,44.196899,0.49,street,Zone Artisanale la Prade 47270 Puymirol,47217_7a8ap2,G,ZONE ARTISANALE LA PRADE,
214702177,00012,21470217700012,O,1983-03-01,NN,,,2010-04-18T03:12:09,false,5,MAIRIE,,,RUE,ORLEANS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.796784,44.186799,0.87,street,Rue d’Orléans 47270 Puymirol,47217_0085,G,RUE D ORLEANS,
214702177,00020,21470217700020,O,1983-12-21,NN,,,2012-05-05T00:28:02,false,3,,24,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.794274,44.187131,0.96,housenumber,24 Rue Royale 47270 Puymirol,47217_0100_00024,G,24 RUE ROYALE,
214702177,00038,21470217700038,O,1983-12-21,03,2020,,2022-08-29T09:07:25,false,3,,24,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.794274,44.187131,0.96,housenumber,24 Rue Royale 47270 Puymirol,47217_0100_00024,G,24 RUE ROYALE,
214702177,00046,21470217700046,O,2003-05-25,NN,,,2008-01-04T18:34:38,false,3,,,,LD,LAMAN,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LAMAN,,,,55.30Z,NAFRev2,N,0.78828,44.183155,0.95,street,Laman 47270 Puymirol,47217_hrva0e,G,LAMAN,
214702177,00053,21470217700053,O,2004-01-01,NN,,,2015-11-26T07:17:25,false,4,MAIRIE,49,,RUE,ROYALE,47270,PUYMIROL,,BP 8,47217,,,,,,,,,,,,,,,,,,,2013-12-11,F,LOTISSEMENT  GALDOU,,,,42.99Z,NAFRev2,N,0.795235,44.187058,0.96,housenumber,49 Rue Royale 47270 Puymirol,47217_0100_00049,G,49 RUE ROYALE,
214702177,00061,21470217700061,O,2005-12-25,11,2020,,2022-08-29T09:07:25,true,1,,49,,RUE,ROYALE,47270,PUYMIROL,,BP 8,47217,,,,,,,,,,,,,,,,,,,2005-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.795235,44.187058,0.96,housenumber,49 Rue Royale 47270 Puymirol,47217_0100_00049,G,49 RUE ROYALE,
244700423,00019,24470042300019,O,,NN,,,,true,1,,,,,MAIRIE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700472,00016,24470047200016,O,1993-12-31,NN,,,2010-04-18T03:15:39,false,4,,,,,MAIRIE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700472,00024,24470047200024,O,2009-04-07,NN,,,2014-06-13T23:40:29,true,2,,43,,RUE,DE NEMOURS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.798787,44.187382,0.95,housenumber,43 Rue de Nemours 47270 Puymirol,47217_0075_00043,G,43 RUE DE NEMOURS,
254701451,00018,25470145100018,O,,,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
254701915,00012,25470191500012,O,1990-10-15,NN,,,2008-10-10T14:04:36,true,3,,,,,MAIRIE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1993-12-31,F,MENAGERES DU PAYS DE SERRES,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701624,00019,26470162400019,O,1983-03-01,NN,,,2010-06-26T03:10:29,true,4,MAIRIE,49,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.795235,44.187058,0.96,housenumber,49 Rue Royale 47270 Puymirol,47217_0100_00049,G,49 RUE ROYALE,
264703588,00014,26470358800014,O,1990-10-29,21,2020,,2022-08-29T09:10:32,true,5,,,,RUE,DES AMOURS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,87.10A,NAFRev2,O,0.796718,44.186149,0.95,street,Rue des Amours 47270 Puymirol,47217_0010,G,RUE DES AMOURS,
300770286,00023,30077028600023,O,1900-01-01,NN,,,2012-05-05T00:42:07,true,5,,43,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,69.10Z,NAFRev2,O,0.794914,44.187102,0.96,housenumber,43 Rue Royale 47270 Puymirol,47217_0100_00043,G,43 RUE ROYALE,
301115283,00014,30111528300014,O,,,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301202495,00034,30120249500034,O,1991-07-01,NN,,,2016-11-23T13:32:22,true,5,,,,LD,LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,90.03A,NAFRev2,N,0.799323,44.196284,0.94,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
302002878,00049,30200287800049,O,1984-05-12,NN,,,2006-10-26T23:54:51,true,3,,,,LD,BORDIEU,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.5L,NAFRev1,N,0.780825,44.18092,0.94,street,Bordieu 47270 Puymirol,47217_b467qr,G,BORDIEU,
306520412,00017,30652041200017,O,,NN,,,,true,1,,,,,LAROCHE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,22.01,NAP,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
307991059,00014,30799105900014,O,,,,,,true,1,,3,,RUE,ST SEURIN,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.796183,44.186614,0.83,housenumber,3 Rue Saint Seurin 47270 Puymirol,47217_0105_00003,G,3 RUE SAINT SEURIN,
311173751,00034,31117375100034,O,,,,,,true,1,,,,,LE FOULON D AUZEL,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,60.04,NAP,N,,,0,,,,,,
311539043,00019,31153904300019,O,,,,,,true,1,,8,,PL,DU MAL LECLERC,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.1328168,48.8542827,0.75,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
311879233,00014,31187923300014,O,1978-01-01,11,2020,1085ZZ,2022-08-29T09:13:48,true,4,,52,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.797719,44.187047,0.96,housenumber,52 Rue Royale 47270 Puymirol,47217_0100_00052,G,52 RUE ROYALE,
312479041,00021,31247904100021,O,1981-01-20,NN,,,2008-11-07T00:27:39,false,4,,2,,RUE,DES EPICIERS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,45.2V,NAF1993,O,0.798955,44.187012,0.86,street,Rue des Epiciers 47270 Puymirol,47217_0040,G,RUE DES EPICIERS,
312479041,00039,31247904100039,O,2000-08-18,11,2020,4399CZ,2022-08-29T09:14:02,true,3,,,,,LASSALLE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.780807,44.186697,0.94,street,Lassalle 47270 Puymirol,47217_llzq8l,G,LASSALLE,
314085911,00019,31408591100019,O,,NN,,,,true,1,,71,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.2C,NAF1993,N,0.79755,44.187104,0.96,housenumber,71 Rue Royale 47270 Puymirol,47217_0100_00071,G,71 RUE ROYALE,
315428672,00010,31542867200010,O,,,,,,true,1,,,,,BARRERE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.812296,44.177309,0.94,street,Barrere 47270 Puymirol,47217_gmc36o,G,BARRERE,
315990473,00011,31599047300011,O,,NN,,,,true,1,,89,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,55.71,NAP,N,0.798421,44.187134,0.96,housenumber,89 Rue Royale 47270 Puymirol,47217_0100_00089,G,89 RUE ROYALE,
316239201,00015,31623920100015,O,,,,,,true,1,,94,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.800275,44.187057,0.96,housenumber,94 Rue Royale 47270 Puymirol,47217_0100_00094,G,94 RUE ROYALE,
316348671,00017,31634867100017,O,,NN,,,,true,1,,62,,RUE,D ORLEANS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.798621,44.18688,0.95,housenumber,62 Rue d’Orléans 47270 Puymirol,47217_0085_00062,G,62 RUE D ORLEANS,
318591237,00017,31859123700017,O,,,,,,true,1,,,,,LABORIE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.812563,44.186246,0.94,street,Laborie 47270 Puymirol,47217_7inz57,G,LABORIE,
318957479,00021,31895747900021,O,1999-01-01,NN,,,2006-01-24T03:46:55,false,3,,,,LD,GAFFARDIS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,0.786675,44.209441,0.94,street,Gaffardis 47270 Puymirol,47217_j5mftb,G,GAFFARDIS,
318985801,00014,31898580100014,O,,NN,,,,true,1,,,,,ST AMANS DE CASTELCULIER,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.699182,44.1873295,0.75,poi.cemetery,Cimetière de Saint-Amans Castelculier,https://osm.org/way/178909032,G,,
319765079,00011,31976507900011,O,,NN,,,,true,1,,,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.79623,44.18711,0.96,street,Rue Royale 47270 Puymirol,47217_0100,G,RUE ROYALE,
320338015,00029,32033801500029,O,2009-09-15,,,,2012-11-09T00:19:56,true,2,,,,RUE,DE LA COMTAL,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,32.99Z,NAFRev2,N,0.793621,44.187448,0.8,street,Rue la Comtal 47270 Puymirol,47217_0035,G,RUE LA COMTAL,
320561756,00018,32056175600018,O,1980-12-01,NN,,,2007-01-18T09:15:21,false,4,,,,,CAP DEL BOSQ,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.4A,NAF1993,N,0.83351,44.189894,0.94,street,Cap Del Bosq 47270 Puymirol,47217_B036,G,CAP DEL BOSQ,
320561756,00026,32056175600026,O,1980-12-01,NN,,,,true,4,,,,,CAP DEL BOSC,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.83351,44.189894,0.79,street,Cap Del Bosq 47270 Puymirol,47217_B036,G,CAP DEL BOSQ,
320692841,00028,32069284100028,O,,NN,,,,true,1,,,,LD,LASALLE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.780807,44.186697,0.82,street,Lassalle 47270 Puymirol,47217_llzq8l,G,LASSALLE,
320692957,00014,32069295700014,O,,NN,,,,true,1,,,,,,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
320836182,00024,32083618200024,O,2001-10-01,NN,,,2006-11-25T09:48:20,true,3,SARL BOUCHERIE FAURE,73,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,0.797661,44.18711,0.96,housenumber,73 Rue Royale 47270 Puymirol,47217_0100_00073,G,73 RUE ROYALE,
321217168,00020,32121716800020,O,2014-02-17,,,,2017-02-28T19:42:42,true,2,,3,,,MONPLAISIR,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,0.795097,44.1809,0.93,street,Route de Monplaisir 47270 Puymirol,47217_jjketx,G,ROUTE DE MONPLAISIR,
322480252,00012,32248025200012,O,1981-07-17,NN,,,2008-04-05T00:22:28,true,3,,52,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.797719,44.187047,0.96,housenumber,52 Rue Royale 47270 Puymirol,47217_0100_00052,G,52 RUE ROYALE,
322759390,00014,32275939000014,O,,NN,,,,true,1,,,,LD,CASTILLAS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.2V,NAF1993,N,4.496848,43.9818143,0.89,poi.track,Chemin du Castillas Argilliers,https://osm.org/way/510179438,G,,
323794461,00018,32379446100018,O,,NN,,,,true,1,,105,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.799228,44.187201,0.96,housenumber,105 Rue Royale 47270 Puymirol,47217_0100_00105,G,105 RUE ROYALE,
324057785,00028,32405778500028,O,1989-02-10,NN,,,2006-12-15T00:22:08,false,3,,38,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1A,NAF1993,,0.796555,44.186996,0.96,housenumber,38 Rue Royale 47270 Puymirol,47217_0100_00038,G,38 RUE ROYALE,
324278928,00019,32427892800019,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,0.79943,44.187657,0.94,housenumber,7 Rue des Jardins 47270 Puymirol,47217_0055_00007,G,7 RUE DES JARDINS,
325197994,00016,32519799400016,O,,,,,,true,1,,,,RUE,DES AMOURS-LA VILLE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.796718,44.186149,0.65,street,Rue des Amours 47270 Puymirol,47217_0010,G,RUE DES AMOURS,
326004868,00013,32600486800013,O,,,,,,true,1,,,,LD,LILLE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.785869,44.192129,0.94,street,Lille 47270 Puymirol,47217_3xo4oi,G,LILLE,
327382040,00019,32738204000019,O,1983-06-01,NN,,,,false,4,,11,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2002-04-15,F,ASSOCIE SCP DUSSEL ET CARO,,,,85.1G,NAF1993,N,0.79297,44.187392,0.96,housenumber,11 Rue Royale 47270 Puymirol,47217_0100_00011,G,11 RUE ROYALE,
327740718,00025,32774071800025,O,,NN,,,,true,1,,,,,BOISSIERE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,0.795383,44.177415,0.92,street,La Boissiere Basse 47270 Puymirol,47217_B017,G,LA BOISSIERE BASSE,
328247887,00016,32824788700016,O,1983-01-01,NN,,,2006-11-25T10:07:27,true,3,,3,T,RUE,DE NEMOURS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,0.792879,44.18712,0.95,interpolation,3 Rue de Nemours 47270 Puymirol,,G,1 RUE DE NEMOURS,
329271498,00027,32927149800027,O,,NN,,,,true,1,,113,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,64.49,NAP,N,0.799622,44.187235,0.96,housenumber,113 Rue Royale 47270 Puymirol,47217_0100_00113,G,113 RUE ROYALE,
329694616,00015,32969461600015,O,,NN,,,,true,1,,20,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.70,NAP,N,2.7524027,48.4278315,0.9,poi,Rue Royale (Pont) Samoreau,https://osm.org/way/27349395,G,,
330155904,00015,33015590400015,O,1984-07-02,NN,,,,true,4,,,,,BARDIS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.7536804,43.5485379,0.88,poi.track,Chemlin d'En Bardis (Chemin) Mascarville,https://osm.org/way/292222817,G,,
330300690,00014,33030069000014,O,1984-07-17,01,2020,,2022-08-29T09:21:25,true,4,,20,,RUE,D ORLEANS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.795239,44.186619,0.95,housenumber,20 Rue d’Orléans 47270 Puymirol,47217_0085_00020,G,20 RUE D ORLEANS,
330582206,00018,33058220600018,O,1984-09-04,NN,,,,false,4,,11,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,85.1G,NAF1993,N,0.79297,44.187392,0.96,housenumber,11 Rue Royale 47270 Puymirol,47217_0100_00011,G,11 RUE ROYALE,
330582206,00026,33058220600026,O,2001-12-20,NN,,,2021-12-03T08:45:08,true,4,,4,,RUE,ROYALE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2021-12-01,A,SCP REGINE DUSSEL YVELISE LABRANDE ET SANDRINE DA,,,,86.90D,NAFRev2,N,0.792982,44.187323,0.96,housenumber,4 Rue Royale 47270 Puymirol,47217_0100_00004,G,4 RUE ROYALE,
330726902,00019,33072690200019,O,1984-09-28,NN,,,2014-02-05T07:33:54,false,4,,,,LD,GAFFARLIS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,0.786675,44.209441,0.66,street,Gaffardis 47270 Puymirol,47217_j5mftb,G,GAFFARDIS,
330857152,00012,33085715200012,O,1900-01-01,,,,2011-04-28T00:26:03,false,3,,,,,ZA LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,36.1C,NAF1993,,0.799323,44.196284,0.73,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
331413567,00016,33141356700016,O,,NN,,,,true,1,,,,,MONPLAISIR,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,0.795097,44.1809,0.93,street,Route de Monplaisir 47270 Puymirol,47217_jjketx,G,ROUTE DE MONPLAISIR,
331611467,00019,33161146700019,O,,NN,,,,true,1,,,,,LA ROCHE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.794586,44.208012,0.94,street,La Roche 47270 Puymirol,47217_beiv7t,G,LA ROCHE,
332359553,00010,33235955300010,O,1985-04-02,NN,,,2008-11-07T00:51:33,true,3,,,,LD,LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4J,NAF1993,O,0.799323,44.196284,0.94,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
332424563,00028,33242456300028,O,,NN,,,,true,1,,,,PL,MARECHAL LECLERC,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,2.1328168,48.8542827,0.81,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
332567866,00014,33256786600014,O,1985-04-01,NN,,,2022-02-05T13:36:55,true,3,,,,,GAFFARDIS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.786675,44.209441,0.94,street,Gaffardis 47270 Puymirol,47217_j5mftb,G,GAFFARDIS,
333066793,00022,33306679300022,O,2006-10-01,NN,,,2014-07-08T00:38:24,false,5,,4,,RES,DU LAC,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,N,2.0383444,44.2265814,0.89,poi.chalet,Résidences du Lac (Chalet) La Fouillade,https://osm.org/way/313667139,G,,
333414332,00036,33341433200036,O,2005-04-04,NN,,4312BA,2020-12-03T19:32:08,true,4,,,,,BERDOULET,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.12A,NAFRev2,O,0.6492625,43.8600154,0.89,poi.track,Chemin de Berdoulet Fleurance,https://osm.org/way/339705712,G,,
333741700,00020,33374170000020,O,2017-06-21,,,,2021-06-16T03:49:01,true,2,LAURAJO,,,RUE,LE SAULIE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2021-02-24,F,MHD FRANCE,,,MHD FRANCE,47.91A,NAFRev2,N,0.800226,44.187576,0.42,street,Rue de la Citadelle 47270 Puymirol,47217_0030,G,RUE DE LA CITADELLE,
338834187,00027,33883418700027,O,,,,,,true,1,,,,,LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.799323,44.196284,0.94,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
339240657,00017,33924065700017,O,1986-06-15,,,,2008-01-04T21:28:55,true,4,MAIRIE,,,RUE,DES AMOURS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.796718,44.186149,0.95,street,Rue des Amours 47270 Puymirol,47217_0010,G,RUE DES AMOURS,
339673360,00014,33967336000014,O,,,,,,true,1,,,,,LA PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.04,NAP,N,0.799323,44.196284,0.94,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
340914092,00028,34091409200028,P,2014-11-21,NN,,,2022-06-16T03:57:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYMIROL,,[ND],47217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
340914092,00036,34091409200036,P,2016-04-02,,,,2018-07-03T11:25:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYMIROL,,[ND],47217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-30,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
342262011,00071,34226201100071,O,2016-01-01,,,,2020-12-23T10:57:45,false,3,,,,LD,PRADE,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2020-11-30,A,AGRI AGEN,,,,46.21Z,NAFRev2,N,0.799323,44.196284,0.92,street,La Prade 47270 Puymirol,47217_f1mfgo,G,LA PRADE,
343861639,00015,34386163900015,O,1988-01-04,,,,2022-03-08T03:48:15,true,5,,50,,RUE,D'ORLEANS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.21Z,NAFRev2,N,0.798087,44.186867,0.95,housenumber,50 Rue d’Orléans 47270 Puymirol,47217_0085_00050,G,50 RUE D ORLEANS,
344827944,00010,34482794400010,O,1988-05-01,01,2020,,2022-08-29T09:29:21,true,3,,420,,CHE,DE TALET,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.830426,44.180585,0.83,housenumber,420 Chemin de Talet 47270 Puymirol,47217_pii3xc_00420,G,420 CHEMIN DE TALET,
345068837,00011,34506883700011,O,,NN,,,,true,1,,,,DOM,DE NAUDON,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,79.03,NAP,N,,,0,,,,,,
348175449,00019,34817544900019,O,1900-01-01,NN,,,2011-04-28T00:38:40,false,3,,10,,RUE,EPICIERS,47270,PUYMIROL,,,47217,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,,,N,0.798975,44.186966,0.88,housenumber,10 Rue des Epiciers 47270 Puymirol,47217_0040_00010,G,10 RUE DES EPICIERS,