id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394302,2023-03-24,000001,Vente,625,,,AU BOIS DE BOUSSAS,B018,32160,32109,Couloumé-Mondebat,32,,,321090000C0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21310,0.133309,43.616939
2023-394825,2023-04-27,000001,Vente,105000,,,A LABOURDETTE,B063,32160,32109,Couloumé-Mondebat,32,,,321090000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,385,0.108745,43.620082
2023-394825,2023-04-27,000001,Vente,105000,5008,,A LABOURDETTE,B063,32160,32109,Couloumé-Mondebat,32,,,321090000D0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1955,0.109009,43.620151
2023-396181,2023-07-28,000001,Vente,29000,,,AU BARADEJAT,B003,32160,32109,Couloumé-Mondebat,32,,,321090000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.124289,43.640734
2023-396181,2023-07-28,000001,Vente,29000,,,AU BARADEJAT,B003,32160,32109,Couloumé-Mondebat,32,,,321090000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.12401,43.640407
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,23340,0.153783,43.627965
2023-396235,2023-07-27,000001,Vente,545000,5043,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0749,,,,,,,,,,,,,0,2,Appartement,170,3,S,sols,,,3575,0.150899,43.627394
2023-396235,2023-07-27,000001,Vente,545000,5043,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0749,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,3575,0.150899,43.627394
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.151723,43.627665
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0751,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,0.151717,43.627375
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,17095,0.150707,43.626966
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0753,,,,,,,,,,,,,0,,,,,P,prés,,,3360,0.149471,43.626472
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,8955,0.150577,43.62628
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,7725,0.150683,43.625474
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0756,,,,,,,,,,,,,0,,,,,L,landes,,,1970,0.150029,43.625951
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.149338,43.626063
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.149792,43.62547
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,10520,0.148994,43.625384
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,1395,0.148323,43.625862
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.14827,43.626091
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,7020,0.148784,43.626276
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,8165,0.147392,43.626315
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.146429,43.626237
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,18450,0.147536,43.625408
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,18450,0.147536,43.625408
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.151341,43.624973
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.152635,43.624614
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,1220,0.152997,43.624877
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,32080,0.152636,43.625793
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0782,,,,,,,,,,,,,0,,,,,T,terres,,,7260,0.152282,43.627061
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,5230,0.153051,43.62693
2023-396235,2023-07-27,000001,Vente,545000,,,A TOUJA,B120,32160,32109,Couloumé-Mondebat,32,,,321090000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.154162,43.626796
2023-396688,2023-08-31,000001,Vente,3500,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.093153,43.629912
2023-396688,2023-08-31,000001,Vente,3500,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.093237,43.629604
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,8890,0.098817,43.627767
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.099936,43.628088
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.100416,43.628324
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.10052,43.628594
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,0.099754,43.628522
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.099754,43.628522
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.099058,43.629352
2023-396690,2023-08-31,000001,Vente,32000,,,A FAGET,B046,32160,32109,Couloumé-Mondebat,32,,,321090000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,14250,0.098637,43.628722
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.093704,43.628031
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.092953,43.627417
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.092762,43.627077
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.097326,43.628092
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.097633,43.627834
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.097867,43.627905
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.097958,43.627745
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.098299,43.627546
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,16910,0.096874,43.627029
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.096465,43.62738
2023-396690,2023-08-31,000001,Vente,32000,,,A CANTOCOUCUT,B025,32160,32109,Couloumé-Mondebat,32,,,321090000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,7020,0.09561,43.627045
2023-396839,2023-09-21,000001,Vente,65000,2171,,RTE DEPARTEMENTALE 126,0040,32160,32109,Couloumé-Mondebat,32,,,321090000A0840,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1200,0.094764,43.630712
2023-396839,2023-09-21,000001,Vente,65000,,,A MOUNAT,B092,32160,32109,Couloumé-Mondebat,32,,,321090000A0851,,,,,,,,,,,,,0,,,,,J,jardins,,,670,0.094617,43.630849
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.111362,43.627149
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,4370,0.110877,43.626255
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.110829,43.625897
2023-398226,2023-12-21,000001,Vente,27000,363,,CHEM DE LUPIAC,0110,32160,32109,Couloumé-Mondebat,32,,,321090000B0270,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1396,0.111057,43.626046
2023-398226,2023-12-21,000001,Vente,27000,363,,CHEM DE LUPIAC,0110,32160,32109,Couloumé-Mondebat,32,,,321090000B0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1396,0.111057,43.626046
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.111214,43.626428
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0272,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.111406,43.626699
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,1870,0.111557,43.626037
2023-398226,2023-12-21,000001,Vente,27000,,,A LABASTAT DE L ESCU,B062,32160,32109,Couloumé-Mondebat,32,,,321090000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.111557,43.626037
