siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00141,13000842800141,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,1,ESPACE FRANCOIS MITTERRAND,,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE MILLAS,,,,84.11Z,NAFRev2,N,2.70238,42.690659,0.82,street,Avenue Jean Jaurés 66170 Millas,66108_0071,G,AVENUE JEAN JAURES,
176602118,00224,17660211800224,O,1983-03-16,,,,2013-04-29T22:36:34,false,5,ESPACE MITTERRAND BAT C,,,AV,JEAN JAURES,66170,MILLAS,,BP 17,66108,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MILLAS,,,,84.11Z,NAFRev2,N,2.70238,42.690659,0.82,street,Avenue Jean Jaurés 66170 Millas,66108_0071,G,AVENUE JEAN JAURES,
176602316,00349,17660231600349,O,2001-12-31,NN,,,2007-05-19T08:09:55,false,3,,16,,AV,8 MAI 1945,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE MILLAS,,,,75.1A,NAFRev1,N,2.696812,42.692824,0.83,housenumber,16 Avenue du 8 Mai 1945 66170 Millas,66108_0105_00016,G,16 AVENUE DU 8 MAI 1945,
200049807,00015,20004980700015,O,2015-01-01,01,2018,,2020-08-25T10:14:56,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,BP 33,66108,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
200052082,00019,20005208200019,O,2015-06-01,21,2018,,2020-08-25T10:14:56,true,2,,,,IMP,DU CAPITOUL,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,2.69111,42.687634,0.71,street,Rue du Capitoul 66170 Millas,66108_0240,G,RUE DU CAPITOUL,
216601088,00018,21660108800018,O,1983-03-01,12,2018,,2020-08-25T10:18:32,true,4,,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
216601088,00026,21660108800026,O,1983-03-16,NN,,,,false,4,,,,,,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2003-12-19,F,MAIRIE MILLAS CAMPING,,,,55.2C,NAFRev1,N,,,0,,,,,,
216601088,00034,21660108800034,O,1983-12-21,NN,,,2014-06-13T23:34:35,false,3,,,,,AVENUE DE LA GARE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,2.693879,42.690764,0.95,street,Avenue de la Gare 66170 Millas,66108_0054,G,AVENUE DE LA GARE,
216601088,00042,21660108800042,O,1983-12-21,NN,,,2014-06-13T23:34:35,false,3,,,,,AVENUE DE LA GARE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO 1,,,,85.20Z,NAFRev2,N,2.693879,42.690764,0.95,street,Avenue de la Gare 66170 Millas,66108_0054,G,AVENUE DE LA GARE,
216601088,00059,21660108800059,O,1983-12-21,11,2018,,2020-08-25T10:18:32,false,3,,,,,ROUTE NATIONALE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.687954,42.683104,0.37,street,Route de Corbere 66170 Millas,66108_0035,G,ROUTE DE CORBERE,
216601088,00067,21660108800067,O,1984-08-24,11,2018,,2020-08-25T10:18:32,false,3,,,,AV,DE LA GARE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.693879,42.690764,0.81,street,Avenue de la Gare 66170 Millas,66108_0054,G,AVENUE DE LA GARE,
216601088,00075,21660108800075,O,1995-12-25,02,2018,,2020-08-25T10:18:32,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
216601088,00083,21660108800083,O,1995-12-25,NN,,,2008-01-08T16:04:43,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
216601088,00091,21660108800091,O,1998-01-01,NN,,,2013-03-28T16:32:42,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
246600183,00015,24660018300015,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,2.69404,42.691086,0.51,street,Place de Villefranche 66170 Millas,66108_0187,G,PLACE DE VILLEFRANCHE,
246600415,00110,24660041500110,O,2005-05-20,,,,2008-01-04T18:49:38,false,2,,,,,,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER ET LOCATIF,,,,68.20A,NAFRev2,N,,,0,,,,,,
256601113,00010,25660111300010,O,1987-05-11,NN,,,2014-08-08T14:23:33,true,4,,,,,,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256601154,00014,25660115400014,O,1980-03-24,NN,,,2010-10-21T10:39:30,true,4,MAIRIE,,,,,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2000-08-10,F,REALISATION CENTRE DE VACANCES LOISIRS,,,,70.1C,NAF1993,N,2.696476,42.692662,0.91,street,Place de la Mairie 66170 Millas,66108_0106,D,PLACE DE LA MAIRIE,
256601725,00011,25660172500011,O,2000-08-22,NN,,,2016-12-02T08:43:49,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
266600097,00023,26660009700023,O,1990-06-01,21,2018,,2020-08-25T10:21:15,true,4,,2,,ALL,EDMOND MICHELET,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD FORCA REAL,,,,87.10A,NAFRev2,N,2.694365,42.690158,0.86,housenumber,2 Allee Edmond Michelet 66170 Millas,66108_0114_00002,G,2 ALLEE EDMOND MICHELET,
266600097,00031,26660009700031,O,2003-07-03,,,,2011-11-21T15:11:20,false,4,RESIDENCE FORCA REAL,,,ALL,MICHELET,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2011-09-14,A,SSIAD PA,,,,86.90D,NAFRev2,N,2.695187,42.690011,0.79,street,Allee Edmond Michelet 66170 Millas,66108_0114,G,ALLEE EDMOND MICHELET,
266600600,00016,26660060000016,O,1988-12-21,01,2018,,2020-08-25T10:21:15,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
276600756,00015,27660075600015,O,,,,,,true,1,,,,,MAIRIE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.696476,42.692662,0.91,street,Place de la Mairie 66170 Millas,66108_0106,G,PLACE DE LA MAIRIE,
276600764,00019,27660076400019,O,,,,,,true,1,,,,,MAIRIE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.696476,42.692662,0.91,street,Place de la Mairie 66170 Millas,66108_0106,G,PLACE DE LA MAIRIE,
296601693,00017,29660169300017,O,1983-09-14,NN,,,2014-12-30T08:11:56,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,O,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
296601701,00018,29660170100018,O,1983-09-14,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
296601719,00010,29660171900010,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
296601727,00013,29660172700013,O,1983-09-14,NN,,,2014-12-30T08:10:57,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
296601735,00016,29660173500016,O,1983-09-14,NN,,,2014-12-30T08:14:03,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
300283140,00022,30028314000022,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.695688,42.692306,0.95,housenumber,5 Rue Gambetta 66170 Millas,66108_0051_00005,G,5 RUE GAMBETTA,
300296852,00019,30029685200019,O,,,,,,true,1,,,,LOT,DE LA CLOUSE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.693735,42.692931,0.72,street,Rue de la Clouse 66170 Millas,66108_0031,G,RUE DE LA CLOUSE,
300296878,00014,30029687800014,O,1978-01-01,NN,,,2010-01-04T20:07:17,true,5,LOT LE VERGER,18,,AV,DU VERGER,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.3A,NAFRev1,N,2.698907,42.688361,0.83,housenumber,18 Avenue du Verger 66170 Millas,66108_0182_00018,G,18 AVENUE DU VERGER,
300301181,00016,30030118100016,O,,NN,,,2021-07-09T15:41:17,true,1,,,,RUE,DE LILE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,2.695969,42.690635,0.79,street,Rue de l'Ile 66170 Millas,66108_0062,G,RUE DE L ILE,
300310927,00011,30031092700011,O,,,,,,true,1,,14,,RUE,GAMBETTA,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.695704,42.692284,0.95,housenumber,14 Rue Gambetta 66170 Millas,66108_0051_00014,G,14 RUE GAMBETTA,
300333697,00013,30033369700013,O,,NN,,,,true,1,,52,,BD,JOFFRE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,2.694797,42.690704,0.72,housenumber,52 Boulevard Maréchal Joffre 66170 Millas,66108_0108_00052,G,52 BOULEVARD MARECHAL JOFFRE,
300455789,00036,30045578900036,O,1986-04-01,NN,,,2006-11-25T09:11:46,true,1,,16,,AV,DU HUIT MAI 45,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.696812,42.692824,0.51,housenumber,16 Avenue du 8 Mai 1945 66170 Millas,66108_0105_00016,G,16 AVENUE DU 8 MAI 1945,
301033445,00042,30103344500042,O,1989-08-01,NN,,,2008-11-07T00:17:07,true,4,,5,,AV,DU 8 MAI 1945,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4T,NAFRev1,N,2.696226,42.692057,0.85,housenumber,5 Avenue du 8 Mai 1945 66170 Millas,66108_0105_00005,G,5 AVENUE DU 8 MAI 1945,
301240032,00013,30124003200013,O,1900-01-01,12,2018,,2020-12-16T10:16:14,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.694479,42.688257,0.45,locality,Villa de l'Ile 66170 Millas,66108_0064,G,VILLA DE L ILE,
301310959,00012,30131095900012,O,,NN,,,,true,1,,3,,RUE,DE NEFIACH,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,77.01,NAP,N,2.688682,42.692326,0.95,housenumber,3 Rue de Néfiach 66170 Millas,66108_0127_00003,G,3 RUE DE NEFIACH,
301548236,00019,30154823600019,O,,NN,,,,true,1,,,,,MAS VICTOR,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.678941,42.679635,0.93,street,Mas Camps Victor 66170 Millas,66108_b086,G,MAS CAMPS VICTOR,
302274394,00014,30227439400014,O,,,,,,true,1,,11,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.700194,42.69112,0.84,housenumber,11 Avenue Jean Jaurés 66170 Millas,66108_0071_00011,G,11 AVENUE JEAN JAURES,
302708979,00018,30270897900018,O,,,,,,true,1,,17,,RUE,MIRABEAU,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.694096,42.691777,0.95,housenumber,17 Rue Mirabeau 66170 Millas,66108_0118_00017,G,17 RUE MIRABEAU,
302923107,00031,30292310700031,O,,NN,,,,true,1,,14,,RUE,ROUGET DE L ISLE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,45.2V,NAF1993,N,2.694989,42.69261,0.74,street,Rue Rouget de Lisle 66170 Millas,66108_uv4jep,G,RUE ROUGET DE LISLE,
303384788,00020,30338478800020,O,1995-12-31,NN,,,,true,1,,13,,RUE,CONCORDE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.690554,42.69182,0.95,housenumber,13 Rue Concorde 66170 Millas,66108_0034_00013,G,13 RUE CONCORDE,
304212731,00018,30421273100018,O,,NN,,,,true,1,,121,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.694153,42.692262,0.85,housenumber,121 Avenue Jean Jaurés 66170 Millas,66108_0071_00121,G,121 AVENUE JEAN JAURES,
304344278,00029,30434427800029,O,,,,,,true,1,,,,,A LA PORTALADE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.696716,42.691581,0.83,street,La Portalade 66170 Millas,66108_m6q1nn,G,LA PORTALADE,
304362353,00019,30436235300019,O,1974-01-01,NN,,,2008-12-06T05:01:37,true,4,,124,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690541,42.692476,0.85,housenumber,124 Avenue Jean Jaurés 66170 Millas,66108_0071_00124,G,124 AVENUE JEAN JAURES,
304375249,00022,30437524900022,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.693277,42.690841,0.95,housenumber,7 Rue Victor Hugo 66170 Millas,66108_0184_00007,G,7 RUE VICTOR HUGO,
304667959,00031,30466795900031,O,2009-01-01,,,,2021-02-23T10:36:52,true,1,,11,,BD,VAILLANT COUTURIER,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.69616,42.693333,0.9,housenumber,11 Bd Paul Vaillant Couturier 66170 Millas,66108_0135_00011,G,11 BD PAUL VAILLANT COUTURIER,
304888290,00026,30488829000026,O,1987-12-25,NN,,,2014-09-15T10:29:27,true,4,RTE DE CUBERE,11,,LOT,ZONE ARTISANALE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.12A,NAFRev2,N,2.691149,42.684922,0.68,locality,ZA Zone Artisanale 66170 Millas,66108_a066,G,ZA ZONE ARTISANALE,
304888290,00034,30488829000034,O,1987-12-31,,,,2014-06-14T00:04:29,false,5,ZONE ARTISANALE 11,,,RTE,DE CORBERE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.21Z,NAFRev2,O,2.687954,42.683104,0.82,street,Route de Corbere 66170 Millas,66108_0035,G,ROUTE DE CORBERE,
305094898,00015,30509489800015,O,,NN,,,,true,1,,11,,AV,DU BOULES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,2.697954,42.687954,0.83,housenumber,11 Avenue du Boules 66170 Millas,66108_0020_00011,G,11 AVENUE DU BOULES,
305173759,00013,30517375900013,O,,,,,,true,1,,2,,IMP,ARAGO,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.695405,42.691311,0.62,street,Impasse Arago 66170 Millas,66108_0007,G,IMPASSE ARAGO,
305499949,00017,30549994900017,O,,,,,,true,1,,7,,RUE,DE L'AVENIR,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.688372,42.691912,0.95,housenumber,7 Rue de l'Avenir 66170 Millas,66108_0011_00007,G,7 RUE DE L AVENIR,
305565533,00042,30556553300042,O,1992-05-11,NN,,,2017-10-19T19:25:17,true,10,,8,,RUE,DES CERISIERS,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,43.31Z,NAFRev2,N,2.700397,42.688069,0.95,housenumber,8 Rue des Cerisiers 66170 Millas,66108_0041_00008,G,8 RUE DES CERISIERS,
305633273,00019,30563327300019,O,,NN,,,,true,1,,11,,AV,DU BOULES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,2.697954,42.687954,0.83,housenumber,11 Avenue du Boules 66170 Millas,66108_0020_00011,G,11 AVENUE DU BOULES,
305634248,00010,30563424800010,O,1900-01-01,NN,,,,false,3,,11,,AV,DU BOULES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4M,NAF1993,N,2.697954,42.687954,0.83,housenumber,11 Avenue du Boules 66170 Millas,66108_0020_00011,G,11 AVENUE DU BOULES,
305634248,00028,30563424800028,O,1992-12-15,NN,,,2008-12-06T05:01:45,true,3,,17,,RUE,DANTON,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.694937,42.691127,0.95,housenumber,17 Rue Danton 66170 Millas,66108_0038_00017,G,17 RUE DANTON,
305827354,00013,30582735400013,O,,NN,,,,true,1,,9,,RUE,ARAGO,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.695287,42.691535,0.8,street,Rue Arago 66170 Millas,66108_0008,G,RUE ARAGO,
306154642,00053,30615464200053,O,1900-01-01,,,,2011-04-28T00:12:04,false,4,,19,,RUE,GAMBETTA,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.695695,42.692726,0.95,housenumber,19 Rue Gambetta 66170 Millas,66108_0051_00019,G,19 RUE GAMBETTA,
306439860,00041,30643986000041,O,,NN,,,,true,1,,16,,AV,DU 8 MAI 1945,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.4J,NAF1993,N,2.696812,42.692824,0.85,housenumber,16 Avenue du 8 Mai 1945 66170 Millas,66108_0105_00016,G,16 AVENUE DU 8 MAI 1945,
306714304,00012,30671430400012,O,2003-01-01,NN,,,2008-01-04T19:43:27,true,4,,51,,AV,JOFFRE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.694197,42.690896,0.65,housenumber,51 Boulevard Maréchal Joffre 66170 Millas,66108_0108_00051,G,51 BOULEVARD MARECHAL JOFFRE,
306714353,00019,30671435300019,O,1974-01-01,NN,,,2008-11-07T00:22:26,true,4,,93,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,52.4X,NAFRev1,O,2.695204,42.691992,0.84,housenumber,93 Avenue Jean Jaurés 66170 Millas,66108_0071_00093,G,93 AVENUE JEAN JAURES,
306714403,00012,30671440300012,O,,NN,,,,true,1,,,,,PASSAGE A NIVEAU N 25,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306714437,00010,30671443700010,O,,,,,,true,1,,,,,ANCIEN CHEMIN DE THUIR,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.696666,42.680505,0.95,street,Ancien Chemin de Thuir 66170 Millas,66108_0174,G,ANCIEN CHEMIN DE THUIR,
306716796,00025,30671679600025,O,,NN,,,,true,1,,8,,RUE,MICHELET,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.695441,42.692614,0.95,housenumber,8 Rue Michelet 66170 Millas,66108_0113_00008,G,8 RUE MICHELET,
306742016,00018,30674201600018,O,1900-01-01,11,2018,,2021-02-18T10:19:02,true,4,,161,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.69107,42.692374,0.85,housenumber,161 Avenue Jean Jaurés 66170 Millas,66108_0071_00161,G,161 AVENUE JEAN JAURES,
306760869,00017,30676086900017,O,1964-01-01,NN,,,,true,1,,52,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,2.695705,42.691935,0.84,housenumber,52 Avenue Jean Jaurés 66170 Millas,66108_0071_00052,G,52 AVENUE JEAN JAURES,
306761081,00018,30676108100018,O,,,,,,true,1,,,,,,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307266114,00015,30726611400015,O,2003-01-15,NN,,4399CZ,2015-03-17T00:11:54,true,4,,19,,RUE,DANTON,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,O,2.694861,42.691154,0.95,housenumber,19 Rue Danton 66170 Millas,66108_0038_00019,G,19 RUE DANTON,
307289165,00010,30728916500010,O,1977-01-01,02,2018,,2020-08-25T10:23:44,true,4,,,,PL,DE LA MAIRIE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.696476,42.692662,0.83,street,Place de la Mairie 66170 Millas,66108_0106,G,PLACE DE LA MAIRIE,
308069079,00033,30806907900033,O,2003-01-02,NN,,,2010-08-27T09:43:53,true,4,,15,,RUE,ILE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,2.696108,42.689294,0.85,housenumber,15 Rue de l'Ile 66170 Millas,66108_0062_00015,G,15 RUE DE L ILE,
308550409,00012,30855040900012,O,,NN,,,,true,1,,143,,RUE,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,2.693073,42.692349,0.81,housenumber,143 Avenue Jean Jaurés 66170 Millas,66108_0071_00143,G,143 AVENUE JEAN JAURES,
309019065,00015,30901906500015,O,,NN,,,,true,1,,55,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.25,NAP,N,2.697955,42.691517,0.84,housenumber,55 Avenue Jean Jaurés 66170 Millas,66108_0071_00055,G,55 AVENUE JEAN JAURES,
309023091,00015,30902309100015,O,1977-01-31,,,,2015-08-24T14:52:54,true,3,,161,,RTE,NATIONALE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309112159,00038,30911215900038,O,1989-01-01,NN,,,,true,1,,117,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,2.694274,42.692238,0.85,housenumber,117 Avenue Jean Jaurés 66170 Millas,66108_0071_00117,G,117 AVENUE JEAN JAURES,
309178424,00029,30917842400029,O,,NN,,,,true,1,,,,RTE,D'ESTAGEL,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.695474,42.699591,0.81,street,Route d'Estagel 66170 Millas,66108_0043,G,ROUTE D ESTAGEL,
309535268,00028,30953526800028,O,,NN,,,,true,1,,127,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.694628,42.692154,0.85,housenumber,127 Avenue Jean Jaurés 66170 Millas,66108_0071_00127,G,127 AVENUE JEAN JAURES,
309788586,00019,30978858600019,O,,NN,,,,true,1,,10,,RUE,DE LA COOPERATIVE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.08,NAP,N,2.693039,42.690611,0.85,street,Rue de la Coopérative 66170 Millas,66108_0037,G,RUE DE LA COOPERATIVE,
310123237,00029,31012323700029,O,1996-01-01,NN,,,,true,1,,23,,BD,MARECHAL JOFFRE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,2.696088,42.690817,0.86,housenumber,23 Boulevard Maréchal Joffre 66170 Millas,66108_0108_00023,G,23 BOULEVARD MARECHAL JOFFRE,
310126891,00038,31012689100038,O,,,,,,true,1,,,,RTE,MAS LA BERGERIE DE CORBERE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310629043,00012,31062904300012,O,,NN,,,,true,1,,6,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.700248,42.691188,0.83,housenumber,6 Avenue Jean Jaurés 66170 Millas,66108_0071_00006,G,6 AVENUE JEAN JAURES,
310706411,00033,31070641100033,O,1999-01-01,NN,,,2011-10-10T11:48:20,true,4,,,,,LE MOLI NOU,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.702474,42.690879,0.71,street,El Moli Nou 66170 Millas,66108_b074,G,EL MOLI NOU,
310882956,00033,31088295600033,O,2006-02-22,NN,,,2011-01-14T09:19:20,false,4,,23,,BD,VAILLANT COUTURIER,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2008-03-31,F,C.M.P,,,,43.32A,NAFRev2,O,2.695545,42.693305,0.9,housenumber,23 Bd Paul Vaillant Couturier 66170 Millas,66108_0135_00023,G,23 BD PAUL VAILLANT COUTURIER,
310882956,00041,31088295600041,O,2011-01-13,,,4332AA,2021-02-23T10:38:55,true,1,,9,,RUE,DU FALCONE,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2011-01-13,A,M P M,,,,43.32A,NAFRev2,N,2.691236,42.685049,0.95,housenumber,9 Rue du Falcone 66170 Millas,66108_0047_00009,G,9 RUE DU FALCONE,
311164263,00023,31116426300023,O,1988-06-30,NN,,,2008-11-07T00:26:04,true,4,,18,,RUE,EMILE ZOLA,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,2.698294,42.69111,0.95,housenumber,18 Rue Emile Zola 66170 Millas,66108_0042_00018,G,18 RUE EMILE ZOLA,
311529986,00029,31152998600029,O,,NN,,,,true,1,,10,,RUE,MICHELET,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,2.695406,42.69262,0.95,housenumber,10 Rue Michelet 66170 Millas,66108_0113_00010,G,10 RUE MICHELET,
311576649,00033,31157664900033,O,1981-01-05,NN,,8219ZP,2018-07-23T19:33:58,true,4,,161,,AV,JEAN JAURES,66170,MILLAS,,,66108,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,74.30Z,NAFRev2,N,2.69107,42.692374,0.85,housenumber,161 Avenue Jean Jaurés 66170 Millas,66108_0071_00161,G,161 AVENUE JEAN JAURES,