siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504945,00019,21550494500019,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,1,,RUE,DE L EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.036968,48.670871,0.95,housenumber,1 Rue de l’Eglise 55170 Sommelonne,55494_0020_00001,G,1 RUE DE L EGLISE,
215504945,00027,21550494500027,O,1983-12-21,NN,,,2015-05-14T03:37:21,false,3,,1,,RUE,DE L EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.036968,48.670871,0.95,housenumber,1 Rue de l’Eglise 55170 Sommelonne,55494_0020_00001,G,1 RUE DE L EGLISE,
215504945,00035,21550494500035,O,1996-01-01,NN,,,2008-01-04T18:36:34,false,3,MAIRIE,1,,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.036968,48.670871,0.95,housenumber,1 Rue de l’Eglise 55170 Sommelonne,55494_0020_00001,G,1 RUE DE L EGLISE,
255502304,00017,25550230400017,O,1999-02-01,NN,,,2017-05-04T01:36:39,true,4,MAIRIE,1,,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,84.12Z,NAFRev2,O,5.036968,48.670871,0.95,housenumber,1 Rue de l’Eglise 55170 Sommelonne,55494_0020_00001,G,1 RUE DE L EGLISE,
265501379,00019,26550137900019,O,1992-01-01,NN,,,2016-11-20T14:09:26,true,4,MAIRIE,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265507889,00011,26550788900011,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,RUE,DE L EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.036554,48.670227,0.95,street,Rue de l’Eglise 55170 Sommelonne,55494_0020,G,RUE DE L EGLISE,
306194796,00018,30619479600018,O,,,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
310727516,00018,31072751600018,O,1977-01-01,NN,,1610AQ,2017-05-04T02:16:07,true,4,,,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.039427,48.672246,0.95,street,Rue du Moulin 55170 Sommelonne,55494_B100,G,RUE DU MOULIN,
310727516,00026,31072751600026,O,2003-01-01,,,,2013-04-29T23:13:30,false,3,,6,,,SAINT DIZIER,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.02224,48.683926,0.87,housenumber,6 Route de Saint Dizier 55170 Sommelonne,55494_0065_00006,G,6 ROUTE DE SAINT DIZIER,
312465784,00014,31246578400014,O,,,,,,true,1,,,,RUE,D ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.037378,48.668646,0.95,street,Rue d’Ancerville 55170 Sommelonne,55494_B099,G,RUE D ANCERVILLE,
313947228,00026,31394722800026,O,1982-05-02,NN,,,2006-11-25T09:33:30,true,3,,,,RUE,D ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.2Z,NAFRev1,N,5.037378,48.668646,0.95,street,Rue d’Ancerville 55170 Sommelonne,55494_B099,G,RUE D ANCERVILLE,
318620671,00012,31862067100012,O,1980-01-01,NN,,,2010-04-02T05:33:21,true,4,,17,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.20Z,NAFRev2,N,5.034544,48.672445,0.95,housenumber,17 Rue Emile Debraux 55170 Sommelonne,55494_b102_00017,G,17 RUE EMILE DEBRAUX,
321732570,00023,32173257000023,O,2007-01-01,,,,2016-01-12T00:11:21,true,1,,,,,LE FAYSSE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.8761962,44.018087,0.71,poi.residential,Lotissement les Faysses (Zone résidentielle) Sorgues,https://osm.org/way/355463052,G,,
328362884,00012,32836288400012,O,,,,,,true,1,,,,RUE,DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.03363,48.672685,0.93,street,Rue Emile Debraux 55170 Sommelonne,55494_B102,G,RUE EMILE DEBRAUX,
330049552,00012,33004955200012,O,,NN,,,,true,1,,,,RUE,DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,5.03363,48.672685,0.93,street,Rue Emile Debraux 55170 Sommelonne,55494_B102,G,RUE EMILE DEBRAUX,
331263483,00025,33126348300025,O,1993-01-04,NN,,,,true,1,,3,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,5.036841,48.671602,0.95,housenumber,3 Rue Emile Debraux 55170 Sommelonne,55494_b102_00003,G,3 RUE EMILE DEBRAUX,
331449710,00010,33144971000010,O,,NN,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
335239752,00017,33523975200017,O,1986-01-01,NN,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339729089,00013,33972908900013,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.73,NAP,N,5.035817,48.670528,0.94,street,Rue de la Prairie 55170 Sommelonne,55494_0055,G,RUE DE LA PRAIRIE,
339729832,00016,33972983200016,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.73,NAP,N,5.035817,48.670528,0.94,street,Rue de la Prairie 55170 Sommelonne,55494_0055,G,RUE DE LA PRAIRIE,
339729931,00016,33972993100016,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.73,NAP,N,5.035817,48.670528,0.94,street,Rue de la Prairie 55170 Sommelonne,55494_0055,G,RUE DE LA PRAIRIE,
340305481,00012,34030548100012,O,1986-09-01,NN,,,2010-01-22T08:37:21,false,4,CHEZ MONSIEUR ET MADAME GODIN DANIEL,5,,CHE,CHEZ MR ET MME GODIN DANIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340305481,00020,34030548100020,O,2009-12-31,,,,2021-02-23T10:56:21,true,1,,12,B,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,5.036654,48.67008,0.86,housenumber,12bis Rue de l’Eglise 55170 Sommelonne,55494_0020_00012_bis,G,12BIS RUE DE L EGLISE,
344389341,00019,34438934100019,O,,NN,,,,true,1,,3,,CHE,DE LA PRESLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,5.041239,48.673246,0.84,housenumber,3 Chemin de la Presle 55170 Sommelonne,55494_0053_00003,G,3 CHEMIN DE LA PRESLE,
350601449,00035,35060144900035,O,1994-12-20,NN,,,2011-06-08T05:59:28,false,5,,6,,LOT,PHILIPPE BERGER,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.49Z,NAFRev2,O,5.036257,48.672599,0.36,housenumber,6 Rue du Lotissement Berger 55170 Sommelonne,55494_0040_00006,G,6 RUE DU LOTISSEMENT BERGER,
352406490,00016,35240649000016,O,,NN,,,,true,1,,3,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,67.04,NAP,N,5.036841,48.671602,0.95,housenumber,3 Rue Emile Debraux 55170 Sommelonne,55494_b102_00003,G,3 RUE EMILE DEBRAUX,
384594834,00010,38459483400010,O,1900-01-01,NN,,,2012-02-21T13:24:21,false,3,,1,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2C,NAF1993,N,5.036923,48.671461,0.95,housenumber,1 Rue Emile Debraux 55170 Sommelonne,55494_b102_00001,G,1 RUE EMILE DEBRAUX,
392666178,00018,39266617800018,O,,NN,,,,true,1,,1,,RTE,DE ST DIZIER,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.1R,NAF1993,N,5.023094,48.68407,0.75,housenumber,1 Route de Saint Dizier 55170 Sommelonne,55494_0065_00001,G,1 ROUTE DE SAINT DIZIER,
393272539,00015,39327253900015,O,1993-12-01,NN,,,2021-07-23T14:57:01,true,4,MR TORGHELE VALERE,3,,CHE,PRESLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,02.10Z,NAFRev2,N,5.041239,48.673246,0.79,housenumber,3 Chemin de la Presle 55170 Sommelonne,55494_0053_00003,G,3 CHEMIN DE LA PRESLE,
394139372,00012,39413937200012,O,1982-01-01,NN,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394141147,00014,39414114700014,O,1984-01-01,NN,,,,true,4,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394580351,00010,39458035100010,O,1993-10-06,NN,,,2006-10-28T02:11:35,true,3,,23,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.3Z,NAFRev1,N,5.042066,48.671887,0.95,housenumber,23 Rue du Moulin 55170 Sommelonne,55494_b100_00023,G,23 RUE DU MOULIN,
394993026,00019,39499302600019,O,1993-12-09,NN,,,2016-03-16T05:40:12,true,3,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410433791,00010,41043379100010,O,1997-01-03,NN,,,,false,4,,9,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2001-03-12,F,VOTRE PARTENAIRE SECRETARIAT VPS,,,,72.3Z,NAF1993,N,5.037919,48.671562,0.95,housenumber,9 Rue du Moulin 55170 Sommelonne,55494_b100_00009,G,9 RUE DU MOULIN,
411585649,00014,41158564900014,O,1997-04-07,,,,2008-11-08T01:25:27,false,3,ZONE ARTISANALE,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
411585987,00018,41158598700018,O,1997-04-01,NN,,,2008-01-04T22:01:20,true,3,,10,,CHE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.032225,48.666126,0.85,housenumber,10 Chemin d’Ancerville 55170 Sommelonne,55494_0003_00010,G,10 CHEMIN D ANCERVILLE,
413505843,00016,41350584300016,O,1984-12-31,NN,,,2008-09-24T13:38:09,true,4,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413558834,00011,41355883400011,O,1997-04-01,,,,,true,1,,10,,CHE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.3Z,NAF1993,N,5.032225,48.666126,0.85,housenumber,10 Chemin d’Ancerville 55170 Sommelonne,55494_0003_00010,G,10 CHEMIN D ANCERVILLE,
419480470,00022,41948047000022,O,2001-01-01,,,,,true,1,,6,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,5.037321,48.670256,0.95,housenumber,6 Rue d’Ancerville 55170 Sommelonne,55494_b099_00006,G,6 RUE D ANCERVILLE,
421507195,00012,42150719500012,O,1999-01-02,NN,,,,false,4,,17,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,85.1G,NAF1993,N,5.040841,48.672224,0.95,housenumber,17 Rue du Moulin 55170 Sommelonne,55494_b100_00017,G,17 RUE DU MOULIN,
421876426,00048,42187642600048,O,2021-01-01,,,,2021-03-24T03:34:54,true,1,,,,LD,LE FAYSSE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2021-01-01,A,DOMAINE CRAZY KOI,,,,02.10Z,NAFRev2,N,4.8761962,44.018087,0.71,poi.residential,Lotissement les Faysses (Zone résidentielle) Sorgues,https://osm.org/way/355463052,G,,
423722859,00018,42372285900018,O,1999-08-14,,,,,true,1,,1,,RUE,DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,52.2P,NAF1993,N,5.036923,48.671461,0.94,housenumber,1 Rue Emile Debraux 55170 Sommelonne,55494_b102_00001,G,1 RUE EMILE DEBRAUX,
428144877,00019,42814487700019,O,1989-01-01,NN,,,,true,3,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
432766673,00011,43276667300011,O,2000-01-01,NN,,,2015-09-25T09:06:45,true,4,,6,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,93.29Z,NAFRev2,N,5.0365,48.670846,0.94,housenumber,6 Rue de la Prairie 55170 Sommelonne,55494_0055_00006,G,6 RUE DE LA PRAIRIE,
432880045,00013,43288004500013,O,2000-08-25,NN,,,,true,4,,3,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4B,NAFRev1,O,5.036841,48.671602,0.95,housenumber,3 Rue Emile Debraux 55170 Sommelonne,55494_b102_00003,G,3 RUE EMILE DEBRAUX,
441568516,00013,44156851600013,O,1999-01-01,NN,,,2016-01-12T00:24:00,true,3,,,,,DERRIERE CHEZ LE MOINE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441771599,00012,44177159900012,O,1999-05-04,NN,,,2008-01-04T21:27:15,true,3,,33,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.032211,48.672857,0.95,housenumber,33 Rue Emile Debraux 55170 Sommelonne,55494_b102_00033,G,33 RUE EMILE DEBRAUX,
478737992,00014,47873799200014,O,2004-10-01,NN,,,2015-02-19T08:34:10,true,5,,10,,RUE,DE L EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,5.036261,48.670139,0.95,housenumber,10 Rue de l’Eglise 55170 Sommelonne,55494_0020_00010,G,10 RUE DE L EGLISE,
479622201,00016,47962220100016,O,2004-11-29,NN,,,2012-11-09T01:34:02,true,4,,7,,RUE,D ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,46.19B,NAFRev2,N,5.037439,48.670166,0.95,housenumber,7 Rue d’Ancerville 55170 Sommelonne,55494_b099_00007,G,7 RUE D ANCERVILLE,
486311087,00010,48631108700010,O,,NN,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
486810880,00014,48681088000014,O,,NN,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,81.21,NAP,N,,,0,,,,,,
487110256,00012,48711025600012,O,,,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
492955067,00011,49295506700011,O,2006-11-01,,,,2009-02-18T05:28:02,true,2,,5,,CHE,DES GRANDS JARDINS,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034886,48.667876,0.52,housenumber,5 Chemin du Grand Jardin 55170 Sommelonne,55494_0027_00005,G,5 CHEMIN DU GRAND JARDIN,
500448436,00013,50044843600013,O,2007-09-01,NN,,,2020-08-25T10:11:06,true,4,,4,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,93.12Z,NAFRev2,N,5.036614,48.670915,0.94,housenumber,4 Rue de la Prairie 55170 Sommelonne,55494_0055_00004,G,4 RUE DE LA PRAIRIE,
501627335,00026,50162733500026,O,2009-06-01,,,9602AB,2020-01-07T03:57:00,true,4,,21,B,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SANDRINE COIFF,96.02A,NAFRev2,N,5.041963,48.671968,0.85,housenumber,21bis Rue du Moulin 55170 Sommelonne,55494_b100_00021_bis,G,21BIS RUE DU MOULIN,
502214588,00019,50221458800019,O,2008-01-01,,,,2008-01-29T12:40:39,true,1,,12,,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.036261,48.670133,0.95,housenumber,12 Rue de l’Eglise 55170 Sommelonne,55494_0020_00012,G,12 RUE DE L EGLISE,
507752095,00012,50775209500012,O,2007-01-01,,,,2016-01-12T00:28:00,true,1,,11,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.035327,48.672108,0.95,housenumber,11 Rue Emile Debraux 55170 Sommelonne,55494_b102_00011,G,11 RUE EMILE DEBRAUX,
517405601,00017,51740560100017,O,2009-10-15,NN,,,2014-02-07T04:08:27,true,3,,40,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,25.11Z,NAFRev2,N,5.030754,48.673538,0.95,housenumber,40 Rue Emile Debraux 55170 Sommelonne,55494_b102_00040,G,40 RUE EMILE DEBRAUX,
517452777,00025,51745277700025,O,2011-03-21,,,4332BB,2021-02-23T15:27:55,true,1,,40,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,43.32B,NAFRev2,N,5.030754,48.673538,0.95,housenumber,40 Rue Emile Debraux 55170 Sommelonne,55494_b102_00040,G,40 RUE EMILE DEBRAUX,
522798685,00015,52279868500015,O,2010-05-28,,,,2016-09-15T08:22:37,true,2,,35,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,5.037366,48.668412,0.95,housenumber,35 Rue d’Ancerville 55170 Sommelonne,55494_b099_00035,G,35 RUE D ANCERVILLE,
534067640,00019,53406764000019,O,2011-07-28,,,,2011-08-11T05:38:15,true,1,,13,T,CHE,D ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20B,NAFRev2,N,5.032544,48.666122,0.77,housenumber,13ter Chemin d’Ancerville 55170 Sommelonne,55494_0003_00013_ter,G,13TER CHEMIN D ANCERVILLE,
535357958,00011,53535795800011,O,2011-10-06,,,,2011-10-19T08:02:07,true,1,,21,B,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.20B,NAFRev2,N,5.041963,48.671968,0.85,housenumber,21bis Rue du Moulin 55170 Sommelonne,55494_b100_00021_bis,G,21BIS RUE DU MOULIN,
751682170,00020,75168217000020,O,2018-03-28,,,,2020-08-31T08:35:44,false,2,,9,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.21Z,NAFRev2,N,5.037448,48.670194,0.95,housenumber,9 Rue d’Ancerville 55170 Sommelonne,55494_b099_00009,G,9 RUE D ANCERVILLE,
783406358,00011,78340635800011,O,,,,,,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783406374,00026,78340637400026,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,5.035817,48.670528,0.94,street,Rue de la Prairie 55170 Sommelonne,55494_0055,G,RUE DE LA PRAIRIE,
783406408,00014,78340640800014,O,,,,,,true,1,,6,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.73,NAP,N,5.037752,48.671452,0.95,housenumber,6 Rue du Moulin 55170 Sommelonne,55494_b100_00006,G,6 RUE DU MOULIN,
783406424,00029,78340642400029,O,1984-09-01,NN,,,2007-01-18T09:47:42,true,3,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783406432,00014,78340643200014,O,,,,,2006-11-25T22:15:26,true,1,,,,,,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
791174709,00018,79117470900018,O,2012-11-23,,,,2015-06-26T08:19:42,true,1,,40,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,90.01Z,NAFRev2,N,5.030754,48.673538,0.95,housenumber,40 Rue Emile Debraux 55170 Sommelonne,55494_b102_00040,G,40 RUE EMILE DEBRAUX,
792721946,00012,79272194600012,O,2013-04-24,,,,2013-04-28T04:10:05,true,1,,4,,CHE,DU GRAND JARDIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,5.034845,48.668206,0.86,housenumber,4 Chemin du Grand Jardin 55170 Sommelonne,55494_0027_00004,G,4 CHEMIN DU GRAND JARDIN,
798119160,00017,79811916000017,O,2013-10-23,,,4339ZZ,2017-03-15T04:15:44,true,2,,4,,CHE,DU GRAND JARDIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.39Z,NAFRev2,N,5.034845,48.668206,0.86,housenumber,4 Chemin du Grand Jardin 55170 Sommelonne,55494_0027_00004,G,4 CHEMIN DU GRAND JARDIN,
799116355,01632,79911635501632,O,2014-09-15,,,,2014-09-21T03:37:02,false,1,T1,3,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 MOULIN T1,,,,35.11Z,NAFRev2,N,5.037429,48.671479,0.95,housenumber,3 Rue du Moulin 55170 Sommelonne,55494_b100_00003,G,3 RUE DU MOULIN,
799116355,01970,79911635501970,O,2014-09-15,,,,2014-09-25T17:04:58,false,1,,3,B,RUE,DU MOULIN T2,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 MOULIN T2,,,,35.11Z,NAFRev2,N,5.037444,48.671486,0.79,interpolation,3 Rue du Moulin 55170 Sommelonne,,G,1 RUE DU MOULIN,
799623954,00028,79962395400028,O,2015-02-02,,,,2022-03-22T04:15:07,false,2,,8,,CHE,DE SOMMELONNE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,86.90D,NAFRev2,N,5.037451,48.673026,0.85,housenumber,8 Chemin de Sommelonne 55170 Sommelonne,55494_0066_00008,G,8 CHEMIN DE SOMMELONNE,
802962506,00019,80296250600019,O,2014-06-01,,,,2014-06-18T14:03:27,true,1,,21,B,RTE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,5.041963,48.671968,0.6,housenumber,21bis Rue du Moulin 55170 Sommelonne,55494_b100_00021_bis,G,21BIS RUE DU MOULIN,
808992689,00014,80899268900014,O,2015-01-15,,,,2016-07-21T14:15:14,false,2,,49,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90F,NAFRev2,N,5.037492,48.667243,0.95,housenumber,49 Rue d’Ancerville 55170 Sommelonne,55494_b099_00049,G,49 RUE D ANCERVILLE,
809447501,00010,80944750100010,O,2015-01-01,01,2020,,2022-08-29T10:02:20,true,1,,8,,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,O,5.036608,48.670216,0.95,housenumber,8 Rue de l’Eglise 55170 Sommelonne,55494_0020_00008,G,8 RUE DE L EGLISE,
810367714,00013,81036771400013,O,2015-04-01,,,4321AB,2018-11-16T16:32:26,true,2,APPT N 2,1,,RUE,EMILE DEBRAUX,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,SVE ELECTRICITE,43.21A,NAFRev2,N,5.036923,48.671461,0.95,housenumber,1 Rue Emile Debraux 55170 Sommelonne,55494_b102_00001,G,1 RUE EMILE DEBRAUX,
810727313,00019,81072731300019,O,2015-04-01,,,4312BA,2018-07-11T15:33:22,true,2,,3,,RTE,DE LA HOUPETTE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.12A,NAFRev2,N,5.042283,48.671745,0.85,housenumber,3 Route de la Houpette 55170 Sommelonne,55494_0035_00003,G,3 ROUTE DE LA HOUPETTE,
813630837,00017,81363083700017,O,2015-10-01,,,8211ZP,2016-06-17T05:04:17,true,2,,9,,,LOTISSEMENT BERGER,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.11Z,NAFRev2,N,5.036364,48.673141,0.89,housenumber,9 Rue du Lotissement Berger 55170 Sommelonne,55494_0040_00009,G,9 RUE DU LOTISSEMENT BERGER,
814931226,00017,81493122600017,O,2015-11-27,,,,2018-11-13T08:08:08,true,2,,1,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,70.10Z,NAFRev2,N,5.037114,48.671148,0.95,housenumber,1 Rue d’Ancerville 55170 Sommelonne,55494_b099_00001,G,1 RUE D ANCERVILLE,
821782968,00027,82178296800027,O,2017-01-01,,,,2018-03-21T14:30:33,false,3,,37,,RUE,D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.12Z,NAFRev2,O,5.037363,48.668253,0.95,housenumber,37 Rue d’Ancerville 55170 Sommelonne,55494_b099_00037,G,37 RUE D ANCERVILLE,
831563218,00013,83156321800013,O,2017-08-22,,,,2017-08-23T04:16:09,true,1,,13,B,,CHEMIN D'ANCERVILLE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,47.78B,NAFRev2,N,5.032994,48.666232,0.87,housenumber,13bis Chemin d’Ancerville 55170 Sommelonne,55494_0003_00013_bis,G,13BIS CHEMIN D ANCERVILLE,
840860134,00013,84086013400013,O,2018-06-14,,,,2018-07-05T09:33:41,true,1,,3,,RTE,DE LA HOUPETTE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,5.042283,48.671745,0.85,housenumber,3 Route de la Houpette 55170 Sommelonne,55494_0035_00003,G,3 ROUTE DE LA HOUPETTE,
852267673,00014,85226767300014,O,2019-07-01,,,,2019-07-10T03:35:42,true,1,,21,B,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,5.041963,48.671968,0.85,housenumber,21bis Rue du Moulin 55170 Sommelonne,55494_b100_00021_bis,G,21BIS RUE DU MOULIN,
852764505,00016,85276450500016,O,2019-07-10,,,,2019-07-27T03:54:00,true,1,,8,,RUE,DE L'EGLISE,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,5.036608,48.670216,0.95,housenumber,8 Rue de l’Eglise 55170 Sommelonne,55494_0020_00008,G,8 RUE DE L EGLISE,
885163386,00018,88516338600018,O,2020-07-10,,,,2020-07-16T08:32:20,true,1,,23,,RUE,DU MOULIN,55170,SOMMELONNE,,,55494,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,47.99A,NAFRev2,N,5.042066,48.671887,0.95,housenumber,23 Rue du Moulin 55170 Sommelonne,55494_b100_00023,G,23 RUE DU MOULIN,