id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,13434,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1395,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1624,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9714,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,20490,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,506,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6378,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,9971,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2739,5.972099,47.439614
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,18823,5.974141,47.443983
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,1344,5.974141,47.443983
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3089,5.974141,47.443983
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,6060,5.974141,47.443983
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,5300,5.975077,47.443678
2019-1040219,2019-03-16,000001,Vente,54061.75,,,LES OEUILLETS,B037,70190,70560,Villers-Bouton,70,,,70560000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,13402,5.975077,47.443678
2019-1040496,2019-05-06,000001,Vente,29900,,,GRANDES CHARMOTTES,B026,70190,70560,Villers-Bouton,70,,,70560000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.979602,47.452908
2019-1040620,2019-05-29,000001,Vente,32000,,,SUR LA CORNE,B015,70190,70560,Villers-Bouton,70,,,70560000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,3079,5.975039,47.449591
2019-1040836,2019-06-06,000001,Vente,59000,,,LA GNIOTTE,B056,70190,70560,Villers-Bouton,70,,,70560000ZH0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3017,5.976113,47.448912
2019-1041383,2019-09-25,000001,Vente,2500,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15004,5.971723,47.454058
2019-1041515,2019-10-16,000002,Vente,37000,,,LES COURTEAUX,B018,70190,70560,Villers-Bouton,70,,,70560000ZE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,5.977845,47.453283
2019-1041600,2019-10-28,000001,Vente,110000,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,36660,5.971634,47.456813
2019-1041600,2019-10-28,000001,Vente,110000,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3592,5.971634,47.456813
2019-1041600,2019-10-28,000001,Vente,110000,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1148,5.971634,47.456813
2019-1041600,2019-10-28,000001,Vente,110000,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,46043,5.973192,47.456231
2019-1041600,2019-10-28,000001,Vente,110000,,,LE POELE CHAUD,B045,70190,70560,Villers-Bouton,70,,,70560000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.973192,47.456231
2019-1041600,2019-10-28,000001,Vente,110000,,,LES COURTEAUX,B018,70190,70560,Villers-Bouton,70,,,70560000ZE0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9025,5.97587,47.455959
2019-1041600,2019-10-28,000001,Vente,110000,,,AU MEREAU COQUELIN,B058,70190,70560,Villers-Bouton,70,,,70560000ZE0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,5.976794,47.457637
2019-1041600,2019-10-28,000001,Vente,110000,,,AU MEREAU COQUELIN,B058,70190,70560,Villers-Bouton,70,,,70560000ZE0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3140,5.977052,47.457732
2019-1041600,2019-10-28,000001,Vente,110000,,,AU MEREAU COQUELIN,B058,70190,70560,Villers-Bouton,70,,,70560000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,14701,5.976002,47.45758
2019-1041600,2019-10-28,000001,Vente,110000,,,AU MEREAU COQUELIN,B058,70190,70560,Villers-Bouton,70,,,70560000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,14300,5.976002,47.45758
2019-1041600,2019-10-28,000001,Vente,110000,,,LES COURTEAUX,B018,70190,70560,Villers-Bouton,70,,,70560000ZE0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4709,5.976107,47.456496
2019-1041747,2019-12-06,000001,Vente,65000,,,LE VILLAGE,B053,70190,70560,Villers-Bouton,70,,,705600000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.978303,47.451323
2019-1041747,2019-12-06,000001,Vente,65000,7,,RTE DE RIOZ,0029,70190,70560,Villers-Bouton,70,,,705600000B0978,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,599,5.978279,47.451035
2019-1041747,2019-12-06,000001,Vente,65000,7,,RTE DE RIOZ,0029,70190,70560,Villers-Bouton,70,,,705600000B0978,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,5.978279,47.451035
2019-1041872,2019-12-30,000001,Vente,40000,,,LES COURTEAUX,B018,70190,70560,Villers-Bouton,70,,,70560000ZE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,5.977967,47.453089
