siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503105,00016,21350310500016,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,2,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
213503105,00024,21350310500024,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,COGLAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.312541,48.343994,0.87,street,Rue du Coglais 35133 Saint-Sauveur-des-Landes,35310_0001,G,RUE DU COGLAIS,
213503105,00032,21350310500032,O,2002-04-17,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
213503105,00040,21350310500040,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L 'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT DU PRIEURE,,,,42.99Z,NAFRev2,N,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
213503105,00057,21350310500057,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT PRIEURE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
213503105,00065,21350310500065,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE LA MAIRIE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,-1.316278,48.335121,0.49,housenumber,2 La Maladrie 35133 Saint-Sauveur-des-Landes,35310_rmyrt7_00002,G,2 LA MALADRIE,
243500147,00034,24350014700034,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZONE ARTISANALE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA SAINT SAUVEUR,,,,42.99Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
253502306,00017,25350230600017,O,1990-03-31,NN,,,2021-10-27T08:12:08,true,5,MAIRIE,2,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
263502908,00019,26350290800019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.313064,48.342537,0.84,housenumber,2 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00002,G,2 PLACE DE L EGLISE,
273501148,00012,27350114800012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
293500674,00016,29350067400016,O,1983-09-27,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.1C,NAF1993,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
302214424,00012,30221442400012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,SARL FERRON,9,,RUE,DE ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-1.310435,48.342803,0.95,housenumber,9 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00009,G,9 RUE DE ROMAGNE,
302279955,00025,30227995500025,O,,,,,2019-11-14T14:00:34,true,1,,28,,RUE,ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,49.01,NAP,N,-1.306594,48.343068,0.94,housenumber,28 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00028,G,28 RUE DE ROMAGNE,
302398789,00016,30239878900016,O,,NN,,,2019-11-14T14:00:34,true,1,,28,,RUE,ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,49.01,NAP,N,-1.306594,48.343068,0.94,housenumber,28 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00028,G,28 RUE DE ROMAGNE,
310878855,00017,31087885500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,67.08,NAP,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
312231848,00036,31223184800036,O,1989-01-01,NN,,,2019-11-14T14:00:34,false,7,,,,,LE CHAMP ROBERT,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,70.22Z,NAFRev2,O,-1.328517,48.362413,0.79,street,Champ Robert 35133 Saint-Sauveur-des-Landes,35310_B038,G,CHAMP ROBERT,
319129268,00045,31912926800045,O,2008-03-01,12,2020,,2022-08-29T09:16:13,true,4,,,,,PARS D'ACTIVITES DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,42.21Z,NAFRev2,O,-1.303092,48.338084,0.77,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
320754153,00015,32075415300015,O,1980-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA RICHERAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,45.2J,NAFRev1,O,-1.304384,48.342299,0.93,street,Allee de la Richerais 35133 Saint-Sauveur-des-Landes,35310_0021,G,ALLEE DE LA RICHERAIS,
321580086,00015,32158008600015,O,1978-01-01,31,2020,,2022-08-29T09:17:10,true,4,,3,,ALL,DU DOUET,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-1.308708,48.342496,0.83,housenumber,3 Allée du Douët 35133 Saint-Sauveur-des-Landes,35310_0009_00003,G,3 ALLEE DU DOUET,
321641359,00013,32164135900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TEILLAY,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.309993,48.361504,0.83,street,Le Moulin du Bas Teillay 35133 Saint-Sauveur-des-Landes,35310_B092,G,LE MOULIN DU BAS TEILLAY,
323354175,00131,32335417500131,O,2017-10-01,,,,2019-11-14T14:00:34,false,2,,,,,ZI DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,52.10B,NAFRev2,O,-1.3026943,48.3390554,0.89,poi.industrial,ZI de Plaisance (Zone industrielle) Saint-Sauveur-des-Landes,https://osm.org/way/71040888,G,,
323382838,00015,32338283800015,O,1981-10-29,NN,,,2019-11-14T14:00:34,true,4,,,,LD,L HERBLINAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-1.320929,48.363023,0.81,street,La Herblinais 35133 Saint-Sauveur-des-Landes,35310_euqrfm,G,LA HERBLINAIS,
324770999,00013,32477099900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
326046653,00019,32604665300019,O,1982-12-01,NN,,,2019-11-14T14:00:34,false,3,BOURG,,,RUE,ST HILAIRE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.315371,48.342392,0.82,street,Rue de Saint-Hilaire 35133 Saint-Sauveur-des-Landes,35310_0006,G,RUE DE SAINT HILAIRE,
326046653,00027,32604665300027,O,2007-03-31,,,,2021-02-23T10:48:16,true,2,,,,,LA VIGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.312588,48.344661,0.92,street,Rue de la Vigne 35133 Saint-Sauveur-des-Landes,35310_jsxvym,G,RUE DE LA VIGNE,
327841961,00011,32784196100011,O,1983-06-28,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
328146907,00022,32814690700022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.13,NAP,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
328198023,00017,32819802300017,O,,NN,,,2019-11-14T14:00:34,true,1,,28,,RUE,ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,49.01,NAP,N,-1.306594,48.343068,0.94,housenumber,28 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00028,G,28 RUE DE ROMAGNE,
328593736,00015,32859373600015,O,1983-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
328593736,00023,32859373600023,O,1998-01-01,NN,,,2020-08-25T10:33:19,true,4,,17,,RUE,DE LA SALORGE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314153,48.341321,0.95,housenumber,17 Rue de la Salorge 35133 Saint-Sauveur-des-Landes,35310_0004_00017,G,17 RUE DE LA SALORGE,
329295018,00074,32929501800074,O,2017-03-15,03,2020,,2022-08-29T09:20:50,false,1,,,,AV,DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,49.41B,NAFRev2,N,-1.300937,48.343079,0.76,street,Rond-Point de Plaisance 35133 Saint-Sauveur-des-Landes,35310_ppdyjr,G,ROND POINT DE PLAISANCE,
330217860,00049,33021786000049,O,1989-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.1B,NAF1993,,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
330727363,00021,33072736300021,O,1997-10-01,NN,,,2019-11-14T14:00:34,true,3,,13,,RUE,DE LA SALORGE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2M,NAFRev1,N,-1.313617,48.342,0.95,housenumber,13 Rue de la Salorge 35133 Saint-Sauveur-des-Landes,35310_0004_00013,G,13 RUE DE LA SALORGE,
332277292,00014,33227729200014,O,1985-04-01,NN,,,2019-11-14T14:00:34,false,5,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,77.31Z,NAFRev2,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
332277292,00022,33227729200022,O,2013-06-05,NN,,,2020-08-25T10:35:30,true,2,,,,,LAUNAY,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,77.31Z,NAFRev2,O,-1.293868,48.357152,0.92,street,Lieu Dit Launay 35133 Saint-Sauveur-des-Landes,35310_t63ppx,G,LIEU DIT LAUNAY,
332823764,00086,33282376400086,O,2002-08-01,22,2020,,2022-08-29T09:22:50,true,3,PARC D'ACTIVITE,,,,PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.300937,48.343079,0.91,street,Rond-Point de Plaisance 35133 Saint-Sauveur-des-Landes,35310_ppdyjr,G,ROND POINT DE PLAISANCE,
332875939,00016,33287593900016,O,1985-01-01,00,2020,2370ZZ,2022-08-29T09:22:52,true,4,,25,,RUE,DE SAINT HILAIRE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.31663,48.342482,0.95,housenumber,25 Rue de Saint-Hilaire 35133 Saint-Sauveur-des-Landes,35310_0006_00025,G,25 RUE DE SAINT HILAIRE,
333992089,00016,33399208900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
334369816,00015,33436981600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RES,DU DOUET,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.310262,48.343782,0.86,street,Résidence du Douët 35133 Saint-Sauveur-des-Landes,35310_A023,G,RESIDENCE DU DOUET,
335051033,00017,33505103300017,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE ST HILAIRE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,-1.315371,48.342392,0.85,street,Rue de Saint-Hilaire 35133 Saint-Sauveur-des-Landes,35310_0006,G,RUE DE SAINT HILAIRE,
335089215,00073,33508921500073,O,2008-06-02,NN,,,2019-11-14T14:00:34,false,2,,,,,PARCD'ACTIVITES DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2010-12-31,F,JB MARTIN,,,,52.10B,NAFRev2,O,-1.303092,48.338084,0.77,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
335315503,00011,33531550300011,O,1986-04-07,,,,2019-11-14T14:00:34,true,3,,29,,LOT,DES LANDES MARIE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-1.305804,48.344249,0.74,housenumber,29 Residence les Landes Marie 35133 Saint-Sauveur-des-Landes,35310_a047_00029,G,29 RESIDENCE LES LANDES MARIE,
337541403,00016,33754140300016,O,1986-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE TRONCAY,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.301479,48.359447,0.95,street,Le Troncay 35133 Saint-Sauveur-des-Landes,35310_x946r3,G,LE TRONCAY,
338658883,00024,33865888300024,O,2004-12-10,NN,,,2019-11-14T14:00:34,false,4,,,,,PARC D ACTIVITES DE PLAISA,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,-1.303092,48.338084,0.79,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
340137736,00195,34013773600195,O,2020-01-01,22,2020,,2022-08-29T09:26:06,false,1,,,,,PARC D ACTIVITES DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,16.23Z,NAFRev2,O,-1.303092,48.338084,0.83,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
340208370,00015,34020837000015,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,BOURG,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,-1.3343,48.359794,0.43,street,La Bouverie 35133 Saint-Sauveur-des-Landes,35310_zqzic6,G,LA BOUVERIE,
340525666,00046,34052566600046,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,3,,16,,RUE,DU COGLAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,52.6E,NAFRev1,N,-1.312614,48.343072,0.95,housenumber,16 Rue du Coglais 35133 Saint-Sauveur-des-Landes,35310_0001_00016,G,16 RUE DU COGLAIS,
340682426,00028,34068242600028,O,1988-01-11,NN,,,2019-11-14T14:00:34,true,5,,12,,RUE,DU COGLAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,86.21Z,NAFRev2,N,-1.312716,48.343007,0.95,housenumber,12 Rue du Coglais 35133 Saint-Sauveur-des-Landes,35310_0001_00012,G,12 RUE DU COGLAIS,
341746238,00045,34174623800045,O,2007-10-01,NN,,,2019-11-14T14:00:34,true,2,,,,,ZA PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,16.10A,NAFRev2,O,-1.300937,48.343079,0.71,street,Rond-Point de Plaisance 35133 Saint-Sauveur-des-Landes,35310_ppdyjr,G,ROND POINT DE PLAISANCE,
342382322,00010,34238232200010,O,1987-09-01,NN,,,2019-11-14T14:00:34,true,1,,10,,PL,DE L'EGLISE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,N,-1.313447,48.342147,0.85,housenumber,10 Place de l’Eglise 35133 Saint-Sauveur-des-Landes,35310_0002_00010,G,10 PLACE DE L EGLISE,
342558293,00029,34255829300029,O,2004-12-10,NN,,,2019-11-14T14:00:34,false,4,,,,,PARC D ACTIVITES DE PLAISA,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,-1.303092,48.338084,0.79,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
344313861,00629,34431386100629,O,2016-03-11,,,,2019-11-14T14:00:34,false,1,ZA DU CHATELET,,,RUE,DES CHATAIGNERAIES,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,SOGEA ATLANTIQUE HYDRAULIQUE,42.21Z,NAFRev2,O,-1.312588,48.344661,0.45,street,Rue de la Vigne 35133 Saint-Sauveur-des-Landes,35310_jsxvym,G,RUE DE LA VIGNE,
344954441,00038,34495444100038,O,2008-12-31,03,2020,,2022-08-29T09:29:26,true,2,,,,,PARC D'ACTIVITES DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.49Z,NAFRev2,O,-1.303092,48.338084,0.83,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
347538043,02994,34753804302994,O,2013-11-28,,,,2020-07-06T20:00:46,false,2,,,,,PARC D'ACTIVITE DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2020-07-02,A,AS 24,,,,46.71Z,NAFRev2,N,-1.303092,48.338084,0.8,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
349627406,00029,34962740600029,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.300937,48.343079,0.91,street,Rond-Point de Plaisance 35133 Saint-Sauveur-des-Landes,35310_ppdyjr,G,ROND POINT DE PLAISANCE,
350012258,00025,35001225800025,O,2011-10-14,,,,2019-11-14T14:00:34,false,1,,,,,LA SALORGE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,46.23Z,NAFRev2,N,-1.306986,48.324051,0.94,street,La Salorge 35133 Saint-Sauveur-des-Landes,35310_og50si,G,LA SALORGE,
353090863,00013,35309086300013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BARRAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.306366,48.352637,0.94,street,La Barrais 35133 Saint-Sauveur-des-Landes,35310_2119nu,G,LA BARRAIS,
378008924,00060,37800892400060,O,2010-02-01,11,2020,,2023-01-09T16:09:59,false,3,,,,,PARC D'ACTIVITES DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,41.20B,NAFRev2,O,-1.303092,48.338084,0.83,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
379669567,00164,37966956700164,O,2014-09-22,03,2020,,2022-08-29T09:06:44,false,1,,,,,PARC D'ACTIVITE DE PLAISANCE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2014-09-22,A,FPLS FOUGERES,,,,45.20B,NAFRev2,O,-1.303092,48.338084,0.8,locality,Lotissement Parc d’Activites Plaisance 35133 Saint-Sauveur-des-Landes,35310_A070,G,LOT PARC D ACTIVITES PLAISANCE,
380251413,00015,38025141300015,O,1990-06-01,,,,2019-11-14T14:00:34,false,4,,11,,RUE,DE ST HILAIRE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,45.4C,NAFRev1,O,-1.315096,48.342075,0.86,housenumber,11 Rue de Saint-Hilaire 35133 Saint-Sauveur-des-Landes,35310_0006_00011,G,11 RUE DE SAINT HILAIRE,
380864975,00012,38086497500012,O,1991-01-01,NN,,,2020-10-06T03:44:20,true,5,,,,,LE TEILLAY,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.309993,48.361504,0.83,street,Le Moulin du Bas Teillay 35133 Saint-Sauveur-des-Landes,35310_B092,G,LE MOULIN DU BAS TEILLAY,
381159730,00013,38115973000013,O,1977-04-23,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BARRAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,-1.306366,48.352637,0.94,street,La Barrais 35133 Saint-Sauveur-des-Landes,35310_2119nu,G,LA BARRAIS,
381203736,00040,38120373600040,O,2009-06-01,,,,2019-11-14T14:00:34,true,2,,14,,RUE,DE ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,96.09Z,NAFRev2,N,-1.312096,48.342208,0.95,housenumber,14 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00014,G,14 RUE DE ROMAGNE,
381706001,00017,38170600100017,O,1991-04-26,,,,2019-11-14T14:00:34,false,4,,,,,AUX VAIRIES,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-1.31054,48.332551,0.62,street,Les Vairies 35133 Saint-Sauveur-des-Landes,35310_jxkh0q,G,LES VAIRIES,
381706001,00025,38170600100025,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LES VAIRIES,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.31054,48.332551,0.94,street,Les Vairies 35133 Saint-Sauveur-des-Landes,35310_jxkh0q,G,LES VAIRIES,
381706001,00033,38170600100033,O,2002-04-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LES VAIRIES,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1A,NAFRev1,N,-1.31054,48.332551,0.94,street,Les Vairies 35133 Saint-Sauveur-des-Landes,35310_jxkh0q,G,LES VAIRIES,
382115699,00011,38211569900011,O,1991-06-01,12,2020,,2022-08-29T09:09:14,false,6,,28,,RUE,ROMAGNE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,31.03Z,NAFRev2,O,-1.306594,48.343068,0.94,housenumber,28 Rue de Romagné 35133 Saint-Sauveur-des-Landes,35310_0003_00028,G,28 RUE DE ROMAGNE,
382115699,00029,38211569900029,O,2013-01-23,,,,2022-07-03T20:35:56,true,1,,3,,ALL,DU DOUET,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,70.10Z,NAFRev2,O,-1.308708,48.342496,0.83,housenumber,3 Allée du Douët 35133 Saint-Sauveur-des-Landes,35310_0009_00003,G,3 ALLEE DU DOUET,
382820694,00042,38282069400042,O,1992-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,LE HAUT VILLAGE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.322501,48.3565,0.95,street,Le Haut Village 35133 Saint-Sauveur-des-Landes,35310_B072,G,LE HAUT VILLAGE,
382820694,00059,38282069400059,O,2003-07-07,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT VILLAGE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.322501,48.3565,0.95,street,Le Haut Village 35133 Saint-Sauveur-des-Landes,35310_B072,G,LE HAUT VILLAGE,
383457116,00010,38345711600010,O,1991-09-11,11,2020,,2022-08-29T09:10:30,true,4,,,,,LA HAUTE PELAINE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.32892,48.329506,0.81,street,Haute Pelaine 35133 Saint-Sauveur-des-Landes,35310_B074,G,HAUTE PELAINE,
383945557,00015,38394555700015,O,1991-10-01,,,,2022-03-14T10:07:02,true,4,,,,LD,LA CROCHAIS,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,-1.29537,48.33265,0.94,street,La Crochais 35133 Saint-Sauveur-des-Landes,35310_ur55aj,G,LA CROCHAIS,
384365078,00011,38436507800011,O,1969-10-23,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE,35133,SAINT-SAUVEUR-DES-LANDES,,,35310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.29204,48.331861,0.47,street,Le Pre Vert 35133 Saint-Sauveur-des-Landes,35310_B107,G,LE PRE VERT,