id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228635,2020-01-20,000001,Vente,5000,,,LES PRES DE LA FONTAINE,B572,18260,18084,Dampierre-en-Crot,18,,,180840000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,9160,2.585997,47.45889
2020-228635,2020-01-20,000001,Vente,5000,,,LES COLOMBIERS,B234,18260,18084,Dampierre-en-Crot,18,,,180840000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,5710,2.586127,47.459184
2020-228731,2020-02-14,000001,Vente,150,,,LA GRANDE PRAIRIE,B324,18260,18084,Dampierre-en-Crot,18,,,180840000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.588813,47.459226
2020-228731,2020-02-14,000001,Vente,150,,,LE PETIT PRE,B439,18260,18084,Dampierre-en-Crot,18,,,180840000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,486,2.588651,47.458676
2020-228908,2020-05-22,000001,Vente,45000,,,LE PRE DE LA CURE,B524,18260,18084,Dampierre-en-Crot,18,,,18084000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,5567,2.585029,47.460844
2020-228908,2020-05-22,000001,Vente,45000,8,,RUE PRINCIPALE,0006,18260,18084,Dampierre-en-Crot,18,,,18084000AB0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,558,2.58388,47.460673
2020-228908,2020-05-22,000001,Vente,45000,8,,RUE PRINCIPALE,0006,18260,18084,Dampierre-en-Crot,18,,,18084000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.58388,47.460673
2020-228908,2020-05-22,000001,Vente,45000,,,LE BOURG,B054,18260,18084,Dampierre-en-Crot,18,,,18084000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.583978,47.460527
2020-229093,2020-07-22,000002,Vente,14440,,,LE BOIS THOMAS,B039,18260,18084,Dampierre-en-Crot,18,,,180840000C0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13400,2.564377,47.429625
