siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00771,01555088200771,O,2012-01-01,NN,,,2020-08-25T10:10:20,false,3,39-41,39,T,FG,DE ST DIZIER,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2018-06-25,F,COMPTOIR VITRYAT,,,,45.31Z,NAFRev2,O,4.599505,48.722144,0.77,interpolation,39 Faubourg de Saint-Dizier 51300 Vitry-le-François,,G,37 FAUBOURG DE SAINT DIZIER,
015550882,00896,01555088200896,O,2018-04-01,03,2020,,2022-08-29T09:00:26,false,1,,,,AV,DU BOIS LEGRAS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2018-04-01,A,HERBEMONT,,,,45.31Z,NAFRev2,O,4.607134,48.732075,0.79,locality,Zone d’Activité du Bois Legras 51300 Vitry-le-François,51649_tecrdz,G,ZONE D ACTIVITE DU BOIS LEGRAS,
016250433,01475,01625043301475,O,1988-01-01,,,,2019-11-14T14:00:42,false,3,,12,,PL,DE LA HALLE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1993-01-31,F,GEP,,,,52.4E,NAF1993,,4.584458,48.726629,0.86,housenumber,12 Place de la Halle 51300 Vitry-le-François,51649_0840_00012,G,12 PLACE DE LA HALLE,
060200417,00131,06020041700131,O,1987-02-06,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DU MARCHE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,4.584263,48.726546,0.95,housenumber,3 Rue du Marché 51300 Vitry-le-François,51649_1140_00003,G,3 RUE DU MARCHE,
087816864,00018,08781686400018,O,1995-12-25,01,2020,,2022-08-29T09:03:12,true,2,,1,,RUE,MAUGRAS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.579908,48.725351,0.95,housenumber,1 Rue Maugras 51300 Vitry-le-François,51649_1220_00001,G,1 RUE MAUGRAS,
087842514,00017,08784251400017,O,1995-12-25,NN,,,2019-11-14T14:00:42,true,3,9 ET 11,,,RUE,DU FAUBOURG DU HAMOIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.587481,48.731039,0.96,street,Rue du Faubourg du Hamois 51300 Vitry-le-François,51649_0850,G,RUE DU FAUBOURG DU HAMOIS,
096341599,00023,09634159900023,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,FG,DE CHALONS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.589006,48.728919,0.85,housenumber,2 Faubourg de Châlons 51300 Vitry-le-François,51649_0160_00002,G,2 FAUBOURG DE CHALONS,
130005481,00135,13000548100135,O,2008-12-19,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,MARABAIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE VITRY LE FRANCOIS,,,,84.13Z,NAFRev2,O,4.582279,48.726422,0.96,housenumber,18 Rue Marabais 51300 Vitry-le-François,51649_1130_00018,G,18 RUE MARABAIS,
130005481,15729,13000548115729,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,QUARTIER  BORDS DE MARNE,,,AV,DE PARIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,84.13Z,NAFRev2,O,4.578961,48.727813,0.8,street,Avenue de Paris 51300 Vitry-le-François,51649_1450,G,AVENUE DE PARIS,
130005481,24622,13000548124622,O,2016-03-01,12,2020,,2022-08-29T09:03:24,false,1,,16,B,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2016-03-01,A,POLE EMPLOI VITRY LE FRANCOIS,,,,84.13Z,NAFRev2,O,4.588897,48.722943,0.7,housenumber,16bis Boulevard Carnot 51300 Vitry-le-François,51649_0140_00016_bis,G,16BIS BOULEVARD CARNOT,
130007248,00052,13000724800052,O,2009-07-06,NN,,,2019-11-14T14:00:42,false,2,,9,,RUE,DU CHENE VERT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2013-12-04,F,TRESORERIE DE VITRY - RURAL,,,,84.11Z,NAFRev2,N,4.587594,48.726095,0.96,housenumber,9 Rue du Chêne Vert 51300 Vitry-le-François,51649_0240_00009,G,9 RUE DU CHENE VERT,
130007248,00060,13000724800060,O,2009-07-06,11,2019,,2021-10-27T08:03:42,false,2,,34,,RUE,DE LA TOUR,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2021-01-08,F,TRESORERIE DE VITRY-LE-FRANCOIS,,,,84.11Z,NAFRev2,N,4.584417,48.727773,0.97,housenumber,34 Rue de la Tour 51300 Vitry-le-François,51649_2070_00034,G,34 RUE DE LA TOUR,
130007248,00425,13000724800425,O,2010-01-18,,,,2019-11-14T14:00:42,false,2,CENTRE DES FINANCES PUBLIQUES,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2010-04-01,F,CENTRE DES IMPOTS DE VITRY-LE-FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
130007248,00573,13000724800573,O,2009-07-06,,,,2019-11-14T14:00:42,false,1,CENTRE DES FINANCES PUBLIQUES,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE VITRY-LE-FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
130007248,00615,13000724800615,O,2010-04-01,12,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP-SIE DE VITRY LE FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
130007248,00656,13000724800656,O,2013-12-04,NN,,,2019-11-14T14:00:42,false,2,,34,,RUE,DE LA TOUR,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE VITRY RURAL,,,,84.11Z,NAFRev2,N,4.584417,48.727773,0.97,housenumber,34 Rue de la Tour 51300 Vitry-le-François,51649_2070_00034,G,34 RUE DE LA TOUR,
130007248,00797,13000724800797,O,2021-01-01,,,,2020-12-09T14:01:47,false,1,,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,51307,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE VITRY-LE-FRANCOIS - SIP CHALONS-EN-CHAMP.,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
130007248,00813,13000724800813,O,2021-01-08,,,,2021-02-15T10:48:26,false,1,,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2021-01-08,A,TRESORERIE DE VITRY-LE-FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
130007743,00011,13000774300011,O,2007-12-07,,,,2019-11-14T14:00:42,true,1,CENTRE HOSPITALIER,2,,RUE,CHARLES SIMON,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,86.10Z,NAFRev2,N,4.598045,48.715608,0.96,housenumber,2 Rue Charles Simon 51300 Vitry-le-François,51649_0200_00002,G,2 RUE CHARLES SIMON,
130007743,00029,13000774300029,O,2009-12-14,,,,2019-11-14T14:00:42,false,1,CENTRE HOSPITALIER,2,,RUE,CHARLES SIMON,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-12-14,A,HAD,,,,86.10Z,NAFRev2,N,4.598045,48.715608,0.96,housenumber,2 Rue Charles Simon 51300 Vitry-le-François,51649_0200_00002,G,2 RUE CHARLES SIMON,
130017791,01867,13001779101867,O,2021-01-01,,,,2022-02-10T11:07:52,false,1,ECLUSE 71 LE DESERT - LIEU-DIT,,,,LE DESERT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CCB VITRY-LE-FRANCOIS,,,,84.13Z,NAFRev2,N,4.597404,48.721011,0.84,street,Chemin du Désert 51300 Vitry-le-François,51649_0350,G,CHEMIN DU DESERT,
175100015,00031,17510001500031,O,1978-01-01,02,2020,,2022-08-29T09:03:55,false,3,,4,,RUE,MAITRE EDME,51300,VITRY-LE-FRANCOIS,,BP 00412,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,4.585628,48.723643,0.96,housenumber,4 Rue Maître Edmé 51300 Vitry-le-François,51649_1120_00004,G,4 RUE MAITRE EDME,
175101112,00217,17510111200217,O,1983-01-01,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE L ARQUEBUSE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,4.585159,48.72446,0.96,housenumber,3 Rue de l’Arquebuse 51300 Vitry-le-François,51649_0060_00003,G,3 RUE DE L ARQUEBUSE,
175101112,00670,17510111200670,O,2007-12-25,,,,2022-04-19T16:56:23,false,2,,3,,RUE,DE L ARQUEBUSE,51300,VITRY-LE-FRANCOIS,,BP 403,51649,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.585159,48.72446,0.96,housenumber,3 Rue de l’Arquebuse 51300 Vitry-le-François,51649_0060_00003,G,3 RUE DE L ARQUEBUSE,
175101518,00033,17510151800033,O,1996-01-01,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE L ARQUEBUSE,51300,VITRY-LE-FRANCOIS,,BP 411,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.585159,48.72446,0.96,housenumber,3 Rue de l’Arquebuse 51300 Vitry-le-François,51649_0060_00003,G,3 RUE DE L ARQUEBUSE,
175102110,00244,17510211000244,O,1983-03-16,,,,2019-11-14T14:00:42,false,3,,18,,RUE,JULES GUESDE,51300,VITRY-LE-FRANCOIS,,BP 00417,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,1996-06-18,F,TRESORERIE DE ST-REMY-ST-GENEST-ET-ISSON,,,,75.1A,NAF1993,,4.582134,48.724531,0.96,housenumber,18 Rue Jules Guesde 51300 Vitry-le-François,51649_1050_00018,G,18 RUE JULES GUESDE,
175102110,00301,17510211000301,O,1983-03-16,,,,2019-11-14T14:00:42,false,5,,9,,RUE,DU CHENE VERT,51300,VITRY-LE-FRANCOIS,,BP 00410,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VITRY RURAL,,,,84.11Z,NAFRev2,N,4.587594,48.726095,0.96,housenumber,9 Rue du Chêne Vert 51300 Vitry-le-François,51649_0240_00009,G,9 RUE DU CHENE VERT,
175102110,00483,17510211000483,O,1983-03-16,,,,2019-11-14T14:00:42,false,3,,31,,RUE,DES SOEURS,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,1998-09-04,F,TRESORERIE DE VITRY-LE-FRANCOIS,,,,75.1A,NAF1993,N,4.58407,48.72768,0.96,housenumber,31 Rue des Soeurs 51300 Vitry-le-François,51649_2020_00031,G,31 RUE DES SOEURS,
175102110,00715,17510211000715,O,1998-09-04,,,,2019-11-14T14:00:42,false,4,,34,,RUE,DE LA TOUR,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VITRY-LE-FRANCOIS,,,,84.11Z,NAFRev2,N,4.584417,48.727773,0.97,housenumber,34 Rue de la Tour 51300 Vitry-le-François,51649_2070_00034,G,34 RUE DE LA TOUR,
175102219,00102,17510221900102,O,1982-11-24,,,,2019-11-14T14:00:42,false,4,,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,51307,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DE IMPOTS VITRY LE FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
175102219,00128,17510221900128,O,1982-11-24,,,,2019-11-14T14:00:42,false,4,,29,,BD,CARNOT,51300,VITRY-LE-FRANCOIS,,,51649,51307,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CDI RECETTE VITRY LE FRANCOIS,,,,84.11Z,NAFRev2,N,4.588326,48.723375,0.81,housenumber,29 Boulevard Carnot 51300 Vitry-le-François,51649_0140_00029,G,29 BOULEVARD CARNOT,
175104314,00190,17510431400190,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU DISPENSAIRE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2011-11-15,F,CIRCONSCIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,4.580028,48.720035,0.96,housenumber,1 Rue du Dispensaire 51300 Vitry-le-François,51649_0600_00001,G,1 RUE DU DISPENSAIRE,
175104314,00208,17510431400208,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,AV,DE LA REPUBLIQUE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1994-11-30,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,4.588198,48.71976,0.87,street,Avenue de la République 51300 Vitry-le-François,51649_1670,G,AVENUE DE LA REPUBLIQUE,
175104314,00216,17510431400216,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU DISPENSAIRE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1998-04-17,F,COM CIRC ENS PRESC ELEM VITRY,,,,75.1C,NAF1993,N,4.580028,48.720035,0.96,housenumber,1 Rue du Dispensaire 51300 Vitry-le-François,51649_0600_00001,G,1 RUE DU DISPENSAIRE,
175104314,00406,17510431400406,O,1953-04-01,NN,,,2019-11-14T14:00:42,false,3,GROUPE SCOLAIRE JULES FERR,2,,RUE,DU CHENE VERT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,4.587385,48.725537,0.96,housenumber,2 Rue du Chêne Vert 51300 Vitry-le-François,51649_0240_00002,G,2 RUE DU CHENE VERT,
175104314,00554,17510431400554,O,1994-11-30,01,2019,,2021-10-27T08:04:15,false,4,ESPACE MENDES FRANCE,18,,RUE,MARABAIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2013-09-05,A,CTRE INFO ORIENTATION D'ETAT DE VITRY-LE-FRANCOIS,,,,84.12Z,NAFRev2,N,4.582279,48.726422,0.96,housenumber,18 Rue Marabais 51300 Vitry-le-François,51649_1130_00018,G,18 RUE MARABAIS,
175104314,00687,17510431400687,O,1994-09-01,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DU DISPENSAIRE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONS ENSEIG SECOND DEGRE,,,,84.12Z,NAFRev2,N,4.580028,48.720035,0.96,housenumber,1 Rue du Dispensaire 51300 Vitry-le-François,51649_0600_00001,G,1 RUE DU DISPENSAIRE,
175104314,00794,17510431400794,O,2011-11-15,03,2020,,2022-08-29T09:03:55,false,1,,18,,RUE,MARABAIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2011-11-15,A,CIRCONSCRIPTION 1ER DEGRE IEN VITRY LE FRANCOIS,,,,84.12Z,NAFRev2,O,4.582279,48.726422,0.96,housenumber,18 Rue Marabais 51300 Vitry-le-François,51649_1130_00018,G,18 RUE MARABAIS,
175406305,00284,17540630500284,O,1982-03-24,NN,,,2019-11-14T14:00:42,false,3,ECLUSE DU DESERT,,,CHE,DE LA FONTAINE LUDOT,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1996-10-03,F,SCE NAVIG SUBDIV VITRY LE FRAN,,,,75.1E,NAF1993,N,4.587113,48.714335,0.8,street,Pavillons de la Fontaine Ludot 51300 Vitry-le-François,51649_rz672m,G,PAVILLONS DE LA FONTAINE LUDOT,
180035024,02740,18003502402740,O,2010-11-17,NN,,,2019-11-14T14:00:42,false,3,ESPACE PIERRE MENDES FRANCE,18,,RUE,MARABAIS,51300,VITRY-LE-FRANCOIS,,BP 415,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE MEDICAL,,,,84.30A,NAFRev2,O,4.582279,48.726422,0.96,housenumber,18 Rue Marabais 51300 Vitry-le-François,51649_1130_00018,G,18 RUE MARABAIS,
180038028,06590,18003802806590,O,1976-07-01,NN,,,2019-11-14T14:00:42,false,2,,,,RUE,DES TANNEURS,51300,VITRY-LE-FRANCOIS,,,51649,51307,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE VITRY LE FRANCOIS,,,,,,,4.580704,48.725679,0.96,street,Rue des Tanneurs 51300 Vitry-le-François,51649_2040,G,RUE DES TANNEURS,
180038028,17738,18003802817738,O,1995-11-01,NN,,,2019-11-14T14:00:42,false,4,,18,,RUE,MARABAIS,51300,VITRY-LE-FRANCOIS,,,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE VITRY LE FRANCOIS,,,,84.13Z,NAFRev2,N,4.582279,48.726422,0.96,housenumber,18 Rue Marabais 51300 Vitry-le-François,51649_1130_00018,G,18 RUE MARABAIS,
195100623,00014,19510062300014,O,1983-03-01,22,2020,,2022-08-29T09:04:30,true,4,,,,FG,DE VITRY LE BRULE,51300,VITRY-LE-FRANCOIS,,BP 90406,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.592657,48.729094,0.87,street,Faubourg de Vitry-le-Brûlé 51300 Vitry-le-François,51649_2160,G,FAUBOURG DE VITRY LE BRULE,
195100623,00022,19510062300022,O,1989-04-03,NN,,,2019-11-14T14:00:42,false,4,,,,FG,DE VITRY LE BRULE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2002-12-31,F,GRETA,,,,80.4C,NAF1993,N,4.592657,48.729094,0.87,street,Faubourg de Vitry-le-Brûlé 51300 Vitry-le-François,51649_2160,G,FAUBOURG DE VITRY LE BRULE,
195112560,00014,19511256000014,O,1983-03-01,21,2020,,2022-08-29T09:04:30,true,4,,,,ESP,DE TAUBERBISCHOFHEIM,51300,VITRY-LE-FRANCOIS,,BP 414,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,4.580843,48.729104,0.81,street,Esplanade de Tauberbischofsheim 51300 Vitry-le-François,51649_2043,G,ESPLANADE DE TAUBERBISCHOFSHEIM,
195114764,00010,19511476400010,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,DU VIEUX PORT,51300,VITRY-LE-FRANCOIS,,BP 20417,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,85.31Z,NAFRev2,O,4.592082,48.726826,0.96,street,Rue du Vieux Port 51300 Vitry-le-François,51649_2140,G,RUE DU VIEUX PORT,
195117486,00017,19511748600017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,,,,FG,DE VITRY LE BRULE,51300,VITRY-LE-FRANCOIS,,BP 90406,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.32Z,NAFRev2,O,4.592657,48.729094,0.87,street,Faubourg de Vitry-le-Brûlé 51300 Vitry-le-François,51649_2160,G,FAUBOURG DE VITRY LE BRULE,
200016491,00017,20001649100017,O,2004-01-28,,,,2019-11-14T14:00:42,true,1,,,,FG,DE VITRY LE BRULE,51300,VITRY-LE-FRANCOIS,,BP 406,51649,,,,,,,,,,,,,,,,,,,2004-01-28,F,GRETA DES PAYS CHAMPENOIS,,,,88.99B,NAFRev2,N,4.592657,48.729094,0.87,street,Faubourg de Vitry-le-Brûlé 51300 Vitry-le-François,51649_2160,G,FAUBOURG DE VITRY LE BRULE,
200034718,00011,20003471800011,O,2013-01-01,32,2020,,2022-08-29T09:05:03,true,1,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,4.588742,48.725061,0.91,street,Place de l’Hôtel de Ville 51300 Vitry-le-François,51649_0870,G,PLACE DE L HOTEL DE VILLE,
200034718,00052,20003471800052,O,2013-01-01,,,,2022-02-10T08:38:43,false,3,SERVICES TECHNIQUES COMMUNAUTAIRES,1,,AV,JEAN JUIF,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETS MENAGERS ET ASSIMILES,,,,38.21Z,NAFRev2,O,4.605128,48.721752,0.83,housenumber,1 Avenue Jean Juif 51300 Vitry-le-François,51649_1007_00001,G,1 AVENUE JEAN JUIF,
200034718,00078,20003471800078,O,2013-01-01,02,2020,,2022-08-29T09:05:03,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.588742,48.725061,0.91,street,Place de l’Hôtel de Ville 51300 Vitry-le-François,51649_0870,G,PLACE DE L HOTEL DE VILLE,
200061083,00016,20006108300016,O,2015-10-15,02,2020,,2022-08-29T09:05:17,true,1,CENTRE D'AFFAIRES LA FABRIQUE,6,,AV,DE LA REPUBLIQUE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,84.13Z,NAFRev2,O,4.588048,48.718728,0.88,housenumber,6 Avenue de la République 51300 Vitry-le-François,51649_1670_00006,G,6 AVENUE DE LA REPUBLIQUE,
215106022,00019,21510602200019,O,1983-03-01,22,2020,,2022-08-29T09:07:35,true,4,,,,PL,DE L HOTEL DE VILLE,51300,VITRY-LE-FRANCOIS,,BP 00420,51649,51308,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.588742,48.725061,0.91,street,Place de l’Hôtel de Ville 51300 Vitry-le-François,51649_0870,G,PLACE DE L HOTEL DE VILLE,
215106022,00035,21510602200035,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,2,,AV,DE TOULOUSE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS INCENDIE,,,,84.11Z,NAFRev2,N,4.583544,48.719796,0.85,housenumber,2 Avenue de Toulouse 51300 Vitry-le-François,51649_2060_00002,G,2 AVENUE DE TOULOUSE,
215106022,00050,21510602200050,O,1983-03-16,11,2019,,2021-10-27T08:08:46,false,3,,4,,RUE,MAITRE EDME,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,4.585628,48.723643,0.96,housenumber,4 Rue Maître Edmé 51300 Vitry-le-François,51649_1120_00004,G,4 RUE MAITRE EDME,
215106022,00068,21510602200068,O,1978-01-01,21,2019,,2021-10-27T08:08:46,false,3,,2,,AV,DE TOULOUSE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.583544,48.719796,0.85,housenumber,2 Avenue de Toulouse 51300 Vitry-le-François,51649_2060_00002,G,2 AVENUE DE TOULOUSE,
215106022,00076,21510602200076,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,,2,,AV,DE TOULOUSE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.583544,48.719796,0.85,housenumber,2 Avenue de Toulouse 51300 Vitry-le-François,51649_2060_00002,G,2 AVENUE DE TOULOUSE,
215106022,00084,21510602200084,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,4,,26,,AV,DU QUAI DES FONTAINES,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES,,,,75.1G,NAF1993,N,4.582514,48.729094,0.89,housenumber,26 Avenue du Quai des Fontaines 51300 Vitry-le-François,51649_1640_00026,G,26 AVENUE DU QUAI DES FONTAINES,
215106022,00100,21510602200100,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU FAUBOURG DU HAMOIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR I,,,,80.1Z,NAF1993,N,4.587481,48.731039,0.96,street,Rue du Faubourg du Hamois 51300 Vitry-le-François,51649_0850,G,RUE DU FAUBOURG DU HAMOIS,
215106022,00118,21510602200118,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,LD LA HAUTE BORNE,,,RUE,DU CHAMP DE MANOEUVRES,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE LA HAUTE BORNE,,,,85.10Z,NAFRev2,N,4.60206,48.733746,0.96,street,Rue du Champ de Manoeuvres 51300 Vitry-le-François,51649_0175,G,RUE DU CHAMP DE MANOEUVRES,
215106022,00126,21510602200126,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,LE HAMOIS,,,RUE,DU FAUBOURG DU HAMOIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,80.1Z,NAFRev1,N,4.587481,48.731039,0.96,street,Rue du Faubourg du Hamois 51300 Vitry-le-François,51649_0850,G,RUE DU FAUBOURG DU HAMOIS,
215106022,00134,21510602200134,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,FLANDRES DUNKERQUE 40,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE PAUL FORT,,,,80.1Z,NAFRev1,N,4.591803,48.715137,0.96,street,Rue Flandres Dunkerque 40 51300 Vitry-le-François,51649_0450,G,RUE FLANDRES DUNKERQUE 40,
215106022,00142,21510602200142,O,1983-12-21,02,2020,,2022-08-29T09:07:35,false,3,,2,,RUE,DU SOUVENIR FRANCAIS,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P ET M CURIE,,,,85.10Z,NAFRev2,N,4.580178,48.719308,0.89,street,Rue du Souvenir Francais 51300 Vitry-le-François,51649_2027,G,RUE DU SOUVENIR FRANCAIS,
215106022,00159,21510602200159,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,DESERT,,,RUE,PIERRE SEMARD,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,80.1Z,NAF1993,N,4.600784,48.716578,0.96,street,Rue Pierre Semard 51300 Vitry-le-François,51649_1580,G,RUE PIERRE SEMARD,
215106022,00175,21510602200175,O,1983-12-21,12,2020,,2022-08-29T09:07:35,false,4,,1,,RUE,DU DISPENSAIRE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE P. ET M. CURIE,,,,85.20Z,NAFRev2,N,4.580028,48.720035,0.96,housenumber,1 Rue du Dispensaire 51300 Vitry-le-François,51649_0600_00001,G,1 RUE DU DISPENSAIRE,
215106022,00183,21510602200183,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU DISPENSAIRE,51300,VITRY-LE-FRANCOIS,,,51649,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LA FAUVARGE GPE1,,,,80.1Z,NAF1993,N,4.582283,48.720269,0.96,street,Rue du Dispensaire 51300 Vitry-le-François,51649_0600,G,RUE DU DISPENSAIRE,