siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100797,00011,21110079700011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.310212,43.378876,0.38,street,Le Village 11390 Caudebronde,11079_ak3mzs,D,LE VILLAGE,
211100797,00029,21110079700029,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,5,,,,,GRANDE'RUE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.310592,43.378464,0.83,street,Grand Rue 11390 Caudebronde,11079_sjj7dt,G,GRAND RUE,
211100797,00037,21110079700037,O,1993-06-16,NN,,,2008-01-04T18:25:36,false,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL FONTCOUVERTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211100797,00045,21110079700045,O,1997-01-01,NN,,,2008-01-04T18:25:36,false,3,MAIRIE,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251101085,00016,25110108500016,O,1990-07-23,NN,,,2014-11-27T19:30:53,true,5,,,,,MAIRIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102370,00010,26110237000010,O,1986-01-06,NN,,,2010-06-26T03:04:29,true,3,,,,,MAIRIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305082554,00018,30508255400018,O,1963-01-01,NN,,,2008-11-07T00:20:46,true,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315932194,00014,31593219400014,O,1900-01-01,NN,,,2012-09-12T04:54:03,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325666972,00014,32566697200014,O,1982-10-01,NN,,,2006-10-27T01:35:21,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
328307442,00017,32830744200017,O,,NN,,,,true,1,,,,,MAISON DE LA MONTAGNE NOIR,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,91.3E,NAF1993,N,2.3014248,43.3678675,0.87,poi.attraction,maison de la montagne noire (Attraction) Caudebronde,https://osm.org/node/3322954198,G,,
328669429,00016,32866942900016,O,,NN,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343746566,00011,34374656600011,O,1987-10-28,NN,,,2008-01-04T22:19:34,true,3,,,,,LE CAMAZOU,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345160915,00012,34516091500012,O,1988-01-01,NN,,,2008-12-06T04:10:06,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352478945,00038,35247894500038,O,2003-12-31,,,,2010-05-21T05:26:50,true,3,,,,,LE MOULINA,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,68.31Z,NAFRev2,N,2.309812,43.382243,0.93,street,Le Moulina 11390 Caudebronde,11079_v0297u,G,LE MOULINA,
380218941,00025,38021894100025,O,2015-01-01,,,,2016-03-10T10:56:24,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380616276,00016,38061627600016,O,1991-01-01,NN,,4399CZ,2020-08-25T10:17:36,true,5,,,,LD,LASCOURS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,41.20A,NAFRev2,O,2.30854,43.374195,0.92,street,Ld Lascours 11390 Caudebronde,11079_covofc,G,LD LASCOURS,
383487386,00013,38348738600013,O,1991-10-09,NN,,,2018-10-10T04:53:10,true,3,,,,,LASCOURS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30854,43.374195,0.92,street,Ld Lascours 11390 Caudebronde,11079_covofc,G,LD LASCOURS,
383998572,00010,38399857200010,O,1992-01-06,NN,,,2012-09-18T08:45:40,false,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
388374126,00018,38837412600018,O,1992-04-01,NN,,,2008-01-04T23:08:28,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388995052,00049,38899505200049,O,2021-10-01,,,1413ZG,2021-12-04T14:34:35,true,1,,,,,CHE DES PORGES,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2021-10-01,A,BELLES ET CULOTTEES,,,BELLES ET CULOTTEES,14.13Z,NAFRev2,N,,,0,,,,,,
392214144,00017,39221414400017,O,1993-07-18,NN,,,2008-01-05T00:02:27,true,3,D 118,,,,MAISON LA MONTAGNE NOIRE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3014248,43.3678675,0.86,poi.attraction,maison de la montagne noire (Attraction) Caudebronde,https://osm.org/node/3322954198,G,,
394466262,00026,39446626200026,O,2001-05-18,01,2020,,2022-08-29T09:18:10,true,4,,,,,LA PARISIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,66.22Z,NAFRev2,O,2.198341,48.970447,0.72,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
394857734,00013,39485773400013,O,1994-04-28,NN,,,2014-04-10T03:59:41,true,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
405014317,00011,40501431700011,O,1990-04-01,NN,,,2008-01-04T20:49:15,true,3,,,,,LES IZOULES,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.302801,43.371869,0.83,street,Las Izoules 11390 Caudebronde,11079_eed0go,G,LAS IZOULES,
412330060,00010,41233006000010,O,1997-01-01,NN,,,2011-05-11T13:57:02,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414054502,00011,41405450200011,O,1997-10-01,NN,,,,true,1,,,,,LE PIGEONNIER,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.3A,NAF1993,O,2.305763,43.374192,0.93,street,Le Pigeonnier 11390 Caudebronde,11079_08ieb4,G,LE PIGEONNIER,
417704335,00013,41770433500013,O,1997-11-01,NN,,,2008-01-04T23:09:23,true,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418428660,00017,41842866000017,O,1998-04-10,NN,,,2022-04-16T04:12:27,true,3,ABBADIE GERARD,1,,LOT,LE CLAUS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.31161,43.37941,0.82,street,Lot le Claus 11390 Caudebronde,11079_30kn39,G,LOT LE CLAUS,
427570924,00014,42757092400014,O,1968-01-01,NN,,,2010-06-14T10:34:10,true,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434768263,00049,43476826300049,O,2017-01-20,,,1039AP,2021-02-23T13:16:45,true,1,,,,PL,DES TILLEULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2017-01-20,A,YOROMISO,,,YOROMISO,10.84Z,NAFRev2,N,2.310118,43.377773,0.82,street,Place des Tilleuls 11390 Caudebronde,11079_0180,G,PLACE DES TILLEULS,
435396726,00026,43539672600026,O,2001-04-01,NN,,,2006-11-25T17:22:37,true,5,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
437859887,00014,43785988700014,O,2001-05-18,NN,,,,true,3,,,,,LA PARISIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,2.198341,48.970447,0.72,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
440897882,00047,44089788200047,O,2014-05-26,,,,2021-02-23T13:22:14,true,1,,,,RUE,DES LAVOIRS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,47.81Z,NAFRev2,N,2.310356,43.3787,0.31,street,Rue des Vieux Métiers 11390 Caudebronde,11079_0200,G,RUE DES VIEUX METIERS,
449353697,00047,44935369700047,O,2007-12-28,NN,,,2021-11-04T13:05:09,false,4,CHEZ MME CHAIX MARIA,,,,LES GRIFFOULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,90.01Z,NAFRev2,N,2.315912,43.386378,0.93,street,Les Griffouls 11390 Caudebronde,11079_h5owsq,G,LES GRIFFOULS,
449790732,00043,44979073200043,O,2007-04-27,,,,2008-09-30T00:37:08,false,2,,,,LD,NESPOUILLET,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450815899,00015,45081589900015,O,2003-10-01,NN,,,2022-04-02T03:47:00,true,3,,,,,CHATEAU DE BELLEFORD,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451595565,00016,45159556500016,O,2001-07-17,NN,,,2008-04-26T17:22:53,false,4,CHEZ MME MARIE PIERRE BOYD,,,LD,LES IZOULES LE FRAYAL,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,O,2.304561,43.37315,0.39,street,Le Frayal 11390 Caudebronde,11079_6l18ya,G,LE FRAYAL,
452865249,00018,45286524900018,O,2002-07-05,NN,,,2006-11-01T00:38:40,false,3,,,,CHE,DE LA CAPELLE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
483132494,00012,48313249400012,O,2005-07-01,,,,2016-04-10T04:07:09,true,3,,1,,RTE,DE FONTCOUVERTE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,2.300957,43.401826,0.32,housenumber,1 Route Departementale 118 11390 Caudebronde,11079_7fg9d7_00001,G,1 ROUTE DEPARTEMENTALE 118,
483141024,00016,48314102400016,O,2005-06-17,,,,2008-01-05T21:51:14,true,2,,3,,LOT,LE CLAUS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.31161,43.37941,0.82,street,Lot le Claus 11390 Caudebronde,11079_30kn39,G,LOT LE CLAUS,
483385878,00010,48338587800010,O,2005-07-01,00,2019,4334ZB,2021-10-27T08:20:41,false,4,,,,RTE,DE LA FELIDE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-01-07,F,CAUDEBRONDE PEINTURE,LE SAVOIR PEINDRE,,LA SAVOIR PEINDRE,43.34Z,NAFRev2,O,,,0,,,,,,
483385878,00028,48338587800028,O,2019-01-07,02,2020,,2022-08-29T09:16:56,true,1,,,,QUAI,DE LA DURE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-01-07,A,CAUDEBRONDE PEINTURE LE SAVOIR PEINDRE,,,LE SAVOIR PEINDRE,43.34Z,NAFRev2,O,,,0,,,,,,
492767520,00033,49276752000033,O,2007-01-17,,,,2008-09-30T00:44:48,false,2,,,,,L.D. NESPOUILLET,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497705657,00011,49770565700011,O,2007-05-02,,,,2010-08-31T07:38:36,false,3,LIEU-DIT LES IZOULES LE FRAYAL,,,,LIEU-DIT LES IZOULES LE FRAYAL,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.22B,NAFRev2,N,2.304561,43.37315,0.39,street,Le Frayal 11390 Caudebronde,11079_6l18ya,G,LE FRAYAL,
502724750,00018,50272475000018,O,2008-01-16,,,,2022-08-05T19:36:54,true,1,,,,RTE,DE LA FELIDE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509050530,00039,50905053000039,O,2011-11-15,,,,2015-08-12T09:17:47,false,1,,,,,RD 118,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509050530,00054,50905053000054,O,2016-11-01,,,4399CZ,2021-02-23T15:15:03,true,1,RD 118,,,LD,LES GRIFFOULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,DMC,43.99C,NAFRev2,N,2.315912,43.386378,0.93,street,Les Griffouls 11390 Caudebronde,11079_h5owsq,G,LES GRIFFOULS,
512180316,00014,51218031600014,O,2009-04-30,,,,2011-04-14T09:39:57,true,2,APRES COLO,,,CHE,DE LA CAPELLE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
513896308,00014,51389630800014,O,2009-08-01,,,4322AZ,2021-06-21T11:32:39,false,2,,,,,LA PAGESIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
527755698,00018,52775569800018,O,2010-09-06,,,,2015-06-09T08:36:28,false,2,,,,,LE FOULON,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,2.309812,43.382243,0.3,street,Le Moulina 11390 Caudebronde,11079_v0297u,G,LE MOULINA,
528300510,00013,52830051000013,O,1999-03-23,,,,2010-11-15T14:42:16,true,1,MAIRIE DE CAUDEBRONDE,,,PL,DES TILLEULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1999-03-23,A,,,,,94.99Z,NAFRev2,N,2.310118,43.377773,0.82,street,Place des Tilleuls 11390 Caudebronde,11079_0180,G,PLACE DES TILLEULS,
530705284,00020,53070528400020,O,2015-12-07,,,9602BA,2022-08-05T16:38:50,false,6,,,,RUE,ROUMENS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,CENTRE PAUS'BEAUTECOCOONING,96.02B,NAFRev2,N,2.310805,43.378573,0.92,locality,Rue E. Roumens 11390 Caudebronde,11079_0170,G,RUE E ROUMENS,
530705284,00046,53070528400046,O,2018-06-15,,,8121ZZ,2018-09-25T11:54:24,false,1,,,,RUE,EMILE ROUMENS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,DS MULTI DOMAINES,81.21Z,NAFRev2,N,2.310805,43.378573,0.7,locality,Rue E. Roumens 11390 Caudebronde,11079_0170,G,RUE E ROUMENS,
538002189,00016,53800218900016,O,2011-09-23,,,,2016-03-17T10:19:15,false,2,,,,CHE,DES PORGES,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
571840594,00014,57184059400014,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
581841087,00017,58184108700017,O,,NN,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
581841095,00010,58184109500010,O,1900-01-01,NN,,,2011-10-06T14:54:29,true,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
611842535,00019,61184253500019,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
641840723,00010,64184072300010,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
651840274,00013,65184027400013,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
731850178,00013,73185017800013,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775555675,00062,77555567500062,O,1900-01-01,NN,,,2006-11-25T22:06:08,false,3,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1994-12-25,F,PUPILLES ENSEIGNEMENT PUBLIC DE L'AUDE,,,,55.2F,NAF1993,N,,,0,,,,,,
775787260,00014,77578726000014,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775787278,00016,77578727800016,O,1988-01-01,NN,,,2012-07-28T17:43:50,true,4,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775787286,00019,77578728600019,O,,,,,,true,1,,,,,,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791748569,00013,79174856900013,O,2013-03-06,,,4321AB,2015-03-18T01:39:08,false,2,,,,RUE,EMILE ROUMENS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,DURAND ELECTRICITE/AZ,43.21A,NAFRev2,N,2.310805,43.378573,0.7,locality,Rue E. Roumens 11390 Caudebronde,11079_0170,G,RUE E ROUMENS,
800984791,00023,80098479100023,O,2019-03-18,,,,2021-02-23T17:15:48,true,1,,1,,CHE,DE LA CAPELLE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,18.13Z,NAFRev2,N,2.309644,43.380325,0.33,housenumber,1 Le Village 11390 Caudebronde,11079_ak3mzs_00001,G,1 LE VILLAGE,
804524452,00013,80452445200013,O,2014-09-12,,,,2018-04-10T15:03:54,true,1,,,,RUE,DU PONT DE LA CAVE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2014-09-12,A,VERTIG'Y NOEUDS,,,VERTIG'Y NOEUDS,81.30Z,NAFRev2,N,2.3243134,48.0188221,0.75,poi,Rue de la Cave (Pont) Nibelle,https://osm.org/way/240679686,G,,
813797446,00057,81379744600057,O,2022-07-24,,,,2022-08-06T12:42:01,true,1,,,,,LES GRIFFOULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-07-24,A,,,,,96.04Z,NAFRev2,N,2.315912,43.386378,0.93,street,Les Griffouls 11390 Caudebronde,11079_h5owsq,G,LES GRIFFOULS,
823570122,00015,82357012200015,O,2016-02-10,,,,2016-11-07T16:52:34,true,1,,,,RUE,DU PONT DE LA CAVE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,94.99Z,NAFRev2,N,2.3243134,48.0188221,0.75,poi,Rue de la Cave (Pont) Nibelle,https://osm.org/way/240679686,G,,
838206662,00010,83820666200010,O,2018-03-09,02,2020,4399CZ,2022-08-29T10:25:37,true,2,,,,,LASCOURS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2018-04-01,A,SARL MEZIANI - BARBERA,,,SARL MEZIANI - BARBERA,43.99C,NAFRev2,O,2.30854,43.374195,0.92,street,Ld Lascours 11390 Caudebronde,11079_covofc,G,LD LASCOURS,
845164540,00013,84516454000013,O,2019-01-01,,,,2019-01-10T04:13:01,true,1,,,,,LASCOURS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.30854,43.374195,0.92,street,Ld Lascours 11390 Caudebronde,11079_covofc,G,LD LASCOURS,
847609542,00018,84760954200018,O,2018-09-26,,,,2020-11-05T20:03:48,true,1,,,,RUE,DU PONT DE LA CAVE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,90.01Z,NAFRev2,N,2.3243134,48.0188221,0.75,poi,Rue de la Cave (Pont) Nibelle,https://osm.org/way/240679686,G,,
848500732,00013,84850073200013,O,2019-02-21,,,,2020-11-23T08:36:26,true,2,,,,,LA PAGESIE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
879857472,00010,87985747200010,O,2019-12-30,,,2041ZZ,2019-12-17T09:11:00,true,1,,,,,LE FRAYAL LES IZOULES,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,AUCAYOU,20.41Z,NAFRev2,N,2.304561,43.37315,0.39,street,Le Frayal 11390 Caudebronde,11079_6l18ya,G,LE FRAYAL,
894533348,00013,89453334800013,O,2021-02-13,,,,2021-02-26T08:41:31,true,1,,,,PL,DES TILLEULS,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,,47.99A,NAFRev2,N,2.310118,43.377773,0.82,street,Place des Tilleuls 11390 Caudebronde,11079_0180,G,PLACE DES TILLEULS,
901255125,00014,90125512500014,O,2021-07-01,,,9609ZP,2021-07-09T10:02:20,true,1,,,,,LE FAOU PETIT,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LUPA LUPA,96.09Z,NAFRev2,N,2.3029,43.402828,0.93,street,Le Faou Petit 11390 Caudebronde,11079_B012,G,LE FAOU PETIT,
910956259,00014,91095625900014,O,2022-04-01,,,,2022-05-31T03:46:47,true,2,,,,LD,LABAUTE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,CABARDES RENOVATIONS,74.10Z,NAFRev2,N,2.309082,43.37673,0.94,street,Labaute 11390 Caudebronde,11079_1lr5a8,G,LABAUTE,
912283124,00010,91228312400010,O,2022-04-04,,,,2022-04-11T09:16:38,true,1,,,,QUAI,DE LA DURE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
913086427,00014,91308642700014,O,2022-05-01,,,,2022-05-04T08:24:43,true,1,,,,QUAI,DE LA DURE,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
914923826,00012,91492382600012,O,2022-06-27,,,,2022-07-13T07:24:58,true,1,,,,,A SAINT-PIERRE ,11390,CAUDEBRONDE,,,11079,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,70.10Z,NAFRev2,N,2.301337,43.367884,0.93,locality,À Saint-Pierre 11390 Caudebronde,11079_B035,G,A SAINT PIERRE,
