siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501549,00011,21150154900011,O,1983-03-01,11,2021,,2023-11-27T13:20:04,true,4,,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
211501549,00029,21150154900029,O,1983-12-21,03,2021,,2023-11-27T13:20:04,false,4,,5,,RUE,DES ECOLES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.577692,44.951152,0.94,housenumber,5 Rue des Ecoles 15800 Polminhac,15154_0068_00005,G,5 RUE DES ECOLES,
211501549,00037,21150154900037,O,1983-12-21,NN,,,2012-10-10T09:06:14,false,4,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM EX FILLES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501549,00045,21150154900045,O,1983-12-21,NN,,,,false,4,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211501549,00052,21150154900052,O,1995-12-25,NN,,,2021-09-30T13:01:19,false,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2018-12-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
211501549,00060,21150154900060,O,1995-12-25,NN,,,2021-09-30T13:03:09,false,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2018-12-20,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
211501549,00078,21150154900078,O,1999-06-01,NN,,,2012-10-10T08:28:02,false,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2011-12-25,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
211501549,00094,21150154900094,O,2012-06-14,,,,2013-06-18T14:00:00,false,2,,,,,LE CANCEL,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2013-06-14,F,CAMPING MUNICIPAL DU VAL DE CERE,,,,55.30Z,NAFRev2,N,2.586626,44.948668,0.47,street,Route de Cansel 15800 Polminhac,15154_0395,G,ROUTE DE CANSEL,
211501549,00102,21150154900102,O,2016-04-01,,,,2023-05-31T09:40:35,false,1,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2016-04-01,A,LOTISSEMENT DU PRE CANTUEL,,,,42.99Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
251500799,00019,25150079900019,O,1983-03-01,NN,,,2009-01-06T16:06:58,true,5,MAIRIE,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,2.574181,44.951374,0.91,street,Place de la Mairie 15800 Polminhac,15154_0120,D,PLACE DE LA MAIRIE,
261501076,00010,26150107600010,O,1983-03-01,NN,,,2012-10-10T09:11:46,true,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
261503536,00011,26150353600011,O,1983-03-01,NN,,,2012-10-10T09:25:55,true,5,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
291500478,00016,29150047800016,O,1983-08-10,NN,,,2016-05-10T17:45:54,true,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,42.99Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
291500486,00019,29150048600019,O,1983-08-10,NN,,,2021-02-10T11:34:06,true,4,MAIRIE,42,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,42.99Z,NAFRev2,N,2.577565,44.95232,0.85,housenumber,42 Route Nationale 15800 Polminhac,15154_0132_00042,G,42 ROUTE NATIONALE,
291503381,00019,29150338100019,O,1953-10-02,,,,2006-11-25T09:10:25,true,3,MAIRIE,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.574181,44.951374,0.91,street,Place de la Mairie 15800 Polminhac,15154_0120,D,PLACE DE LA MAIRIE,
300043296,00031,30004329600031,O,1990-09-26,NN,,,2008-11-07T00:16:30,true,4,,6,,RUE,DU HUIT MAI,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,2.580226,44.952024,0.66,housenumber,6 Rue du 8 Mai 15800 Polminhac,15154_o16cxq_00006,G,6 RUE DU 8 MAI,
300604758,00015,30060475800015,O,,NN,,,,true,1,,,,,MEYMAC,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,67.01,NAP,N,2.548273,44.940181,0.91,street,Les Hauts de Meymac 15800 Polminhac,15154_0470,G,LES HAUTS DE MEYMAC,
301472445,00016,30147244500016,O,1974-01-01,NN,,,2008-11-07T00:17:31,true,4,,,,,ROQUESAIGNE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.582715,44.949423,0.93,locality,Roquesaigne Sud 15800 Polminhac,15154_B291,G,ROQUESAIGNE SUD,
301508693,00019,30150869300019,O,,NN,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301551784,00012,30155178400012,O,,NN,,,,true,1,,9,,RUE,DE LA POSTE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2A,NAF1993,N,2.575921,44.950893,0.95,housenumber,9 Rue de la Poste 15800 Polminhac,15154_0174_00009,G,9 RUE DE LA POSTE,
303437453,00028,30343745300028,O,,,,,,true,1,,,,,BESSE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.59772,44.940265,0.59,street,Impasse du Belvedere 15800 Polminhac,15154_0380,G,IMPASSE DU BELVEDERE,
303562748,00010,30356274800010,O,,,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
306039934,00014,30603993400014,O,,,,,,true,1,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,84.14,NAP,N,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
306674912,00010,30667491200010,O,1900-01-01,,,,2007-05-19T08:40:19,false,4,,,,QUAI,DE LA GARE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,2.577592,44.951486,0.67,street,Rue de la Gare 15800 Polminhac,15154_0090,G,RUE DE LA GARE,
306674912,00028,30667491200028,O,2005-01-01,00,2020,,2022-08-29T09:12:33,true,3,,7,,PL,DE L EGLISE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,O,2.575948,44.951271,0.84,housenumber,7 Place de l'Eglise 15800 Polminhac,15154_0070_00007,G,7 PLACE DE L EGLISE,
306674920,00013,30667492000013,O,,,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307265025,00014,30726502500014,O,1976-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
308087220,00015,30808722000015,O,1976-01-01,NN,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308958594,00019,30895859400019,O,,,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309651586,00047,30965158600047,O,,NN,,,,true,1,,12,,RUE,DES COQUELICOTS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.570952,44.945425,0.95,housenumber,12 Rue des Coquelicots 15800 Polminhac,15154_0048_00012,G,12 RUE DES COQUELICOTS,
311920524,00023,31192052400023,O,,NN,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,01.80,NAP,N,,,0,,,,,,
313330417,00020,31333041700020,O,1996-12-16,NN,,,2013-05-18T02:46:16,true,5,FERME EQUESTRE,,,,LASCOURTINES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
313330417,00038,31333041700038,O,1983-01-01,NN,,,2006-12-04T13:48:27,false,3,,,,,LASCOURTINE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313555120,00036,31355512000036,O,1900-01-01,NN,,,2011-04-28T00:14:33,false,3,,,,,COSTES-BAS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,,,N,2.579294,44.971879,0.7,street,Coste Bas 15800 Polminhac,15154_B069,G,COSTE BAS,
315752816,00027,31575281600027,O,,NN,,,,true,1,,,,,MEYMAC,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,2.548273,44.940181,0.91,street,Les Hauts de Meymac 15800 Polminhac,15154_0470,G,LES HAUTS DE MEYMAC,
315934521,00024,31593452100024,O,1990-01-01,,,,,false,3,,40,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1G,NAF1993,N,2.577015,44.952268,0.85,housenumber,40 Route Nationale 15800 Polminhac,15154_0132_00040,G,40 ROUTE NATIONALE,
316080399,00017,31608039900017,O,1900-01-01,NN,,,2013-04-02T14:27:46,false,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,,,0,,,,,,
316901974,00014,31690197400014,O,,,,,,true,1,,,,RUE,DE LA GARE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,2.577592,44.951486,0.95,street,Rue de la Gare 15800 Polminhac,15154_0090,G,RUE DE LA GARE,
317174308,00039,31717430800039,O,1998-08-01,NN,,,,true,1,,,,,VIXOUZE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.6E,NAF1993,N,2.594956,44.938707,0.92,street,Route de Vixouze 15800 Polminhac,15154_0540,G,ROUTE DE VIXOUZE,
319505228,00035,31950522800035,O,1989-10-01,NN,,,,false,4,,,,,ETS CANCEC,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320158942,00013,32015894200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
321181315,00011,32118131500011,O,1981-01-01,02,2021,1071CB,2023-11-27T13:38:57,true,4,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
321240921,00015,32124092100015,O,,,,,,true,1,,,,,MARUEJOL,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.580453,44.951408,0.31,street,Place du 19 Mars 1962 15800 Polminhac,15154_0056,G,PLACE DU 19 MARS 1962,
321751943,00028,32175194300028,O,1988-02-01,01,2020,3312ZA,2022-10-07T08:35:36,false,2,,,,,LES PRADES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,2.572928,44.946765,0.75,street,Avenue des Prades 15800 Polminhac,15154_0176,G,AVENUE DES PRADES,
321760316,00018,32176031600018,O,,NN,,,,true,1,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,65.06,NAP,N,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
322168071,00015,32216807100015,O,,,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
322850736,00032,32285073600032,O,1989-11-25,NN,,4321AB,2018-09-27T03:59:22,true,4,,,,,MARFON,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,2.580453,44.951408,0.38,street,Place du 19 Mars 1962 15800 Polminhac,15154_0056,G,PLACE DU 19 MARS 1962,
322926312,00024,32292631200024,O,1992-12-04,NN,,,2006-10-27T01:21:04,true,4,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,36.1J,NAFRev1,N,,,0,,,,,,
324050921,00026,32405092100026,O,2008-04-01,NN,,,2011-04-23T05:15:44,true,4,,,,,CLAVIERES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2010-08-31,F,COULEUR CAFE,,,,56.10A,NAFRev2,N,2.589982,44.946159,0.94,street,Clavieres 15800 Polminhac,15154_macopb,G,CLAVIERES,
324422500,00011,32442250000011,O,,,,,,true,1,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
325103661,00014,32510366100014,O,1982-06-01,NN,,,2021-07-31T03:55:23,true,6,,,,PL,DE L EGLISE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,56.30Z,NAFRev2,N,2.575946,44.951474,0.82,street,Place de l'Eglise 15800 Polminhac,15154_0070,G,PLACE DE L EGLISE,
325234490,00028,32523449000028,O,2005-01-01,,,,2021-02-23T10:47:49,true,2,MEYMAC,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.548273,44.940181,0.91,street,Les Hauts de Meymac 15800 Polminhac,15154_0470,D,LES HAUTS DE MEYMAC,
325301315,00017,32530131500017,O,1982-09-01,NN,,,,false,3,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,85.1G,NAF1993,N,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
325301315,00025,32530131500025,O,1992-02-05,NN,,,,false,3,,11,,RUE,DE LA PROMENADE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,85.1G,NAF1993,N,2.583444,44.95096,0.95,housenumber,11 Rue de la Promenade 15800 Polminhac,15154_0180_00011,G,11 RUE DE LA PROMENADE,
325301315,00033,32530131500033,O,1996-09-16,NN,,,2006-12-15T00:22:45,false,3,,12,,RUE,DES COQUELICOTS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,85.1G,NAF1993,N,2.570952,44.945425,0.95,housenumber,12 Rue des Coquelicots 15800 Polminhac,15154_0048_00012,G,12 RUE DES COQUELICOTS,
326021912,00026,32602191200026,O,1990-07-03,NN,,,2014-07-08T00:30:37,false,6,,5,,PL,DE L'EGLISE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,2.576271,44.951588,0.84,housenumber,5 Place de l'Eglise 15800 Polminhac,15154_0070_00005,G,5 PLACE DE L EGLISE,
326021912,00042,32602191200042,O,2011-07-12,,,,2017-01-22T03:51:51,true,2,,1,B,RUE,DES SOURCES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.29B,NAFRev2,N,2.571651,44.950816,0.85,housenumber,1bis Rue des Sources 15800 Polminhac,15154_0211_00001_bis,G,1BIS RUE DES SOURCES,
326369980,00015,32636998000015,O,,NN,,,,true,1,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326369998,00017,32636999800017,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3J,NAF1993,N,2.578926,44.952091,0.62,street,Rue du 8 Mai 15800 Polminhac,15154_o16cxq,G,RUE DU 8 MAI,
327006367,00012,32700636700012,O,1981-07-01,NN,,,2020-02-05T03:48:47,true,8,,,,,MARFON,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,2.580453,44.951408,0.38,street,Place du 19 Mars 1962 15800 Polminhac,15154_0056,G,PLACE DU 19 MARS 1962,
327085361,00027,32708536100027,O,,NN,,,,true,1,,,,,ONSAC,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,2.564475,44.944333,0.44,street,Toursac 15800 Polminhac,15154_cz6f9l,G,TOURSAC,
327843454,00015,32784345400015,O,,NN,,,,true,1,,,,LD,MARUEJOLS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.1290566,44.0053072,0.88,poi.school,(École) Maruéjols-lès-Gardon,https://osm.org/way/171603061,G,,
330448408,00014,33044840800014,O,1984-06-02,NN,,,2008-01-04T19:59:47,false,3,,,,RTE,DE PESTEILS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.578952,44.952927,0.83,street,Route de Pesteils 15800 Polminhac,15154_0169,G,ROUTE DE PESTEILS,
330448408,00022,33044840800022,O,2004-11-22,,,,2008-01-04T19:59:47,false,3,,2,,RUE,DU CASTEL VIELH,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,2.578265,44.953113,0.94,housenumber,2 Rue du Castel Vielh 15800 Polminhac,15154_0043_00002,G,2 RUE DU CASTEL VIELH,
330448408,00030,33044840800030,O,2007-09-01,00,2021,,2023-11-27T13:45:50,true,2,,,,,LE COUDERC,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.58351,44.951754,0.76,street,Lot Hameau du Pre Couderc 15800 Polminhac,15154_A010,G,LOT HAMEAU DU PRE COUDERC,
332204189,00010,33220418900010,O,,NN,,,,true,1,,,,ALL,DE LA CROIX ROSE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.578671,44.952629,0.82,street,Allee de la Croix de Rose 15800 Polminhac,15154_symfyt,G,ALLEE DE LA CROIX DE ROSE,
332775667,00022,33277566700022,O,1985-06-03,NN,,,2017-03-22T11:39:36,true,4,,,,,CLAVIERES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.589982,44.946159,0.94,street,Clavieres 15800 Polminhac,15154_macopb,G,CLAVIERES,
332992650,00017,33299265000017,O,1985-07-03,NN,,,2014-07-08T00:38:19,true,2,,3,,RUE,DU PUECHBROUSSOU,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,,,,2.584212,44.950724,0.86,housenumber,3 Rue de Puechbroussou 15800 Polminhac,15154_0183_00003,G,3 RUE DE PUECHBROUSSOU,
332992668,00019,33299266800019,O,,NN,,,,true,1,,,,,PUECHBROUSSOU,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.585325,44.950046,0.93,street,Rue de Puechbroussou 15800 Polminhac,15154_0183,G,RUE DE PUECHBROUSSOU,
333007987,00014,33300798700014,O,,NN,,,,true,1,,,,,PUECHBROUSSOU,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.585325,44.950046,0.93,street,Rue de Puechbroussou 15800 Polminhac,15154_0183,G,RUE DE PUECHBROUSSOU,
333967727,00012,33396772700012,O,1985-11-07,NN,,,2008-11-07T00:54:00,false,4,,,,,CABANES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,2.59279,44.961983,0.58,street,Cabanusse 15800 Polminhac,15154_tmt2y0,G,CABANUSSE,
334215183,00040,33421518300040,O,1998-06-01,11,2021,,2023-11-27T13:49:08,false,3,,,,,LES VERGNES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.586799,44.953936,0.92,street,Lieu Dit les Vergnes 15800 Polminhac,15154_y7k340,G,LIEU DIT LES VERGNES,
334346202,00024,33434620200024,O,1900-01-01,NN,,,2006-12-15T00:27:31,false,3,,,,,LES PREAUS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.5Z,NAF1993,N,2.581651,44.945373,0.43,street,Les Gravieres 15800 Polminhac,15154_n1kwx2,G,LES GRAVIERES,
334346202,00032,33434620200032,O,1999-04-01,,,,2008-05-15T09:15:14,false,5,,,,,CLAVIERES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,93.11Z,NAFRev2,N,2.589982,44.946159,0.94,street,Clavieres 15800 Polminhac,15154_macopb,G,CLAVIERES,
334346202,00040,33434620200040,O,2008-05-19,,,,2009-10-06T05:33:19,false,2,,8,,RTE,DE PESTEILS,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.79Z,NAFRev2,N,2.578534,44.952903,0.85,housenumber,8 Route de Pesteils 15800 Polminhac,15154_0169_00008,G,8 ROUTE DE PESTEILS,
334354800,00016,33435480000016,O,,,,,2006-11-25T10:25:43,true,1,,,,,MAIRIE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,92.6C,NAF1993,N,2.574181,44.951374,0.91,street,Place de la Mairie 15800 Polminhac,15154_0120,G,PLACE DE LA MAIRIE,
334839693,00010,33483969300010,O,1986-01-01,NN,,,2010-04-18T04:38:31,true,4,SALVAQUE,,,,SALVAGUE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-11-16,A,,,,,68.20B,NAFRev2,N,2.571324,44.974671,0.62,street,Salvaque 15800 Polminhac,15154_38ca8e,G,SALVAQUE,
335105169,00023,33510516900023,O,1992-12-21,NN,,,,false,4,,26,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.576761,44.95215,0.68,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
335105169,00031,33510516900031,O,1994-10-01,NN,,,2023-03-04T12:58:53,true,3,,34,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.576226,44.952189,0.85,housenumber,34 Route Nationale 15800 Polminhac,15154_0132_00034,G,34 ROUTE NATIONALE,
335292033,00016,33529203300016,O,1984-10-01,NN,,,2008-04-05T00:38:51,true,3,,,,,,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337916514,00066,33791651400066,O,2021-08-03,,,,2022-08-31T14:00:02,false,2,,4,,PL,DE L'EGLISE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2022-07-09,F,,,,,96.09Z,NAFRev2,N,2.576217,44.951677,0.84,housenumber,4 Place de l'Eglise 15800 Polminhac,15154_0070_00004,G,4 PLACE DE L EGLISE,
337916514,00074,33791651400074,O,2022-07-09,,,,2022-09-03T13:40:12,true,1,,8,,RTE,DE VIXOUZE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,96.09Z,NAFRev2,N,2.594919,44.938372,0.84,housenumber,8 Route de Vixouze 15800 Polminhac,15154_0540_00008,G,8 ROUTE DE VIXOUZE,
338387996,00014,33838799600014,O,1986-07-17,NN,,,2020-08-25T10:37:57,false,6,,,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,PHARMACIE MARTINE BORDAS,47.73Z,NAFRev2,O,2.576761,44.95215,0.82,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
338387996,00022,33838799600022,O,2018-03-27,02,2021,,2023-11-27T13:51:11,true,2,,1,,PL,DU CAMPANIER,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.73Z,NAFRev2,N,2.577765,44.950662,0.84,housenumber,1 Place du Campanier 15800 Polminhac,15154_0390_00001,G,1 PLACE DU CAMPANIER,
339253775,00011,33925377500011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,84.12,NAP,N,2.577592,44.951486,0.95,street,Rue de la Gare 15800 Polminhac,15154_0090,G,RUE DE LA GARE,
339545196,00026,33954519600026,O,1992-12-21,NN,,,,false,3,,26,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.576761,44.95215,0.68,street,Route Nationale 15800 Polminhac,15154_0132,G,ROUTE NATIONALE,
339545196,00034,33954519600034,O,1994-10-01,NN,,,2008-01-04T21:31:44,true,3,,34,,RTE,NATIONALE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.576226,44.952189,0.85,housenumber,34 Route Nationale 15800 Polminhac,15154_0132_00034,G,34 ROUTE NATIONALE,
340342013,00018,34034201300018,O,1986-10-01,02,2021,,2023-11-27T13:53:03,true,6,,9,,ALL,DES MONTS D AUVERGNE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20B,NAFRev2,N,2.581649,44.951269,0.88,housenumber,9 Allée des Monts d'Auvergne 15800 Polminhac,15154_0125_00009,G,9 ALLEE DES MONTS D AUVERGNE,
340480714,00013,34048071400013,O,1987-03-25,NN,,,,true,1,,,,,LE THEIL,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.604443,44.935325,0.64,street,Le Teil 15800 Polminhac,15154_jt7c70,G,LE TEIL,
341237089,00014,34123708900014,O,1987-05-01,NN,,,2008-01-05T19:33:12,true,3,,,,,LES COURTINES,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566641,44.92975,0.8,street,Las Courtines 15800 Polminhac,15154_1l1gu2,G,LAS COURTINES,
342504776,00028,34250477600028,O,1990-07-01,00,2021,4322AZ,2023-11-27T13:55:04,true,4,,6,,RUE,DE LA FORGE,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,O,2.576678,44.952011,0.94,housenumber,6 Rue de la Forge 15800 Polminhac,15154_0086_00006,G,6 RUE DE LA FORGE,
342796364,00020,34279636400020,O,2002-03-25,NN,,,2015-04-21T03:34:44,true,3,,,,,FRAISSE HAUT,15800,POLMINHAC,,,15154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.559489,44.970801,0.94,street,Fraisse Haut 15800 Polminhac,15154_B101,G,FRAISSE HAUT,