siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258502020,00013,25850202000013,O,,NN,,,2019-01-14T14:18:11,true,1,,,,RUE,DE LA TRIGALLE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
301969408,00014,30196940800014,O,,,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
303055776,00015,30305577600015,O,,NN,,,2019-01-14T14:18:11,true,1,,4,,PL,DU MINAGE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.1645421,46.4546586,0.76,poi.parking,Place du Minage (Parking) Luçon,https://osm.org/way/265779740,G,,
304753726,00021,30475372600021,O,,,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.03,NAP,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
307162073,00018,30716207300018,O,1976-01-01,NN,,,2019-01-14T14:18:11,true,1,,143,,RTE,DE FONTENAY,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4A,NAF1993,O,-0.672947,46.403477,0.85,housenumber,143 Route de Fontenay 85420 Rives-d'Autise,85168_0010_00143,G,143 ROUTE DE FONTENAY,
308849397,00010,30884939700010,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,LA SALLE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
314980970,00011,31498097000011,O,1979-01-01,NN,,,2019-01-14T14:18:11,true,1,,,,,PACOUINAY,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.652075,46.387487,0.92,street,Route de Pacouinay 85420 Rives-d'Autise,85168_0074,G,ROUTE DE PACOUINAY,
319218384,00018,31921838400018,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
320836836,00017,32083683600017,O,,,,,2019-01-14T14:18:11,true,1,,,,,LA CHEVALERIE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.659046,46.397266,0.86,street,Rue de la Chevallerie 85420 Rives-d'Autise,85168_0009,G,RUE DE LA CHEVALLERIE,
322159583,00010,32215958300010,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,LE BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324610070,00017,32461007000017,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,LOGIS ST THOMAS,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
325782837,00018,32578283700018,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
326243045,00019,32624304500019,O,,,,,2019-01-14T14:18:11,true,1,,,,,PACOUINAY,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1983-01-11,F,,,,,01.1A,NAF1993,N,-0.652075,46.387487,0.92,street,Route de Pacouinay 85420 Rives-d'Autise,85168_0074,G,ROUTE DE PACOUINAY,
330970955,00010,33097095500010,O,,NN,,,2019-01-14T14:18:11,true,1,,,,LD,LA COCARDIERE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
332861004,00015,33286100400015,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.56,NAP,N,,,0,,,,,,
339824153,00011,33982415300011,O,,,,,2019-01-14T14:18:11,true,1,,,,,LE BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340140599,00010,34014059900010,O,,NN,,,2019-01-14T14:18:11,true,1,,148,,RTE,NATIONALE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341092872,00017,34109287200017,O,,NN,,,2019-01-14T14:18:11,true,1,,139,,RTE,DE FONTENAY,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2E,NAF1993,O,-0.672743,46.403377,0.85,housenumber,139 Route de Fontenay 85420 Rives-d'Autise,85168_0010_00139,G,139 ROUTE DE FONTENAY,
342815867,00011,34281586700011,O,,,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
389433988,00018,38943398800018,O,,NN,,,2019-01-14T14:18:11,true,1,,23,,RUE,VENISE VERTE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5E,NAF1993,N,-0.663548,46.398467,0.93,housenumber,23 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00023,G,23 RUE DE LA VENISE VERTE,
394373914,00016,39437391400016,O,,,,,2019-01-14T14:18:11,true,1,,58,,RUE,DE LA GARE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.2E,NAF1993,N,-0.678448,46.408632,0.94,housenumber,58 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00058,G,58 RUE DE LA GARE,
400241972,00019,40024197200019,O,1995-01-16,NN,,,2019-01-14T14:18:11,true,1,,33,,RUE,GEORGES CLEMENCEAU,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,-0.662838,46.399472,0.94,housenumber,33 Rue Georges Clémenceau 85420 Rives-d'Autise,85168_0058_00033,G,33 RUE GEORGES CLEMENCEAU,
402183396,00017,40218339600017,O,,NN,,,2019-01-14T14:18:11,true,1,,42,,RUE,DE LA MAISON NEUVE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4N,NAF1993,N,-0.652412,46.396851,0.94,housenumber,42 Rue de la Maison Neuve 85420 Rives-d'Autise,85168_0013_00042,G,42 RUE DE LA MAISON NEUVE,
420915860,00019,42091586000019,O,1998-11-01,,,,2019-01-14T14:18:11,true,1,,47,,RUE,GEORGES CLEMENCEAU,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.1C,NAF1993,N,-0.660896,46.400627,0.94,housenumber,47 Rue Georges Clémenceau 85420 Rives-d'Autise,85168_0058_00047,G,47 RUE GEORGES CLEMENCEAU,
424509313,00013,42450931300013,O,1999-08-01,NN,,,2019-01-14T14:18:11,true,1,,19,,RUE,DE LA MAISON NEUVE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,85.1G,NAF1993,N,-0.653854,46.397041,0.94,housenumber,19 Rue de la Maison Neuve 85420 Rives-d'Autise,85168_0013_00019,G,19 RUE DE LA MAISON NEUVE,
545943532,00014,54594353200014,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
546002155,00010,54600215500010,O,,,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
546850389,00018,54685038900018,O,,,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
546943234,00015,54694323400015,O,,,,,2019-01-14T14:18:11,true,1,,64,,RTE,DE FONTENAY LE COMTE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
786434621,00011,78643462100011,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
786434639,00013,78643463900013,O,,NN,,,2019-01-14T14:18:11,true,1,,43,,RUE,DU MOUTON,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,-0.663034,46.401621,0.94,housenumber,43 Rue du Mouton 85420 Rives-d'Autise,85168_0043_00043,G,43 RUE DU MOUTON,
786434662,00015,78643466200015,O,,,,,2019-01-14T14:18:11,true,1,,,,,BOURG,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-0.662605,46.401121,0.75,street,Rue du Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DU BOURGNEUF,
786434688,00010,78643468800010,O,,NN,,,2019-01-14T14:18:11,true,1,,,,LD,LES GROIX,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,57.05,NAP,N,-3.4477425,47.642716,0.88,poi.cafe,Les garçons du port (Café) Groix,https://osm.org/node/4200114196,G,,
786434704,00015,78643470400015,O,,,,,2019-01-14T14:18:11,true,1,,,,LD,LA GARE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.678117,46.406968,0.92,street,Rue de la Gare 85420 Rives-d'Autise,85168_0012,G,RUE DE LA GARE,
786434712,00018,78643471200018,O,,,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
786434738,00013,78643473800013,O,,NN,,,2019-01-14T14:18:11,true,1,,,,LD,MAIRIE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
786434746,00016,78643474600016,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
786434753,00012,78643475300012,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
786434761,00015,78643476100015,O,,NN,,,2019-01-14T14:18:11,true,1,,,,,,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788273241,00018,78827324100018,O,,,,,2019-01-14T14:18:11,true,1,,23,,RUE,VENISE VERTE,85420,OULMES,,,85168,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,02.0B,NAF1993,N,-0.663548,46.398467,0.93,housenumber,23 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00023,G,23 RUE DE LA VENISE VERTE,
