siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103328,00018,21310332800018,O,1983-03-01,01,2019,,2021-10-27T08:07:47,true,4,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103328,00026,21310332800026,O,2003-03-14,NN,,,2008-01-04T18:30:43,false,3,,,,,HOTEL DE VILLE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213103963,00046,21310396300046,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,HOTEL DE VILLE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263104507,00011,26310450700011,O,1984-09-04,NN,,,,true,4,,,,,MAIRIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.549837,43.354596,0.91,street,Rue de la Mairie 31190 Mauvaisin,31332_0500,G,RUE DE LA MAIRIE,
300262219,00011,30026221900011,O,1994-12-31,NN,,,2021-02-13T03:39:13,true,4,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311574156,00015,31157415600015,O,,,,,,true,1,,,,LD,BASTIES D EN HAUT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.544628,43.342579,0.92,street,Lieu Dit les Basties d’En Haut 31190 Mauvaisin,31332_B007,G,LIEU DIT LES BASTIES D EN HAUT,
311855530,00011,31185553000011,O,1978-01-01,NN,,,2013-12-16T03:32:37,true,5,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
313066482,00016,31306648200016,O,1978-01-01,NN,,,2006-10-27T00:36:57,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
316323047,00019,31632304700019,O,1979-01-01,NN,,,2018-06-15T09:28:49,true,6,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
319512745,00013,31951274500013,O,,NN,,,,true,1,,,,LD,MESTURGUET,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,1.533949,43.348833,0.93,street,Mesturguet 31190 Mauvaisin,31332_buoebb,G,MESTURGUET,
321734030,00042,32173403000042,O,2014-09-15,,,,2019-12-12T04:01:21,true,2,LE PLEIN CIEL,,,RTE,D'AUTERIVE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,43.22B,NAFRev2,N,1.5894748,43.3564383,0.78,poi,Route d'Auterive (Pont) Aignes,https://osm.org/way/243302758,G,,
324471754,00048,32447175400048,O,1992-10-01,NN,,0162ZP,2015-03-17T00:17:27,true,7,,,,LD,LUCAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,01.62Z,NAFRev2,N,1.559079,43.36093,0.59,street,Lucat 31190 Mauvaisin,31332_t4ujat,G,LUCAT,
328538624,00011,32853862400011,O,1983-09-13,01,2019,,2021-10-27T08:26:39,true,4,,,,,BAZIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.554052,43.350262,0.93,street,Bazie 31190 Mauvaisin,31332_mwimwl,G,BAZIE,
332857671,00017,33285767100017,O,1985-06-15,NN,,,,true,1,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334139052,00016,33413905200016,O,1986-01-01,NN,,,2018-09-13T10:49:02,true,3,,,,,LA RIVIERE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.533323,43.358929,0.91,street,Lieu Dit la Riviere 31190 Mauvaisin,31332_rerseh,G,LIEU DIT LA RIVIERE,
337795710,00017,33779571000017,O,1986-01-17,NN,,,2014-06-14T03:02:17,true,3,,,,LD,LES BASTIES D'EN HAUT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.544628,43.342579,0.92,street,Lieu Dit les Basties d’En Haut 31190 Mauvaisin,31332_B007,G,LIEU DIT LES BASTIES D EN HAUT,
342971546,00045,34297154600045,O,1996-02-01,NN,,,2011-12-01T09:14:25,false,4,,,,,PLACE DU VILLAGE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,71.11Z,NAFRev2,N,1.549404,43.354442,0.5,street,Village 31190 Mauvaisin,31332_780uz1,G,VILLAGE,
343719035,00028,34371903500028,O,2011-01-01,,,,2018-05-16T08:37:33,false,2,LE PETIT LUCAT,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
345357362,00010,34535736200010,O,,NN,,,,true,1,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,79.06,NAP,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
347871840,00018,34787184000018,O,1981-01-01,,,,,true,1,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
348736000,00012,34873600000012,O,1989-01-01,NN,,,,true,1,,,,,VIGNES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.543556,43.350548,0.91,street,Lieu Dit Vignes 31190 Mauvaisin,31332_qrhwdm,G,LIEU DIT VIGNES,
352831085,00027,35283108500027,O,,NN,,,,true,1,,,,,MOULIN DES CANTOUS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,1.525057,43.348372,0.93,street,Moulin des Cantous 31190 Mauvaisin,31332_B042,G,MOULIN DES CANTOUS,
353239197,00018,35323919700018,O,1989-09-01,,,,2014-09-29T08:33:24,true,4,,,,,PUY ARMAND,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378060610,00011,37806061000011,O,,NN,,,,true,1,,,,,BOUZENC,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.547689,43.356918,0.91,street,Lieu Dit Bouzenc 31190 Mauvaisin,31332_dap7if,G,LIEU DIT BOUZENC,
384429221,00011,38442922100011,O,1992-01-14,NN,,,2008-01-04T22:38:35,true,3,DAUJAS,,,,LE CORDRIER,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.549121,43.357099,0.32,street,Lieu Dit le Cardoulet 31190 Mauvaisin,31332_godtzh,G,LIEU DIT LE CARDOULET,
390706174,00013,39070617400013,O,1993-01-01,NN,,,2014-06-18T03:35:43,true,4,,,,LD,BAZIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.554052,43.350262,0.93,street,Bazie 31190 Mauvaisin,31332_mwimwl,G,BAZIE,
400421525,00017,40042152500017,O,1994-01-01,NN,,,,true,1,,,,,JON,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.553423,43.368502,0.9,street,Lieu Dit Jon 31190 Mauvaisin,31332_ggb60q,G,LIEU DIT JON,
403493141,00010,40349314100010,O,1996-01-01,NN,,,,true,1,,,,,BELINDIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,28.1C,NAF1993,O,1.529111,43.361922,0.91,street,Lieu Dit Belindie 31190 Mauvaisin,31332_yasnf4,G,LIEU DIT BELINDIE,
404027450,00026,40402745000026,O,2019-04-01,,,,2021-02-23T11:28:18,true,1,SICARDOU,,,CHE,CALMONTAIS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.520592,43.3573,0.38,street,Lieu Dit Sicardou 31190 Mauvaisin,31332_t5yjan,D,LIEU DIT SICARDOU,
404032302,00014,40403230200014,O,1968-01-01,NN,,,,true,1,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404032310,00017,40403231000017,O,1975-01-01,NN,,,2017-03-02T03:34:35,true,4,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032328,00019,40403232800019,O,1977-01-01,NN,,,2008-01-04T20:33:16,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032336,00012,40403233600012,O,1981-11-01,NN,,,,true,1,,,,,DANIS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.543399,43.358678,0.43,street,Lieu Dit Danes 31190 Mauvaisin,31332_njvtrb,G,LIEU DIT DANES,
404032344,00016,40403234400016,O,1983-07-01,NN,,,2019-10-16T04:03:54,true,5,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032351,00011,40403235100011,O,1981-01-01,NN,,,2008-12-01T13:54:06,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032369,00013,40403236900013,O,1992-12-01,NN,,,,true,1,,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1A,NAF1993,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
404286619,00014,40428661900014,O,1996-03-15,NN,,,2009-06-27T08:02:58,false,4,ECOLE D'EN HAUT,,,PL,DU 19 MARS 1962,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.549676,43.354522,0.83,street,Place du 19 Mars 1962 31190 Mauvaisin,31332_0400,G,PLACE DU 19 MARS 1962,
405287541,00016,40528754100016,O,1973-01-01,NN,,,,true,1,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405287558,00010,40528755800010,O,1991-01-01,NN,,,,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405287566,00013,40528756600013,O,1983-04-01,NN,,,2017-03-02T03:34:37,true,4,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405409558,00013,40540955800013,O,1996-06-01,NN,,,2021-02-23T11:29:41,true,3,,,,,MAIRIE DE MAUVAISIN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.549837,43.354596,0.91,street,Rue de la Mairie 31190 Mauvaisin,31332_0500,G,RUE DE LA MAIRIE,
410926109,00019,41092610900019,O,,,,,,true,1,,,,,LES TAILLADES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,1.519506,43.348197,0.79,street,Las Taillades 31190 Mauvaisin,31332_cd5g28,G,LAS TAILLADES,
411200694,00023,41120069400023,O,2004-01-01,NN,,4321AB,2020-06-06T03:53:39,true,4,DAUJAS,27,,RUE,ST MICHEL,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.21A,NAFRev2,N,1.546706,43.368681,0.83,housenumber,27 Rue Saint Michel 31190 Mauvaisin,31332_0600_00027,G,27 RUE SAINT MICHEL,
412563421,00046,41256342100046,O,2006-02-01,,,,2009-09-15T10:17:10,false,2,,,,,PETIT MOULIN DES CANDOUS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2006-04-14,F,JPC MANAGER,,,,51.1T,NAFRev1,N,1.53226,43.349511,0.83,street,Le Petit Moulin des Cantous 31190 Mauvaisin,31332_B045,G,LE PETIT MOULIN DES CANTOUS,
413478074,00011,41347807400011,O,1997-07-01,NN,,,2008-01-16T09:26:08,true,4,,,,,LE MOULIN DES CANTOUS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,1.53226,43.349511,0.89,street,Le Petit Moulin des Cantous 31190 Mauvaisin,31332_B045,G,LE PETIT MOULIN DES CANTOUS,
419964747,00028,41996474700028,O,2011-01-01,,,,2011-02-04T10:29:52,true,1,,,,LD,BALANDRAN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,62.02B,NAFRev2,N,1.560566,43.367088,0.91,street,Lieu Dit Balandran 31190 Mauvaisin,31332_31aqzt,G,LIEU DIT BALANDRAN,
422291294,00011,42229129400011,O,1999-01-02,NN,,,2020-03-03T03:37:00,true,4,,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.61Z,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
423082056,00015,42308205600015,O,1999-03-31,NN,,,2014-06-20T03:34:27,true,4,,,,,LE BAZIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.554052,43.350262,0.64,street,Bazie 31190 Mauvaisin,31332_mwimwl,G,BAZIE,
424447688,00013,42444768800013,O,1994-01-01,NN,,,2008-01-05T00:57:23,true,3,,,,,LIEU DIT DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
424618478,00012,42461847800012,O,1999-01-01,NN,,,2021-04-30T03:44:56,true,5,HAMEAU DE DAUJAS,20,,RUE,SAINT MICHEL,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.11Z,NAFRev2,O,1.545464,43.368886,0.82,street,Rue Saint Michel 31190 Mauvaisin,31332_0600,G,RUE SAINT MICHEL,
425120599,00013,42512059900013,O,1999-11-01,NN,,,2017-04-14T07:56:31,false,4,DAUJAS,,,LD,MALADRAN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.50Z,NAFRev2,N,1.545891,43.368418,0.47,street,Daujas 31190 Mauvaisin,31332_yjsn16,D,DAUJAS,
425120599,00021,42512059900021,O,2017-03-01,,,,2021-02-23T11:47:29,true,1,,,,,LIEU DIT BALANDRAN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2017-03-01,A,MULTI-SERVICES CASTAING ALAIN,,,MULTI-SERVICES,81.21Z,NAFRev2,N,1.560566,43.367088,0.91,street,Lieu Dit Balandran 31190 Mauvaisin,31332_31aqzt,G,LIEU DIT BALANDRAN,
425258050,00029,42525805000029,O,2010-01-01,,,,2021-02-23T11:47:32,true,1,,,,,LAS TAILLADES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,1.519506,43.348197,0.93,street,Las Taillades 31190 Mauvaisin,31332_cd5g28,G,LAS TAILLADES,
431884758,00019,43188475800019,O,1957-04-16,NN,,,2014-11-19T15:30:10,true,4,,,,,LE BAZIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.554052,43.350262,0.64,street,Bazie 31190 Mauvaisin,31332_mwimwl,G,BAZIE,
432867364,00015,43286736400015,O,2000-10-02,NN,,,2012-01-12T15:44:16,false,4,,8,,RUE,DE LA MAIRIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,71.11Z,NAFRev2,N,1.550388,43.354718,0.94,housenumber,8 Rue de la Mairie 31190 Mauvaisin,31332_0500_00008,G,8 RUE DE LA MAIRIE,
437731136,00010,43773113600010,O,2001-06-09,01,2019,,2021-10-27T08:16:35,true,6,LE VILLAGE,1,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,55.20Z,NAFRev2,O,1.550662,43.354467,0.94,housenumber,1 Rue du Château 31190 Mauvaisin,31332_0300_00001,G,1 RUE DU CHATEAU,
438978827,00014,43897882700014,O,2001-09-01,NN,,,,false,4,,,,PL,DU 19 MARS 1962,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,1.549676,43.354522,0.83,street,Place du 19 Mars 1962 31190 Mauvaisin,31332_0400,G,PLACE DU 19 MARS 1962,
441135589,00014,44113558900014,O,2002-02-01,01,2019,,2021-10-27T08:21:15,true,4,,,,,RUSQUET,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.533949,43.348833,0.33,street,Mesturguet 31190 Mauvaisin,31332_buoebb,G,MESTURGUET,
443906847,00019,44390684700019,O,2002-09-05,NN,,,2011-04-23T11:55:21,false,5,CHEZ TRISTAN MAUVAISIN,,,,LIEU DIT LACAN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,90.01Z,NAFRev2,O,1.551812,43.355749,0.9,street,Lieu Dit Lacan 31190 Mauvaisin,31332_uxtxj0,G,LIEU DIT LACAN,
443906847,00027,44390684700027,O,2010-09-02,,,,2021-02-23T13:26:27,true,2,,7,,PL,DU 19 MARS 1949,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,94.99Z,NAFRev2,N,1.549815,43.354681,0.71,housenumber,7 Place du 19 Mars 1962 31190 Mauvaisin,31332_0400_00007,G,7 PLACE DU 19 MARS 1962,
443906847,00035,44390684700035,O,2012-01-01,NN,,,2014-09-22T08:53:31,false,2,,1,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.01Z,NAFRev2,N,1.550662,43.354467,0.94,housenumber,1 Rue du Château 31190 Mauvaisin,31332_0300_00001,G,1 RUE DU CHATEAU,
443964358,00016,44396435800016,O,1973-02-23,NN,,,2008-09-11T04:21:37,true,3,,,,,LE VILLAGE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.549404,43.354442,0.7,street,Village 31190 Mauvaisin,31332_780uz1,G,VILLAGE,
444235378,00015,44423537800015,O,1977-12-07,NN,,,2008-01-04T22:22:55,true,4,,,,,MAIRIE DE MAUVAIZIN,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.549837,43.354596,0.77,street,Rue de la Mairie 31190 Mauvaisin,31332_0500,G,RUE DE LA MAIRIE,
444388235,00012,44438823500012,O,2002-11-01,NN,,,2006-10-31T04:01:28,true,3,,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
448017772,00014,44801777200014,O,2003-01-01,NN,,,2008-01-04T23:09:16,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448017772,00022,44801777200022,O,2005-04-20,,,,2021-02-23T13:29:28,false,4,,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.61Z,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
448528968,00028,44852896800028,O,2004-10-01,NN,,,2013-06-13T15:41:40,true,5,,3,,RUE,DE LA MAIRIE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,41.10A,NAFRev2,O,1.550123,43.354703,0.94,housenumber,3 Rue de la Mairie 31190 Mauvaisin,31332_0500_00003,G,3 RUE DE LA MAIRIE,
451834915,00014,45183491500014,O,2004-01-01,NN,,,2008-01-05T02:33:41,true,3,,,,LD,LUCAT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.559079,43.36093,0.93,street,Lucat 31190 Mauvaisin,31332_t4ujat,G,LUCAT,
451834964,00012,45183496400012,O,2004-01-01,NN,,,2008-01-05T02:33:41,true,3,,,,LD,LUCAT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.559079,43.36093,0.93,street,Lucat 31190 Mauvaisin,31332_t4ujat,G,LUCAT,
452008485,00024,45200848500024,O,2006-11-01,,,,2011-08-10T09:40:38,false,3,,4,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,1.550315,43.354172,0.94,housenumber,4 Rue du Château 31190 Mauvaisin,31332_0300_00004,G,4 RUE DU CHATEAU,
452008485,00032,45200848500032,O,2011-01-01,,,,2019-11-20T13:20:06,true,1,,,,LD,LAS TAILLADES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,1.519506,43.348197,0.93,street,Las Taillades 31190 Mauvaisin,31332_cd5g28,G,LAS TAILLADES,
480914829,00019,48091482900019,O,2005-02-17,NN,,,2006-11-25T19:49:05,false,2,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
483459087,00019,48345908700019,O,2005-08-01,,,,2010-11-22T03:38:27,false,3,LE CARDOULET,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,90.01Z,NAFRev2,N,1.549121,43.357099,0.91,street,Lieu Dit le Cardoulet 31190 Mauvaisin,31332_godtzh,D,LIEU DIT LE CARDOULET,
494370307,00014,49437030700014,O,2007-02-15,NN,,,2011-04-23T16:12:43,true,2,,,,,LES BASTIES D'EN HAUT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.544628,43.342579,0.92,street,Lieu Dit les Basties d’En Haut 31190 Mauvaisin,31332_B007,G,LIEU DIT LES BASTIES D EN HAUT,
500188610,00017,50018861000017,O,2007-10-01,,,,2011-04-27T04:38:19,true,2,,,,,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
503447336,00028,50344733600028,O,2019-04-10,,,,2021-02-23T14:15:19,true,1,LA BOURDETTE,11,,RUE,DU CALVAIRE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,35.11Z,NAFRev2,N,1.54899,43.354933,0.94,housenumber,11 Rue du Calvaire 31190 Mauvaisin,31332_0100_00011,G,11 RUE DU CALVAIRE,
505388595,00017,50538859500017,O,2008-08-01,,,,2010-10-05T06:15:43,false,3,,,,,LES BASTIES D'EN HAUT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,1.544628,43.342579,0.92,street,Lieu Dit les Basties d’En Haut 31190 Mauvaisin,31332_B007,G,LIEU DIT LES BASTIES D EN HAUT,
518836101,00015,51883610100015,O,2009-11-06,,,,2009-12-15T15:23:24,true,1,,,,LD,LES TAILLEDES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,94.99Z,NAFRev2,N,1.519506,43.348197,0.58,street,Las Taillades 31190 Mauvaisin,31332_cd5g28,G,LAS TAILLADES,
520348467,00017,52034846700017,O,2010-03-01,,,,2015-01-07T03:44:51,true,2,,11,,RUE,DU CALVAIRE,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99D,NAFRev2,N,1.54899,43.354933,0.94,housenumber,11 Rue du Calvaire 31190 Mauvaisin,31332_0100_00011,G,11 RUE DU CALVAIRE,
528050537,00018,52805053700018,O,2010-10-01,,,2313ZC,2021-02-02T03:34:37,true,3,,4,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,23.12Z,NAFRev2,N,1.550315,43.354172,0.94,housenumber,4 Rue du Château 31190 Mauvaisin,31332_0300_00004,G,4 RUE DU CHATEAU,
531386654,00010,53138665400010,O,2011-04-01,,,,2014-07-02T03:49:56,true,2,,,,,LES VIGNES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.19Z,NAFRev2,N,1.543556,43.350548,0.64,street,Lieu Dit Vignes 31190 Mauvaisin,31332_qrhwdm,G,LIEU DIT VIGNES,
531990190,00021,53199019000021,O,2015-11-01,,,,2016-04-18T08:24:01,true,1,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
533046389,00029,53304638900029,O,2015-01-03,NN,,,2018-09-29T12:56:39,true,3,,1,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ENTREPRISE CHATELET,56.10C,NAFRev2,O,1.550662,43.354467,0.94,housenumber,1 Rue du Château 31190 Mauvaisin,31332_0300_00001,G,1 RUE DU CHATEAU,
535279871,00011,53527987100011,O,2011-10-01,,,,2011-10-14T05:51:18,true,1,,20,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.548946,43.354569,0.94,housenumber,20 Rue du Château 31190 Mauvaisin,31332_0300_00020,G,20 RUE DU CHATEAU,
537863300,00019,53786330000019,O,2011-11-03,,,,2015-04-07T03:01:45,true,2,,,,,DANES,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,1.543399,43.358678,0.91,street,Lieu Dit Danes 31190 Mauvaisin,31332_njvtrb,G,LIEU DIT DANES,
710709932,00010,71070993200010,O,1971-01-01,NN,,,2019-07-17T04:11:01,true,5,,,,LD,DAUJAS,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.545891,43.368418,0.94,street,Daujas 31190 Mauvaisin,31332_yjsn16,G,DAUJAS,
752255125,00029,75225512500029,O,2015-05-20,,,,2021-02-23T16:08:18,true,1,,2,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,47.81Z,NAFRev2,N,1.5502,43.354355,0.94,housenumber,2 Rue du Château 31190 Mauvaisin,31332_0300_00002,G,2 RUE DU CHATEAU,
776816209,00014,77681620900014,O,1900-01-01,,,,2008-01-05T03:02:21,true,3,,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
797542842,00035,79754284200035,O,2017-04-28,,,,2021-02-23T16:25:21,true,1,,6,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,95.29Z,NAFRev2,N,1.549804,43.354222,0.94,housenumber,6 Rue du Château 31190 Mauvaisin,31332_0300_00006,G,6 RUE DU CHATEAU,
798968046,00010,79896804600010,O,2014-01-02,,,,2013-12-09T04:46:37,true,1,VOIE COMMUNALE N 12,,,,,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2014-01-02,A,LE JARDIN DU PARC,,,,01.13Z,NAFRev2,N,,,0,,,,,,
800809063,00012,80080906300012,O,2014-02-12,,,,2018-06-04T03:34:42,true,2,DAUJAS,,,,HAMEAU DE PUYARNAUT,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.541719,43.366747,0.43,street,Puyarnaout 31190 Mauvaisin,31332_a3amtt,G,PUYARNAOUT,
801568023,00015,80156802300015,O,2014-04-20,,,,2021-09-14T08:49:15,true,2,,2,,RUE,DU CHATEAU,31190,MAUVAISIN,,,31332,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,93.29Z,NAFRev2,N,1.5502,43.354355,0.94,housenumber,2 Rue du Château 31190 Mauvaisin,31332_0300_00002,G,2 RUE DU CHATEAU,