id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771138,2021-01-07,000001,Vente,170000,,,LES CHARBONNIERES,B055,44170,44091,Marsac-sur-Don,44,,,44091000YA0150,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.70504,47.594441
2021-771138,2021-01-07,000001,Vente,170000,,,LES CHARBONNIERES,B055,44170,44091,Marsac-sur-Don,44,,,44091000YA0151,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-1.705557,47.594646
2021-771138,2021-01-07,000001,Vente,170000,17,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0157,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,365,-1.705372,47.594225
2021-771138,2021-01-07,000001,Vente,170000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0158,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.705158,47.594237
2021-771138,2021-01-07,000001,Vente,170000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0159,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.704985,47.594182
2021-771138,2021-01-07,000001,Vente,170000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0160,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.704997,47.594025
2021-771138,2021-01-07,000001,Vente,170000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0161,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.705208,47.593968
2021-771635,2021-01-18,000001,Vente,33000,,,LES CROCS,B091,44170,44091,Marsac-sur-Don,44,,,44091000ZN0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1790,-1.684531,47.592048
2021-773139,2021-02-15,000001,Vente,14455.8,,,LA BOSSE,B027,44170,44091,Marsac-sur-Don,44,,,44091000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,27600,-1.729952,47.575039
2021-773139,2021-02-15,000001,Vente,14455.8,,,LA BOSSE,B027,44170,44091,Marsac-sur-Don,44,,,44091000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-1.732406,47.575556
2021-773139,2021-02-15,000001,Vente,14455.8,,,LA BOSSE,B027,44170,44091,Marsac-sur-Don,44,,,44091000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-1.732406,47.575556
2021-773139,2021-02-15,000001,Vente,14455.8,,,LA BOSSE,B027,44170,44091,Marsac-sur-Don,44,,,44091000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-1.733097,47.575779
2021-773139,2021-02-15,000001,Vente,14455.8,,,LA BOSSE,B027,44170,44091,Marsac-sur-Don,44,,,44091000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-1.733097,47.575779
2021-773396,2021-02-26,000001,Vente,97200,3,,IMP EMILE ZOLA,0055,44170,44091,Marsac-sur-Don,44,,,44091000ZN0391,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,401,-1.684414,47.594463
2021-774772,2021-03-26,000001,Vente,135545,17,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZP0065,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,247,-1.683131,47.591499
2021-774772,2021-03-26,000001,Vente,135545,19,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZP0066,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-1.683104,47.591291
2021-774888,2021-03-26,000001,Vente,50000,,,LE PAS NOIR,B213,44170,44091,Marsac-sur-Don,44,,,44091000ZN0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-1.676669,47.592112
2021-774888,2021-03-26,000001,Vente,50000,,,LE PAS NOIR,B213,44170,44091,Marsac-sur-Don,44,,,44091000ZN0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,-1.676355,47.592168
2021-774896,2021-02-26,000001,Vente,4550,,,LES PERRIERES,B217,44170,44091,Marsac-sur-Don,44,,,44091000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.709111,47.572001
2021-774896,2021-02-26,000001,Vente,4550,,,LES PERRIERES,B217,44170,44091,Marsac-sur-Don,44,,,44091000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,16780,-1.709111,47.572001
2021-775215,2021-04-02,000001,Vente,140000,8,,HINGUE,B158,44170,44091,Marsac-sur-Don,44,,,44091000ZS0192,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,2302,-1.69481,47.573876
2021-775215,2021-04-02,000001,Vente,140000,8,,HINGUE,B158,44170,44091,Marsac-sur-Don,44,,,44091000ZS0192,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,9988,-1.69481,47.573876
2021-775220,2021-04-02,000001,Vente,40000,,,LE HAUT ROUGET,B152,44170,44091,Marsac-sur-Don,44,,,44091000ZS0221,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-1.694974,47.574631
2021-775220,2021-04-02,000001,Vente,40000,,,LE HAUT ROUGET,B152,44170,44091,Marsac-sur-Don,44,,,44091000ZS0221,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.694974,47.574631
2021-775441,2021-04-19,000001,Vente,333100,4,B,RUE DU MOULIN DE LA ROCHE,0048,44170,44091,Marsac-sur-Don,44,,,44091000ZN0384,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,812,-1.681505,47.596167
2021-775441,2021-04-19,000001,Vente,333100,4,B,RUE DU MOULIN DE LA ROCHE,0048,44170,44091,Marsac-sur-Don,44,,,44091000ZN0384,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,700,-1.681505,47.596167
2021-775895,2021-04-29,000001,Vente,34000,19,,RUE DU PRIEURE,0045,44170,44091,Marsac-sur-Don,44,,,44091000ZI0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-1.676514,47.595761
2021-775895,2021-04-29,000001,Vente,34000,,,RUE DU PRIEURE,0045,44170,44091,Marsac-sur-Don,44,,,44091000ZI0210,,,,,,,,,,,,,0,,,,,S,sols,,,663,-1.676512,47.596363
2021-776629,2021-05-21,000001,Vente,23779,,,LE ROCHER,B295,44170,44091,Marsac-sur-Don,44,,,44091000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,47840,-1.671049,47.589289
2021-776629,2021-05-21,000001,Vente,23779,,,LE ROCHER,B295,44170,44091,Marsac-sur-Don,44,,,44091000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-1.671049,47.589289
2021-776629,2021-05-21,000001,Vente,23779,,,LE ROCHER,B295,44170,44091,Marsac-sur-Don,44,,,44091000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-1.671049,47.589289
2021-776629,2021-05-21,000001,Vente,23779,,,LES LANDES,B188,44170,44091,Marsac-sur-Don,44,,,44091000ZR0095,,,,,,,,,,,,,0,,,,,T,terres,,,29945,-1.681903,47.578932
2021-776639,2021-05-21,000001,Vente,16211,,,LES LANDES,B188,44170,44091,Marsac-sur-Don,44,,,44091000ZR0096,,,,,,,,,,,,,0,,,,,T,terres,,,57895,-1.679197,47.577682
2021-777205,2021-06-04,000001,Vente,110000,,,LA CHENAIE,B059,44170,44091,Marsac-sur-Don,44,,,44091000ZS0131,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.70854,47.575236
2021-777205,2021-06-04,000001,Vente,110000,,,LA CHENAIE,B059,44170,44091,Marsac-sur-Don,44,,,44091000ZS0132,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.708397,47.575206
2021-777205,2021-06-04,000001,Vente,110000,5,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZS0133,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,264,-1.70829,47.575182
2021-777205,2021-06-04,000001,Vente,110000,,,LA CHENAIE,B059,44170,44091,Marsac-sur-Don,44,,,44091000ZS0134,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.708173,47.575174
2021-777205,2021-06-04,000001,Vente,110000,,,LA CHENAIE,B059,44170,44091,Marsac-sur-Don,44,,,44091000ZS0135,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.70807,47.57519
2021-777942,2021-06-18,000001,Vente,205200,37,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZV0138,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,840,-1.71129,47.575841
2021-777942,2021-06-18,000001,Vente,205200,37,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-1.71129,47.575841
2021-777942,2021-06-18,000001,Vente,205200,37,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-1.71129,47.575841
2021-778255,2021-06-28,000001,Vente,150000,,,LA CASSIERE,B049,44170,44091,Marsac-sur-Don,44,,,44091000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,465,-1.725873,47.605604
2021-778255,2021-06-28,000001,Vente,150000,,,LA CASSIERE,B049,44170,44091,Marsac-sur-Don,44,,,44091000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.726287,47.605711
2021-778255,2021-06-28,000001,Vente,150000,,,LA CASSIERE,B049,44170,44091,Marsac-sur-Don,44,,,44091000ZA0077,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-1.726336,47.605794
2021-778255,2021-06-28,000001,Vente,150000,,,LA NOE,B209,44170,44091,Marsac-sur-Don,44,,,44091000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.726242,47.605981
2021-778255,2021-06-28,000001,Vente,150000,,,LA NOE,B209,44170,44091,Marsac-sur-Don,44,,,44091000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.726153,47.606163
2021-778255,2021-06-28,000001,Vente,150000,,,LA NOE,B209,44170,44091,Marsac-sur-Don,44,,,44091000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,740,-1.725885,47.606061
2021-778255,2021-06-28,000001,Vente,150000,23,,LA NOE,B209,44170,44091,Marsac-sur-Don,44,,,44091000ZA0081,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,210,-1.725956,47.605868
2021-778268,2021-06-25,000001,Vente,50000,,,LA FONTAINE,B121,44170,44091,Marsac-sur-Don,44,,,44091000ZW0026,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-1.725363,47.582147
2021-778268,2021-06-25,000001,Vente,50000,,,LE PRE ROCHER,B270,44170,44091,Marsac-sur-Don,44,,,44091000ZW0067,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.7255,47.581872
2021-778548,2021-06-30,000001,Vente,2400,,,LES ROCHES BLANCHES,B296,44170,44091,Marsac-sur-Don,44,,,44091000ZX0025,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-1.731665,47.58577
2021-778550,2021-06-30,000001,Vente,125000,5,,LA JAUNAIS,B178,44170,44091,Marsac-sur-Don,44,,,44091000YA0233,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,655,-1.724819,47.594216
2021-778550,2021-06-30,000001,Vente,125000,5,,LA JAUNAIS,B178,44170,44091,Marsac-sur-Don,44,,,44091000YA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-1.724819,47.594216
2021-778550,2021-06-30,000001,Vente,125000,,,LA JAUNAIS,B178,44170,44091,Marsac-sur-Don,44,,,44091000YA0234,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.725137,47.59416
2021-778633,2021-07-05,000001,Vente,52000,,,LA PETITE VALLEE,B225,44170,44091,Marsac-sur-Don,44,,,44091000ZD0240,,,,,,,,,,,,,0,,,,,P,prés,,,46,-1.679508,47.605339
2021-778633,2021-07-05,000001,Vente,52000,10,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0241,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,546,-1.67966,47.605382
2021-778738,2021-06-30,000001,Vente,29000,,,LES ROCHES BLANCHES,B296,44170,44091,Marsac-sur-Don,44,,,44091000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,37770,-1.729875,47.58559
2021-778738,2021-06-30,000001,Vente,29000,,,LES NOES,B211,44170,44091,Marsac-sur-Don,44,,,44091000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,11890,-1.723825,47.587975
2021-778738,2021-06-30,000001,Vente,29000,,,LA CROIX POUPARD,B094,44170,44091,Marsac-sur-Don,44,,,44091000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,49200,-1.720033,47.586962
2021-778937,2021-07-01,000001,Vente,165000,1,,IMP JACQUES PREVERT,0044,44170,44091,Marsac-sur-Don,44,,,44091000ZN0178,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,890,-1.684316,47.593644
2021-779474,2021-07-09,000001,Vente,41000,,,ROUGET,B301,44170,44091,Marsac-sur-Don,44,,,44091000ZS0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,-1.708991,47.575499
2021-779654,2021-07-15,000001,Vente,20000,8,,RTE DU MARTRAIS,0027,44170,44091,Marsac-sur-Don,44,,,440910000B1261,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.675166,47.594366
2021-780270,2021-07-08,000001,Vente,15000,17,,LA JAUNAIS,B178,44170,44091,Marsac-sur-Don,44,,,44091000YA0114,,,,,,,,,,,,,0,1,Maison,36,0,T,terres,,,6952,-1.722273,47.595743
2021-780270,2021-07-08,000001,Vente,15000,17,,LA JAUNAIS,B178,44170,44091,Marsac-sur-Don,44,,,44091000YA0114,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,1878,-1.722273,47.595743
2021-780487,2021-07-12,000001,Vente,115000,43,,LE FOSSE NEUF,B125,44170,44091,Marsac-sur-Don,44,,,44091000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-1.666673,47.61209
2021-780487,2021-07-12,000001,Vente,115000,43,,LE FOSSE NEUF,B125,44170,44091,Marsac-sur-Don,44,,,44091000ZH0077,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,435,-1.666673,47.61209
2021-780487,2021-07-12,000001,Vente,115000,,,LE FOSSE NEUF,B125,44170,44091,Marsac-sur-Don,44,,,44091000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,307,-1.666617,47.612417
2021-781020,2021-08-18,000001,Vente,43000,,,ROUGET,B301,44170,44091,Marsac-sur-Don,44,,,44091000ZS0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,-1.709282,47.575631
2021-781261,2021-07-30,000001,Vente,152500,,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0076,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.704735,47.606694
2021-781261,2021-07-30,000001,Vente,152500,,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.704805,47.60672
2021-781261,2021-07-30,000001,Vente,152500,,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.7048,47.606884
2021-781261,2021-07-30,000001,Vente,152500,20,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-1.704882,47.606604
2021-781261,2021-07-30,000001,Vente,152500,20,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0220,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,275,-1.704882,47.606604
2021-781261,2021-07-30,000001,Vente,152500,20,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0221,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.704859,47.606504
2021-781623,2021-08-30,000001,Vente,257000,22,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZS0111,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1103,-1.710223,47.575359
2021-781623,2021-08-30,000001,Vente,257000,22,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZS0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,-1.710223,47.575359
2021-781623,2021-08-30,000001,Vente,257000,,,LE CLOS MAREUX,B072,44170,44091,Marsac-sur-Don,44,,,44091000ZS0112,,,,,,,,,,,,,0,,,,,T,terres,,,375,-1.709987,47.575283
2021-782345,2021-09-16,000001,Vente,20000,4,,LA RIMBAUDAIS,B288,44170,44091,Marsac-sur-Don,44,,,44091000ZX0080,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.721726,47.588408
2021-782923,2021-09-01,000001,Vente,2100,,,LES DOUETS,B110,44170,44091,Marsac-sur-Don,44,,,44091000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.67062,47.587239
2021-782923,2021-09-01,000001,Vente,2100,,,LES LANDES,B188,44170,44091,Marsac-sur-Don,44,,,44091000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-1.677017,47.576744
2021-783728,2021-10-18,000001,Vente,,,,DOMAINE DE TREVELEUX,B105,44170,44091,Marsac-sur-Don,44,,,44091000ZP0120,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.686815,47.590687
2021-783728,2021-10-18,000001,Vente,,,,LA GRANDE PREE,B140,44170,44091,Marsac-sur-Don,44,,,44091000ZX0178,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.721525,47.58605
2021-784398,2021-10-26,000001,Vente,350,,,FOUY,B127,44170,44091,Marsac-sur-Don,44,,,44091000ZL0087,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-1.660745,47.587452
2021-784548,2021-10-18,000001,Vente,39500,7,,RUE DU PRIEURE,0045,44170,44091,Marsac-sur-Don,44,,,44091000ZI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.677123,47.596432
2021-784659,2021-10-12,000001,Vente,170000,3,,RUE DU HAUT MORVEL,0025,44170,44091,Marsac-sur-Don,44,,,44091000ZN0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1075,-1.676594,47.594251
2021-784659,2021-10-12,000001,Vente,170000,3,,RUE DU HAUT MORVEL,0025,44170,44091,Marsac-sur-Don,44,,,44091000ZN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-1.676594,47.594251
2021-784659,2021-10-12,000001,Vente,170000,3,,RUE DU HAUT MORVEL,0025,44170,44091,Marsac-sur-Don,44,,,44091000ZN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-1.676594,47.594251
2021-784829,2021-10-19,000001,Vente,85000,46,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0180,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,620,-1.671247,47.606546
2021-784829,2021-10-19,000001,Vente,85000,,,LA BUSSAUDERIE,B040,44170,44091,Marsac-sur-Don,44,,,44091000ZD0181,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.671392,47.606697
2021-784829,2021-10-19,000001,Vente,85000,,,LA BUFFANDERIE,B039,44170,44091,Marsac-sur-Don,44,,,44091000ZD0182,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-1.671388,47.607109
2021-785145,2021-11-17,000001,Vente,285000,50,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0038,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1120,-1.670632,47.606779
2021-785145,2021-11-17,000001,Vente,285000,,,LA GRANDE VALLEE,B141,44170,44091,Marsac-sur-Don,44,,,44091000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,330,-1.670728,47.606695
2021-785145,2021-11-17,000001,Vente,285000,,,LE CLOS DE LA GRANDE VALLE,B068,44170,44091,Marsac-sur-Don,44,,,44091000ZD0324,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.670809,47.607123
2021-785145,2021-11-17,000001,Vente,285000,,,LA GRANDE VALLEE,B141,44170,44091,Marsac-sur-Don,44,,,44091000ZD0327,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.670721,47.606485
2021-785145,2021-11-17,000001,Vente,285000,,,LA GRANDE VALLEE,B141,44170,44091,Marsac-sur-Don,44,,,44091000ZD0328,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.670799,47.60667
2021-785420,2021-11-18,000001,Vente,40000,,,ROUGET,B301,44170,44091,Marsac-sur-Don,44,,,44091000ZS0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1428,-1.708798,47.575726
2021-785447,2021-10-26,000001,Vente,300000,4,,LA CHATAIGNERAIE,B056,44170,44091,Marsac-sur-Don,44,,,44091000ZN0241,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1053,-1.675646,47.587302
2021-785447,2021-10-26,000001,Vente,300000,6,,LA CHATAIGNERAIE,B056,44170,44091,Marsac-sur-Don,44,,,44091000ZN0421,,,,,,,,,,,,,0,,,,,S,sols,,,1326,-1.675621,47.587428
2021-785799,2021-10-26,000001,Vente,130000,6,,LA CHATAIGNERAIE,B056,44170,44091,Marsac-sur-Don,44,,,44091000ZN0420,,,,,,,,,,,,,0,,,,,P,prés,,,8370,-1.674992,47.588158
2021-785799,2021-10-26,000001,Vente,130000,6,,LA CHATAIGNERAIE,B056,44170,44091,Marsac-sur-Don,44,,,44091000ZN0420,,,,,,,,,,,,,0,,,,,S,sols,,,5671,-1.674992,47.588158
2021-785799,2021-10-26,000001,Vente,130000,6,,LA CHATAIGNERAIE,B056,44170,44091,Marsac-sur-Don,44,,,44091000ZN0420,,,,,,,,,,,,,0,,,,,P,prés,,,14445,-1.674992,47.588158
2021-786313,2021-12-07,000001,Vente,168000,,,LE BOURG,B034,44170,44091,Marsac-sur-Don,44,,,440910000B1389,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-1.678077,47.595762
2021-786313,2021-12-07,000001,Vente,168000,4,,PL DE L'EGLISE,0010,44170,44091,Marsac-sur-Don,44,,,440910000B1392,,,2,,3,,4,,5,,,,4,1,Maison,104,4,,,,,,-1.67818,47.595972
2021-787052,2021-12-09,000001,Vente,108000,8,,RUE ST MARTIN,0022,44170,44091,Marsac-sur-Don,44,,,440910000B1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-1.679782,47.597044
2021-787052,2021-12-09,000001,Vente,108000,8,,RUE ST MARTIN,0022,44170,44091,Marsac-sur-Don,44,,,440910000B1278,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,507,-1.679782,47.597044
2021-787176,2021-12-16,000001,Vente,56500,,,LES MOULIERES,B205,44170,44091,Marsac-sur-Don,44,,,44091000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.671029,47.605655
2021-787176,2021-12-16,000001,Vente,56500,,,LA GRANDE VALLEE,B141,44170,44091,Marsac-sur-Don,44,,,44091000ZD0265,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.670998,47.606147
2021-787176,2021-12-16,000001,Vente,56500,35,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0389,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,89,-1.670941,47.606098
2021-787373,2021-12-30,000001,Vente,188000,9,,RUE DES NENUPHARS,0033,44170,44091,Marsac-sur-Don,44,,,44091000ZC0099,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,880,-1.681436,47.599289
2021-787699,2021-12-20,000001,Vente,35000,9,,LA HERBRETAIS,B156,44170,44091,Marsac-sur-Don,44,,,44091000ZK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-1.659686,47.598334
2021-787699,2021-12-20,000001,Vente,35000,9,,LA HERBRETAIS,B156,44170,44091,Marsac-sur-Don,44,,,44091000ZK0050,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,252,-1.659686,47.598334
