siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061200226,00050,06120022600050,O,2012-12-28,,,,2019-08-12T19:32:12,false,2,,,,,DE LA GARE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,43.32A,NAFRev2,N,0.250018,44.058494,0.92,street,Avenue de la Gare 47170 Mézin,47167_c9n1c5,G,AVENUE DE LA GARE,
085420172,01164,08542017201164,O,2005-02-01,NN,,,2008-04-26T08:11:15,false,2,,8,,PL,ARMAND FALIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2006-10-31,F,BANQUE POPULAIRE OCCITANE,,,,65.1D,NAFRev1,O,0.257673,44.056488,0.82,housenumber,8 place Armand Fallières 47170 Mézin,47167_0020_00008,G,8 PLACE ARMAND FALLIERES,
130012875,00170,13001287500170,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,2,,,,RUE,DU PONT,47170,MEZIN,,BP  18,47167,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MEZIN,,,,84.11Z,NAFRev2,N,0.255014,44.057098,0.95,street,Rue du Pont 47170 Mézin,47167_0182,G,RUE DU PONT,
174702118,00079,17470211800079,O,1983-11-29,,,,2013-04-29T22:36:20,false,4,,,,RUE,DU PONT,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MEZIN,,,,84.11Z,NAFRev2,N,0.255014,44.057098,0.95,street,Rue du Pont 47170 Mézin,47167_0182,G,RUE DU PONT,
194700233,00019,19470023300019,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,,,RTE,DE LANGE,47170,MEZIN,,BP 17,47167,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,0.26128,44.059371,0.49,street,Lange 47170 Mézin,47167_49ed8m,G,LANGE,
214701674,00019,21470167400019,O,1983-03-01,12,2021,,2023-11-30T10:18:20,true,4,,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
214701674,00027,21470167400027,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,3,,60,,RTE,DE L'ANGE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.260679,44.057919,0.84,housenumber,60 Route de l'Ange 47170 Mézin,47167_jddeh5_00060,G,60 ROUTE DE L ANGE,
214701674,00035,21470167400035,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,4,,,,ALL,VIGIER,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.260531,44.056831,0.78,street,Allées Vigier 47170 Mézin,47167_0260,G,ALLEES VIGIER,
214701674,00043,21470167400043,O,1996-12-25,NN,,,2018-08-13T15:25:02,false,3,MAIRIE,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
214701674,00050,21470167400050,O,2001-12-01,NN,,,2018-07-06T10:17:10,false,4,MAIRIE,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
224700013,00127,22470001300127,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,HOSPICE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS,,,,86.21Z,NAFRev2,N,2.9292386,49.9343679,0.89,poi.hospital,Hôpital- Hospice Péronne,https://osm.org/node/2036738206,G,,
244700316,00015,24470031600015,O,1991-08-06,NN,,,,true,4,,,,,MAIRIE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,75.1A,NAF1993,N,0.271423,44.066036,0.51,street,Lieu-dit Sainte Marie 47170 Mézin,47167_B201,G,LIEU DIT SAINTE MARIE,
244701496,00014,24470149600014,O,2002-09-05,NN,,,2011-04-23T04:18:40,false,4,MAIRIE,,,,,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,84.11Z,NAFRev2,N,0.271423,44.066036,0.51,street,Lieu-dit Sainte Marie 47170 Mézin,47167_B201,D,LIEU DIT SAINTE MARIE,
244701496,00022,24470149600022,O,2009-05-20,NN,,,2019-06-24T13:13:12,true,2,,,,RTE,DE FOURCES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.248844,44.05602,0.83,street,Route de Fourcès 47170 Mézin,47167_smebuw,G,ROUTE DE FOURCES,
254700677,00019,25470067700019,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,4,,,,RTE,DE FOURCES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,O,0.248844,44.05602,0.83,street,Route de Fourcès 47170 Mézin,47167_smebuw,G,ROUTE DE FOURCES,
254701659,00016,25470165900016,O,,NN,,,,true,1,,,,,MAIRIE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,90.11,NAP,N,0.271423,44.066036,0.51,street,Lieu-dit Sainte Marie 47170 Mézin,47167_B201,G,LIEU DIT SAINTE MARIE,
254701949,00029,25470194900029,O,1991-08-19,NN,,,2009-06-27T03:29:06,true,3,,,,,MAIRIE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,0.271423,44.066036,0.51,street,Lieu-dit Sainte Marie 47170 Mézin,47167_B201,G,LIEU DIT SAINTE MARIE,
254702285,00019,25470228500019,O,1994-05-18,NN,,,,true,4,MAIRIE,,,PL,CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,75.1A,NAFRev1,N,0.257103,44.055925,0.7,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
264701210,00017,26470121000017,O,1983-03-01,NN,,,2020-06-19T15:20:05,true,5,MAIRIE,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
264702598,00014,26470259800014,O,1983-03-01,21,2021,,2023-11-30T10:19:09,true,4,,2,,RUE,BARRAU,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.258991,44.057389,0.95,housenumber,2 Rue Barrau 47170 Mézin,47167_0035_00002,G,2 RUE BARRAU,
264702598,00022,26470259800022,O,2002-12-25,,,,2008-01-04T18:59:48,false,2,,,,RUE,BARRAU,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.259008,44.057421,0.95,street,Rue Barrau 47170 Mézin,47167_0035,G,RUE BARRAU,
264703869,00018,26470386900018,O,1997-01-01,,,,2018-08-17T15:43:22,true,5,MAIRIE,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,88.99B,NAFRev2,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
294700208,00019,29470020800019,O,1985-12-17,NN,,,2019-12-09T15:58:26,false,4,MAIRIE,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,42.99Z,NAFRev2,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
300679115,00018,30067911500018,O,1973-01-01,NN,,,2017-03-30T09:09:25,false,4,,13,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,0.258254,44.056275,0.95,housenumber,13 Rue Gambetta 47170 Mézin,47167_0115_00013,G,13 RUE GAMBETTA,
300679123,00020,30067912300020,O,,NN,,,,true,1,,1,,RUE,D ENGHEIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,0.25665,44.05791,0.77,housenumber,1 Rue d'Enghien 47170 Mézin,47167_0085_00001,G,1 RUE D ENGHIEN,
300686011,00010,30068601100010,O,,NN,,,,true,1,,,,,BLE D'OR,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.255537,44.059845,0.72,street,Chemin des Blés d'Or 47170 Mézin,47167_0039,G,CHEMIN DES BLES D OR,
300688728,00017,30068872800017,O,1973-01-01,NN,,,,true,1,,,,,ST PIERRE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,0.275912,44.051367,0.74,street,Lieu-dit Saint Pierre 47170 Mézin,47167_B200,G,LIEU DIT SAINT PIERRE,
300730439,00019,30073043900019,O,,,,,,true,1,,,,RUE,J BERTRAND,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.251194,44.057178,0.7,street,Avenue Jacques Bertrand 47170 Mézin,47167_0134,G,AVENUE JACQUES BERTRAND,
300771763,00012,30077176300012,O,,NN,,,,true,1,,,,LD,FABAS,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,0.244763,44.069067,0.94,street,Fabas 47170 Mézin,47167_ln3lwy,G,FABAS,
300857992,00014,30085799200014,O,,NN,,,,true,1,,16,,RUE,MAURICE RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,0.259563,44.055462,0.95,housenumber,16 rue Maurice Rontin 47170 Mézin,47167_0150_00016,G,16 RUE MAURICE RONTIN,
300998051,00019,30099805100019,O,,,,,,true,1,,25,,BD,FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,0.25687,44.057574,0.83,housenumber,25 Boulevard Armand Fallières 47170 Mézin,47167_0015_00025,G,25 BOULEVARD ARMAND FALLIERES,
301203055,00019,30120305500019,O,1974-01-01,NN,,,2017-02-15T03:56:30,true,4,,15,,RTE,NATIONALE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.258519,44.054539,0.68,street,Route Nationale 47170 Mézin,47167_0160,G,ROUTE NATIONALE,
301218137,00018,30121813700018,O,1973-01-01,NN,,,2008-11-07T00:17:17,true,4,,27,,RUE,MAURICE RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,0.259111,44.055851,0.95,housenumber,27 rue Maurice Rontin 47170 Mézin,47167_0150_00027,G,27 RUE MAURICE RONTIN,
301218137,00034,30121813700034,O,2002-11-01,NN,,,2008-04-26T08:34:55,false,3,,13,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,0.258254,44.056275,0.95,housenumber,13 Rue Gambetta 47170 Mézin,47167_0115_00013,G,13 RUE GAMBETTA,
301247003,00017,30124700300017,O,1964-01-01,NN,,,,true,1,,1,,PL,AIME HERY,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,93.0D,NAF1993,O,0.258958,44.056011,0.64,housenumber,1 Place Aimé Méry 47170 Mézin,47167_0005_00001,G,1 PLACE AIME MERY,
302149398,00067,30214939800067,O,2004-11-16,02,2021,,2023-11-30T10:19:35,false,5,,,,LD,MALANTE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,52.10B,NAFRev2,O,0.277116,44.082692,0.93,street,La Malante 47170 Mézin,47167_10st5x,G,LA MALANTE,
302437736,00010,30243773600010,O,,,,,,true,1,,2,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,0.258752,44.056016,0.95,housenumber,2 Rue Gambetta 47170 Mézin,47167_0115_00002,G,2 RUE GAMBETTA,
304311970,00012,30431197000012,O,1975-01-01,NN,,,,true,1,,20,,RUE,M  RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,0.259399,44.055545,0.83,housenumber,20 rue Maurice Rontin 47170 Mézin,47167_0150_00020,G,20 RUE MAURICE RONTIN,
304349897,00013,30434989700013,O,1975-01-01,01,2021,4332AA,2023-11-30T10:19:49,true,5,,,,AV,DE LA GARE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2020-01-01,A,SARL ETS URTHALER,,,,46.73A,NAFRev2,O,0.250018,44.058494,0.81,street,Avenue de la Gare 47170 Mézin,47167_c9n1c5,G,AVENUE DE LA GARE,
304349897,00039,30434989700039,O,2010-01-01,01,2021,,2023-11-30T10:19:49,false,1,,,,AV,MAX GROSSELLE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.22Z,NAFRev2,O,0.258559,44.054549,0.84,street,Avenue Max Grosselle 47170 Mézin,47167_0152,G,AVENUE MAX GROSSELLE,
304730112,00014,30473011200014,O,1974-01-01,NN,,,,true,1,,34,,RUE,MAURICE RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,70.2C,NAF1993,O,0.258902,44.055934,0.95,housenumber,34 rue Maurice Rontin 47170 Mézin,47167_0150_00034,G,34 RUE MAURICE RONTIN,
304790256,00032,30479025600032,O,2006-11-01,,,,2016-06-06T08:45:38,true,3,,9,,RUE,DU PONT,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,90.03B,NAFRev2,N,0.255277,44.057049,0.95,housenumber,9 Rue du Pont 47170 Mézin,47167_0182_00009,G,9 RUE DU PONT,
304887433,00015,30488743300015,O,,,,,,true,1,,,,,PARRON,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.263182,44.050625,0.93,street,Route de Parron 47170 Mézin,47167_0177,G,ROUTE DE PARRON,
305135147,00059,30513514700059,O,,NN,,,,true,1,,,,,RTE DE LANGE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,60.2L,NAF1993,N,0.26128,44.059371,0.49,street,Lange 47170 Mézin,47167_49ed8m,G,LANGE,
306161662,00011,30616166200011,O,,,,,,true,1,,,,LD,FABAS,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.244763,44.069067,0.94,street,Fabas 47170 Mézin,47167_ln3lwy,G,FABAS,
306520131,00013,30652013100013,O,1976-01-01,NN,,,2008-11-07T00:22:12,true,3,,3,,PL,DE LA REPUBLIQUE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.258194,44.057597,0.86,housenumber,3 Place de la République 47170 Mézin,47167_0205_00003,G,3 PLACE DE LA REPUBLIQUE,
306652223,00018,30665222300018,O,,,,,,true,1,,,,,,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307726703,00027,30772670300027,O,,NN,,,,true,1,,22,,RUE,DU PONT,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.254994,44.056948,0.95,housenumber,22 Rue du Pont 47170 Mézin,47167_0182_00022,G,22 RUE DU PONT,
308022656,00018,30802265600018,O,,NN,,,,true,1,,5,,RUE,ROOSEVELT,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.256983,44.0555,0.38,housenumber,5 Rue des Fossés Bouhaut 47170 Mézin,47167_0100_00005,G,5 RUE DES FOSSES BOUHAUT,
308552389,00014,30855238900014,O,1900-01-01,,,,2011-05-03T00:11:28,false,2,,,,,AU PIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.262008,44.042726,0.51,street,Le Petit Pin 47170 Mézin,47167_B166,G,LE PETIT PIN,
308552397,00017,30855239700017,O,,NN,,,,true,1,,2,,RUE,DE LA PORTE ANGLAISE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.2C,NAF1993,N,0.254964,44.056363,0.95,housenumber,2 Rue de la Porte Anglaise 47170 Mézin,47167_0185_00002,G,2 RUE DE LA PORTE ANGLAISE,
308608058,00035,30860805800035,O,1995-01-01,NN,,,2006-11-25T09:23:23,true,3,,3,,RUE,CASIMIR LAFFITTE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,0.262741,44.056977,0.88,street,rue Casimir Laffitte 47170 Mézin,47167_0046,G,RUE CASIMIR LAFFITTE,
308960780,00010,30896078000010,O,,NN,,,,true,1,,,,,BLE D'OR,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.255537,44.059845,0.72,street,Chemin des Blés d'Or 47170 Mézin,47167_0039,G,CHEMIN DES BLES D OR,
308960806,00013,30896080600013,O,,,,,,true,1,,,,RUE,ARMAND FOLLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,52.4Z,NAF1993,N,0.25752,44.056378,0.69,street,place Armand Fallières 47170 Mézin,47167_0020,G,PLACE ARMAND FALLIERES,
308961135,00016,30896113500016,O,1973-01-01,NN,,,2015-06-16T04:49:52,true,4,,,,,BLE D'OR,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255537,44.059845,0.72,street,Chemin des Blés d'Or 47170 Mézin,47167_0039,G,CHEMIN DES BLES D OR,
308961135,00024,30896113500024,O,2015-01-01,,,,2015-02-05T15:24:59,false,1,,,,,LIEU DIT COURBIAN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,0.244634,44.075407,0.94,street,Courbian 47170 Mézin,47167_tmi5u7,G,COURBIAN,
309386522,00010,30938652200010,O,,,,,,true,1,,,,RUE,M RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,0.259838,44.055364,0.8,street,rue Maurice Rontin 47170 Mézin,47167_0150,G,RUE MAURICE RONTIN,
309934503,00041,30993450300041,O,2001-03-01,NN,,,2013-05-18T02:39:34,true,8,,,,,BELLEVUE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.32A,NAFRev2,N,0.274377,44.05279,0.94,street,Bellevue 47170 Mézin,47167_pljtkm,G,BELLEVUE,
310865894,00011,31086589400011,O,,NN,,,,true,1,,,,PL,A FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.25752,44.056378,0.7,street,place Armand Fallières 47170 Mézin,47167_0020,G,PLACE ARMAND FALLIERES,
311130843,00023,31113084300023,O,,NN,,,,true,1,,1,,RTE,NATIONALE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,60.10,NAP,N,0.260889,44.054702,0.84,housenumber,1 Route Nationale 47170 Mézin,47167_0160_00001,G,1 ROUTE NATIONALE,
311396741,00010,31139674100010,O,,,,,,true,1,,,,LD,AUPEROU,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,48.01,NAP,N,,,0,,,,,,
312140080,00010,31214008000010,O,1992-03-01,NN,,,,false,4,,2,,RUE,DE LA PORTE ANGLAISE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2002-03-29,F,MANUF MEZINAISE DE LIEGES ET BOUCHONS,,,,20.5C,NAF1993,N,0.254964,44.056363,0.95,housenumber,2 Rue de la Porte Anglaise 47170 Mézin,47167_0185_00002,G,2 RUE DE LA PORTE ANGLAISE,
312239502,00015,31223950200015,O,,,,,,true,1,,5,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.258572,44.056137,0.95,housenumber,5 Rue Gambetta 47170 Mézin,47167_0115_00005,G,5 RUE GAMBETTA,
312354962,00010,31235496200010,O,1965-01-01,NN,,,2009-06-27T03:57:12,true,4,,10,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8D,NAFRev1,O,0.258465,44.056151,0.95,housenumber,10 Rue Gambetta 47170 Mézin,47167_0115_00010,G,10 RUE GAMBETTA,
312805021,00010,31280502100010,O,,,,,,true,1,,,,RUE,CASSAGNABER,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.265036,44.054459,0.72,street,Avenue Georges Cassagnabère 47170 Mézin,47167_0127,G,AVENUE GEORGES CASSAGNABERE,
313386005,00018,31338600500018,O,,,,,,true,1,,5,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.258572,44.056137,0.95,housenumber,5 Rue Gambetta 47170 Mézin,47167_0115_00005,G,5 RUE GAMBETTA,
315004895,00019,31500489500019,O,,,,,,true,1,,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
315165381,00015,31516538100015,O,1979-01-01,,,,2008-11-07T00:30:33,true,4,,,,AV,JACQUES BERTRAND,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,50.2Z,NAFRev1,N,0.251194,44.057178,0.86,street,Avenue Jacques Bertrand 47170 Mézin,47167_0134,G,AVENUE JACQUES BERTRAND,
315259283,00036,31525928300036,O,1985-01-01,NN,,,2014-07-08T00:19:14,true,6,,,,AV,CASSAGNABERE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.30Z,NAFRev2,N,0.265036,44.054459,0.83,street,Avenue Georges Cassagnabère 47170 Mézin,47167_0127,G,AVENUE GEORGES CASSAGNABERE,
315370684,00013,31537068400013,O,,,,,,true,1,,,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,62.43,NAP,N,0.258402,44.056155,0.95,street,Rue Gambetta 47170 Mézin,47167_0115,G,RUE GAMBETTA,
316258870,00047,31625887000047,O,1987-07-01,NN,,,2010-11-24T05:14:44,true,4,,,,RUE,DU JARDIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.260337,44.055937,0.74,street,Rue des Jardins 47170 Mézin,47167_0135,G,RUE DES JARDINS,
316871409,00017,31687140900017,O,1979-01-01,NN,,,2018-01-10T19:37:45,true,4,,,,RUE,MAURICE PONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.71Z,NAFRev2,N,0.259838,44.055364,0.81,street,rue Maurice Rontin 47170 Mézin,47167_0150,G,RUE MAURICE RONTIN,
317094894,00019,31709489400019,O,1979-01-01,NN,,,2019-01-04T04:22:40,true,6,,,,LD,LA RERE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.250422,44.05737,0.7,street,La Rivière 47170 Mézin,47167_goss08,G,LA RIVIERE,
317905552,00012,31790555200012,O,,,,,,true,1,,,,,MENJOT,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.260064,44.04359,0.38,street,Chemin du Not 47170 Mézin,47167_khnddi,G,CHEMIN DU NOT,
318133709,00051,31813370900051,O,2022-12-31,,,,2023-02-01T08:44:57,true,2,,530,,RTE,DE CONDOM,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,49.41A,NAFRev2,O,0.255045,44.056427,0.34,street,Rue de la Porte Anglaise 47170 Mézin,47167_0185,G,RUE DE LA PORTE ANGLAISE,
318617321,00019,31861732100019,O,1980-01-01,NN,,,2014-05-23T08:50:59,true,4,,,,PL,ARMAND FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,68.20B,NAFRev2,N,0.25752,44.056378,0.86,street,place Armand Fallières 47170 Mézin,47167_0020,G,PLACE ARMAND FALLIERES,
319221487,00030,31922148700030,O,1999-10-18,NN,,,,false,4,,,,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,85.1C,NAF1993,N,0.257103,44.055925,0.78,street,Place du Club 47170 Mézin,47167_0065,G,PLACE DU CLUB,
319221487,00048,31922148700048,O,2001-03-05,NN,,,,false,4,,1,B,BD,ARMAND FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,85.1C,NAF1993,N,0.258948,44.056304,0.8,housenumber,1bis Boulevard Armand Fallières 47170 Mézin,47167_0015_00001_bis,G,1BIS BOULEVARD ARMAND FALLIERES,
319999116,00019,31999911600019,O,1980-10-03,NN,,,2008-11-07T00:36:00,false,4,,8,,RUE,MAURICE RONTIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.4H,NAF1993,N,0.259877,44.055298,0.95,housenumber,8 rue Maurice Rontin 47170 Mézin,47167_0150_00008,G,8 RUE MAURICE RONTIN,
319999116,00035,31999911600035,O,1995-02-10,NN,,,2008-11-07T00:36:00,false,3,,2,,RUE,DES AUGUSTINS,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,52.5Z,NAFRev1,N,0.260215,44.054978,0.95,housenumber,2 Rue des Augustins 47170 Mézin,47167_0025_00002,G,2 RUE DES AUGUSTINS,
320254048,00012,32025404800012,O,1980-09-06,01,2021,,2023-11-30T10:22:20,true,3,,,,,TRIGNAN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.254363,44.048844,0.93,street,Route de Trignan 47170 Mézin,47167_k8dsmd,G,ROUTE DE TRIGNAN,
320343262,00012,32034326200012,O,1977-07-17,,,,,false,4,,,,,CLAVERIE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,0.270963,44.063852,0.94,street,Claverie 47170 Mézin,47167_ib77b8,G,CLAVERIE,
320544141,00015,32054414100015,O,1981-01-01,NN,,,2008-08-14T04:45:23,true,3,,,,RTE,LE COUDE  NATIONALE,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.258519,44.054539,0.57,street,Route Nationale 47170 Mézin,47167_0160,G,ROUTE NATIONALE,
321170425,00011,32117042500011,O,,NN,,,,true,1,,12,,RUE,GAMBETTA,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.258401,44.056177,0.95,housenumber,12 Rue Gambetta 47170 Mézin,47167_0115_00012,G,12 RUE GAMBETTA,
321246431,00027,32124643100027,O,,NN,,,,true,1,,,,RTE,DE FOURCES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,0.248844,44.05602,0.83,street,Route de Fourcès 47170 Mézin,47167_smebuw,G,ROUTE DE FOURCES,
321267916,00021,32126791600021,O,2003-01-14,NN,,,2006-11-25T09:49:17,false,3,BP 28,1,B,BD,ARMAND FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,85.1C,NAFRev1,N,0.258948,44.056304,0.8,housenumber,1bis Boulevard Armand Fallières 47170 Mézin,47167_0015_00001_bis,G,1BIS BOULEVARD ARMAND FALLIERES,
321267916,00039,32126791600039,O,2005-11-16,,,,2022-06-16T09:42:22,false,3,,5,B,PL,DU CLUB,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,0.257537,44.055698,0.69,housenumber,5bis Place du Club 47170 Mézin,47167_0065_00005_bis,G,5BIS PLACE DU CLUB,
321267916,00047,32126791600047,O,2021-01-01,,,,2022-06-19T11:18:05,true,1,,,,,0000  LD LE PETIT PIN,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.262008,44.042726,0.79,street,Le Petit Pin 47170 Mézin,47167_B166,G,LE PETIT PIN,
321398802,00017,32139880200017,O,1979-10-01,NN,,,,false,3,,,,PL,ARMAND FALLIERES,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,,0.25752,44.056378,0.86,street,place Armand Fallières 47170 Mézin,47167_0020,G,PLACE ARMAND FALLIERES,
321530271,00014,32153027100014,O,1981-01-01,,,,,true,1,,10,,RUE,WINSTON CHURCHILL,47170,MEZIN,,,47167,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,67.2Z,NAF1993,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,