siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103511,00015,21010351100015,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103511,00023,21010351100023,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,7,,RUE,DOMBES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.867338,46.147536,0.93,housenumber,7 Rue de la Dombes 01140 Saint-Étienne-sur-Chalaronne,01351_0090_00007,G,7 RUE DE LA DOMBES,
210103511,00031,21010351100031,O,1996-05-23,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES SOURCES,,,,42.99Z,NAFRev2,N,4.872851,46.148917,0.38,street,Chemin de la Laiterie 01140 Saint-Étienne-sur-Chalaronne,01351_0135,D,CHEMIN DE LA LAITERIE,
210103511,00049,21010351100049,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.872851,46.148917,0.38,street,Chemin de la Laiterie 01140 Saint-Étienne-sur-Chalaronne,01351_0135,D,CHEMIN DE LA LAITERIE,
210103511,00056,21010351100056,O,1997-10-24,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE PRES DU BOURG,,,,42.99Z,NAFRev2,N,4.872851,46.148917,0.38,street,Chemin de la Laiterie 01140 Saint-Étienne-sur-Chalaronne,01351_0135,D,CHEMIN DE LA LAITERIE,
210103511,00064,21010351100064,O,2000-10-20,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210103511,00072,21010351100072,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,HOTEL DE VILLE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102629,00011,26010262900011,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.872851,46.148917,0.38,street,Chemin de la Laiterie 01140 Saint-Étienne-sur-Chalaronne,01351_0135,D,CHEMIN DE LA LAITERIE,
270100241,00016,27010024100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290101229,00018,29010122900018,O,1978-03-14,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301204954,00020,30120495400020,O,1984-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,VILLESOLIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,4.877664,46.144778,0.94,street,Villesolier 01140 Saint-Étienne-sur-Chalaronne,01351_ul2zjs,G,VILLESOLIER,
302723846,00010,30272384600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302723853,00016,30272385300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES HUMBERTS,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,41.02,NAP,N,6.5750624,47.1166901,0.82,poi.track,chemin Sur les Humbert Fournets-Luisans,https://osm.org/way/256558017,G,,
302723879,00011,30272387900011,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303640536,00072,30364053600072,O,2003-03-01,NN,,,2019-11-14T14:00:12,true,3,,19,,RUE,DES ETANGS,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2E,NAFRev1,N,4.866423,46.145783,0.94,housenumber,19 Rue des Etangs 01140 Saint-Étienne-sur-Chalaronne,01351_0105_00019,G,19 RUE DES ETANGS,
303882492,00059,30388249200059,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
304172836,00039,30417283600039,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,PRES DU BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,4.872175,46.149483,0.94,locality,Pres du Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_b054,G,PRES DU BOURG,
304172836,00047,30417283600047,O,2003-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PRE DU BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.868469,46.148122,0.82,street,Impasse Pre du Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_0231,G,IMPASSE PRE DU BOURG,
305949091,00022,30594909100022,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,LD,A L'ETANG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9F,NAF1993,N,3.45238,47.3543015,0.89,poi.track,Chemin de Cuncy à l'Etang Cuncy-lès-Varzy,https://osm.org/way/156792462,G,,
306567561,00023,30656756100023,O,,,,,2019-11-14T14:00:12,true,1,,,,HAM,DU MOINE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.8341491,45.2040859,0.9,poi,Pont du Moine Domène,https://osm.org/way/37279558,G,,
306927062,00035,30692706200035,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LES HUMBERTS,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.4M,NAF1993,O,6.5750624,47.1166901,0.82,poi.track,chemin Sur les Humbert Fournets-Luisans,https://osm.org/way/256558017,G,,
308077775,00010,30807777500010,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
312163124,00018,31216312400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312313273,00020,31231327300020,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MONTPOPIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1994-12-25,F,ETABLISSEMENTS DALIGAND,,,,51.4Q,NAF1993,O,4.884286,46.12831,0.76,street,Chemin de Mont Popier 01140 Saint-Étienne-sur-Chalaronne,01351_qc394k,G,CHEMIN DE MONT POPIER,
312313810,00037,31231381000037,O,1991-09-01,NN,,,2019-11-14T14:00:12,false,3,,,,,L'ETANG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2006-02-12,F,,,,,70.2C,NAFRev1,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
317444958,00019,31744495800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
318516804,00016,31851680400016,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
318576881,00029,31857688100029,O,1984-08-16,NN,,4399AZ,2021-02-23T10:43:08,true,8,,58,,CHE,DES VERNETTES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.878043,46.146982,0.57,street,Chemin des Vernets 01140 Saint-Étienne-sur-Chalaronne,01351_0272,G,CHEMIN DES VERNETS,
319357877,00012,31935787700012,O,1980-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
320902166,00026,32090216600026,O,1995-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,HAM,DE SAINT MARTIN,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,4.843529,46.150425,0.8,locality,Saint Martin 01140 Saint-Étienne-sur-Chalaronne,01351_b058,G,SAINT MARTIN,
321166050,00021,32116605000021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA LAITERIE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.09,NAP,N,4.872851,46.148917,0.92,street,Chemin de la Laiterie 01140 Saint-Étienne-sur-Chalaronne,01351_0135,G,CHEMIN DE LA LAITERIE,
323119982,00011,32311998200011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323460311,00018,32346031100018,O,1982-01-01,NN,,,2021-01-19T10:54:59,false,6,,,,,AU CAILLAT,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,O,4.852205,46.164733,0.76,street,Chemin du Caillat 01140 Saint-Étienne-sur-Chalaronne,01351_0053,G,CHEMIN DU CAILLAT,
323460311,00026,32346031100026,O,2020-01-01,,,,2021-01-19T10:54:59,true,1,,,,,PRES DU BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.872175,46.149483,0.94,locality,Pres du Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_b054,G,PRES DU BOURG,
323978536,00049,32397853600049,O,2012-06-15,,,,2021-02-23T10:47:10,true,1,,,,,VILLESOLIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,55.20Z,NAFRev2,N,4.877664,46.144778,0.94,street,Villesolier 01140 Saint-Étienne-sur-Chalaronne,01351_ul2zjs,G,VILLESOLIER,
325264620,00072,32526462000072,O,2011-08-25,,,,2019-11-14T14:00:12,true,2,,289,,CHE,DE VILLE SOLLIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,4.879773,46.149444,0.78,housenumber,289 Chemin de Villesollier 01140 Saint-Étienne-sur-Chalaronne,01351_0280_00289,G,289 CHEMIN DE VILLESOLLIER,
325486264,00022,32548626400022,O,1986-11-07,NN,,,2019-11-14T14:00:12,false,4,,,,,LA GRAILLE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2A,NAF1993,N,5.5866577,45.1682779,0.89,poi.spring,Source de la Graille Engins,https://osm.org/node/3717526425,G,,
326966082,00025,32696608200025,O,1989-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA GRAILLE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2A,NAF1993,N,5.5866577,45.1682779,0.89,poi.spring,Source de la Graille Engins,https://osm.org/node/3717526425,G,,
328132048,00039,32813204800039,O,1998-07-02,NN,,,2019-11-14T14:00:12,true,1,,,,,PRES DU BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,4.872175,46.149483,0.94,locality,Pres du Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_b054,G,PRES DU BOURG,
328383856,00015,32838385600015,O,1983-10-01,NN,,,2021-02-23T10:49:35,true,4,,447,,CHE,DES PLATIERES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.878328,46.157193,0.85,housenumber,447 Chemin des Platieres 01140 Saint-Étienne-sur-Chalaronne,01351_0215_00447,G,447 CHEMIN DES PLATIERES,
328726534,00022,32872653400022,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE ST MARTIN,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,77.04,NAP,N,2.0176193,43.31399,0.81,poi.track,Chemin du Hameau de Sabate Saint-Martin-Lalande,https://osm.org/way/255946234,G,,
328877766,00027,32887776600027,O,1995-06-30,NN,,,2019-11-14T14:00:12,true,3,,,,,CAILLAT,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.852205,46.164733,0.91,street,Chemin du Caillat 01140 Saint-Étienne-sur-Chalaronne,01351_0053,G,CHEMIN DU CAILLAT,
329492714,00012,32949271400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
329508923,00011,32950892300011,O,1984-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
330943770,00017,33094377000017,O,1984-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
332633247,00033,33263324700033,O,2001-10-01,NN,,,2019-11-14T14:00:12,true,5,,10,,,COMBATTANTS,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,33.20C,NAFRev2,N,4.865341,46.1483,0.86,housenumber,10 Place des Combattants 01140 Saint-Étienne-sur-Chalaronne,01351_0070_00010,G,10 PLACE DES COMBATTANTS,
334980414,00034,33498041400034,O,2003-03-01,NN,,4399DA,2019-11-14T14:00:12,false,3,,,,,VILLESOLIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.877664,46.144778,0.94,street,Villesolier 01140 Saint-Étienne-sur-Chalaronne,01351_ul2zjs,G,VILLESOLIER,
335117438,00010,33511743800010,O,1985-10-01,,,,2019-11-14T14:00:12,true,4,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335329595,00037,33532959500037,O,2003-05-08,NN,,,2019-11-14T14:00:12,false,4,,4,,IMP,PORTE BOEUF,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
337791768,00043,33779176800043,O,2000-02-02,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LA BOTTE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6E,NAF1993,N,5.5565477,43.2904962,0.89,poi.stadium,Stade de la Botte Aubagne,https://osm.org/way/57941526,G,,
337998082,00016,33799808200016,O,1986-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA GRAILLE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,70.2A,NAF1993,N,5.5866577,45.1682779,0.89,poi.spring,Source de la Graille Engins,https://osm.org/node/3717526425,G,,
338080773,00017,33808077300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
338081508,00016,33808150800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
340306943,00010,34030694300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,VILLESOLIER,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,51.4J,NAF1993,N,4.877664,46.144778,0.94,street,Villesolier 01140 Saint-Étienne-sur-Chalaronne,01351_ul2zjs,G,VILLESOLIER,
340362656,00035,34036265600035,O,2013-12-01,,,,2019-11-14T14:00:12,false,2,,5,,RUE,DE LA DOMBES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,4.867246,46.14751,0.94,housenumber,5 Rue de la Dombes 01140 Saint-Étienne-sur-Chalaronne,01351_0090_00005,G,5 RUE DE LA DOMBES,
340412360,00018,34041236000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
340582469,00011,34058246900011,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES PLATIERES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.49Z,NAFRev2,N,4.878328,46.157193,0.79,street,Chemin des Platieres 01140 Saint-Étienne-sur-Chalaronne,01351_0215,G,CHEMIN DES PLATIERES,
340582469,00029,34058246900029,O,2016-01-01,,,,2021-02-23T10:56:34,true,1,LES PLATIERES,56,,IMP,DE LA CHAMPE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DES PRINCES DE KAZAN,,,,01.49Z,NAFRev2,N,4.878292,46.165376,0.85,housenumber,56 Impasse de la Champe 01140 Saint-Étienne-sur-Chalaronne,01351_0072_00056,G,56 IMPASSE DE LA CHAMPE,
341471654,00036,34147165400036,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES FROIDURES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,4.859645,46.137906,0.44,street,Impasse des Froutieres 01140 Saint-Étienne-sur-Chalaronne,01351_0115,G,IMPASSE DES FROUTIERES,
341471746,00030,34147174600030,O,2003-07-01,NN,,,2020-01-20T20:02:39,false,4,,,,,LES FROIDURES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.859645,46.137906,0.44,street,Impasse des Froutieres 01140 Saint-Étienne-sur-Chalaronne,01351_0115,G,IMPASSE DES FROUTIERES,
341472033,00032,34147203300032,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LES FROIDURES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,4.859645,46.137906,0.44,street,Impasse des Froutieres 01140 Saint-Étienne-sur-Chalaronne,01351_0115,G,IMPASSE DES FROUTIERES,
342013745,00019,34201374500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.08,NAP,N,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
342069168,00025,34206916800025,O,1988-09-01,NN,,,2019-11-14T14:00:12,true,7,,,,,LES FROIDURES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.859645,46.137906,0.44,street,Impasse des Froutieres 01140 Saint-Étienne-sur-Chalaronne,01351_0115,G,IMPASSE DES FROUTIERES,
343291852,00030,34329185200030,O,2002-03-01,NN,,0162ZP,2019-11-14T14:00:12,true,3,,,,,GRABOZ,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.873626,46.134151,0.91,street,Chemin de Graboz 01140 Saint-Étienne-sur-Chalaronne,01351_0120,G,CHEMIN DE GRABOZ,
343502969,00011,34350296900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
344181698,00038,34418169800038,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
345023329,00013,34502332900013,O,1988-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AU VILLAGE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
347386211,00010,34738621100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
348161431,00013,34816143100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU MOINE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,6.6806578,49.0893341,0.89,poi.water,Mare au Moine (Eau) Valmont,https://osm.org/way/309300726,G,,
349170514,00039,34917051400039,O,2009-09-15,,,,2021-02-23T11:02:04,true,1,,,,,BLAISE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,82.99Z,NAFRev2,N,4.878079,46.131087,0.92,locality,Saint Blaise 01140 Saint-Étienne-sur-Chalaronne,01351_b057,G,SAINT BLAISE,
349313270,00010,34931327000010,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MOYNE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.1567429,49.1312408,0.88,poi.bus_stop,Le Moyne (Arrêt de bus) Metz,https://osm.org/node/4803361698,G,,
349313270,00028,34931327000028,O,2004-01-15,NN,,4789ZP,2021-02-23T11:02:11,true,4,,243,,CHE,DE COLLONGE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,O,4.6109766,45.9658542,0.8,poi.track,Chemin de Collonge Ville-sur-Jarnioux,https://osm.org/way/387423851,G,,
349715136,00017,34971513600017,O,1989-02-20,NN,,,2019-11-14T14:00:12,false,4,,,,LOT,LA CHALARONNE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.1C,NAF1993,O,4.870768,46.148507,0.88,street,Lotissement la Chalaronne 01140 Saint-Étienne-sur-Chalaronne,01351_a100,G,LOTISSEMENT LA CHALARONNE,
351202999,00030,35120299900030,O,1990-09-01,NN,,4520AB,2019-11-14T14:00:12,true,6,,20,,RUE,DE LA DOMBES,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,45.20A,NAFRev2,N,4.870147,46.148696,0.94,housenumber,20 Rue de la Dombes 01140 Saint-Étienne-sur-Chalaronne,01351_0090_00020,G,20 RUE DE LA DOMBES,
351614888,00011,35161488800011,O,1989-06-15,NN,,,2019-11-14T14:00:12,true,3,,,,LD,GRABOZ,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,4.873626,46.134151,0.91,street,Chemin de Graboz 01140 Saint-Étienne-sur-Chalaronne,01351_0120,G,CHEMIN DE GRABOZ,
351734868,00018,35173486800018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
353432834,00037,35343283400037,O,1993-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MOMTGIZON,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000828,14332,35600082814332,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.865151,46.144941,0.94,street,Le Bourg 01140 Saint-Étienne-sur-Chalaronne,01351_k3vgwl,G,LE BOURG,
378044259,00018,37804425900018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,AU NARTERET,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
378845358,00019,37884535800019,O,1990-06-25,NN,,,2019-11-14T14:00:12,true,3,,,,,LIEU DIT L'ETANG,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
379950256,00014,37995025600014,O,1990-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380687558,00011,38068755800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ST MARTIN,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,4.843529,46.150425,0.75,locality,Saint Martin 01140 Saint-Étienne-sur-Chalaronne,01351_b058,G,SAINT MARTIN,
381018894,00018,38101889400018,O,1991-02-01,NN,,,2021-01-21T09:03:52,true,4,,444,,CHE,DE COTE LAINE,01140,SAINT-ETIENNE-SUR-CHALARONNE,,,01351,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,4.860463,46.144448,0.86,housenumber,444 Chemin de Cote Laine 01140 Saint-Étienne-sur-Chalaronne,01351_0082_00444,G,444 CHEMIN DE COTE LAINE,