id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174667,2021-01-13,000001,Vente,112600,2,,RUE DE L'EGLISE,0009,70000,70134,Chariez,70,,,701340000A0193,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,79,6.085756,47.620032
2021-1174716,2021-01-18,000001,Vente,220000,5002,,VOIE DE VELLE,0023,70000,70134,Chariez,70,,,70134000ZH0110,,,,,,,,,,,,,0,1,Maison,249,6,J,jardins,,,710,6.06487,47.622867
2021-1174716,2021-01-18,000001,Vente,220000,5002,,VOIE DE VELLE,0023,70000,70134,Chariez,70,,,70134000ZH0110,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,1742,6.06487,47.622867
2021-1175146,2021-03-19,000002,Vente,0.9,,,LES CHAMPS SUR LES PRES,B015,70000,70134,Chariez,70,,,70134000ZB0147,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.081735,47.633949
2021-1175190,2021-03-23,000002,Vente,43.5,,,LES CHAMPS SUR LES PRES,B015,70000,70134,Chariez,70,,,70134000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.082403,47.634136
2021-1177109,2021-06-25,000001,Vente,3000,,,LE VILLAGE,B042,70000,70134,Chariez,70,,,701340000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.085628,47.619863
2021-1178382,2021-09-01,000001,Vente,200,,,LE VILLAGE,B042,70000,70134,Chariez,70,,,701340000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.084818,47.619318
2021-1179609,2021-11-18,000001,Vente,300,,,EN CHAMPS JOVINS,B011,70000,70134,Chariez,70,,,70134000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.083518,47.626341
2021-1179985,2021-11-26,000001,Vente,80,,,LE VILLAGE,B042,70000,70134,Chariez,70,,,701340000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.085777,47.620351
