siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901427,00018,21090142700018,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,3,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901427,00034,21090142700034,O,1997-01-01,NN,,,2007-06-13T15:48:49,false,3,MAIRIE,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2005-01-26,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.784314,42.955597,0.91,street,Rue de la Mairie 09300 Ilhat,09142_vvy5b9,D,RUE DE LA MAIRIE,
260902531,00011,26090253100011,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.784314,42.955597,0.91,street,Rue de la Mairie 09300 Ilhat,09142_vvy5b9,G,RUE DE LA MAIRIE,
323247874,00015,32324787400015,O,,,,,,true,1,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
330064858,00013,33006485800013,O,,NN,,,,true,1,,,,,CAZALS,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,1.784105,42.956948,0.64,street,Place du Cazal 09300 Ilhat,09142_hi4dlg,G,PLACE DU CAZAL,
338463284,00038,33846328400038,O,2005-10-17,NN,,,2014-07-08T00:42:21,true,3,,,,CHE,DE RAPY LA COUME,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.12Z,NAFRev2,O,1.775962,42.959564,0.58,street,Chemin de la Coume 09300 Ilhat,09142_js0lx0,G,CHEMIN DE LA COUME,
338647324,00015,33864732400015,O,1986-08-01,NN,,,,true,1,,,,LD,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,71.2A,NAF1993,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
349727206,00048,34972720600048,O,2015-10-30,,,,2021-08-24T19:32:43,false,2,,1,B,RUE,DE RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,1.773789,42.959816,0.56,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
349727206,00055,34972720600055,O,2021-08-05,,,4312BA,2021-09-04T11:54:40,true,1,VILLAGE,,,,BARRY D'EN BAS,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,43.12A,NAFRev2,N,1.77762,42.959824,0.91,street,Impasse du Barry d’En Bas 09300 Ilhat,09142_hoeix3,G,IMPASSE DU BARRY D EN BAS,
351000138,00039,35100013800039,O,1995-04-03,NN,,,2015-02-20T03:50:47,true,4,,,,,LE BAC D EN HAUT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.771694,42.945606,0.76,street,Impasse du Bac d’En Haut 09300 Ilhat,09142_d9mz10,G,IMPASSE DU BAC D EN HAUT,
352133037,00015,35213303700015,O,,NN,,,,true,1,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2J,NAF1993,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
378914188,00016,37891418800016,O,1990-07-01,NN,,,2008-05-14T16:34:31,true,4,,,,LD,LE CAZAL,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.42Z,NAFRev2,N,1.784825,42.95717,0.91,locality,Hameau le Cazal 09300 Ilhat,09142_A010,G,HAMEAU LE CAZAL,
390486330,00017,39048633000017,O,1993-03-01,NN,,,,true,4,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
390744985,00016,39074498500016,O,1993-03-01,NN,,,,true,3,TANIERE,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.5Z,NAF1993,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,D,TANIERE,
399480359,00070,39948035900070,O,2013-12-20,,,,2021-03-22T15:30:17,false,2,1ER ETAGE,,,LD,RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,MENG CREA ET DECOR,43.34Z,NAFRev2,N,1.773789,42.959816,0.91,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
404238826,00014,40423882600014,O,1996-03-01,NN,,,2008-01-04T20:37:27,true,3,LE PLANEL,,,,RAPPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.772887,42.959474,0.91,street,Lieu Dit Rappy 09300 Ilhat,09142_4f6ftc,G,LIEU DIT RAPPY,
404984213,00011,40498421300011,O,,NN,,,,true,1,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984221,00014,40498422100014,O,1974-01-01,NN,,,2012-07-28T14:59:28,true,4,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
404984247,00019,40498424700019,O,1977-01-01,NN,,,2012-03-27T09:55:16,true,4,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404984254,00015,40498425400015,O,,NN,,,,true,1,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984262,00018,40498426200018,O,,NN,,,,true,1,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405052788,00016,40505278800016,O,,NN,,,,true,1,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410367189,00017,41036718900017,O,1997-01-02,NN,,,2008-11-08T01:23:07,true,3,,,,LD,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.2V,NAFRev1,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
411082282,00012,41108228200012,O,1997-03-01,NN,,,,false,4,,,,,RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.1D,NAF1993,O,1.773789,42.959816,0.91,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
414429605,00010,41442960500010,O,1997-11-01,NN,,,2007-01-18T09:39:59,true,3,,,,,LE CAZALET,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,1.778541,42.958711,0.67,street,Chemin du Cazalet 09300 Ilhat,09142_jitjk7,G,CHEMIN DU CAZALET,
419122411,00012,41912241100012,O,1998-01-01,NN,,,2012-12-28T10:54:12,true,3,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421777517,00010,42177751700010,O,1999-01-22,NN,,,2006-11-25T16:17:58,false,4,,,,,LE BARRY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,92.3A,NAF1993,O,1.77762,42.959824,0.6,street,Impasse du Barry d’En Bas 09300 Ilhat,09142_hoeix3,G,IMPASSE DU BARRY D EN BAS,
435322839,00018,43532283900018,O,2000-07-22,NN,,,2008-01-04T19:48:50,true,3,MAIRIE,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.784314,42.955597,0.91,street,Rue de la Mairie 09300 Ilhat,09142_vvy5b9,D,RUE DE LA MAIRIE,
444958235,00020,44495823500020,O,2007-02-02,NN,,2229BZ,2016-03-14T19:34:12,true,4,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
450779376,00018,45077937600018,O,2003-11-17,NN,,,2008-11-16T13:04:12,true,4,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,52.29A,NAFRev2,N,,,0,,,,,,
450795786,00034,45079578600034,O,2020-06-01,,,,2021-02-23T13:33:47,false,1,LE BARRY DU BAS,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.59B,NAFRev2,N,1.77762,42.959824,0.73,street,Impasse du Barry d’En Bas 09300 Ilhat,09142_hoeix3,D,IMPASSE DU BARRY D EN BAS,
452969165,00011,45296916500011,O,2004-03-01,NN,,,2009-03-09T11:51:26,true,3,LE BAC D'ILHAT,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.784787,42.947669,0.74,street,Route du Bac d’Ilhat 09300 Ilhat,09142_xul82t,D,ROUTE DU BAC D ILHAT,
452969165,00029,45296916500029,O,2007-07-01,,,,2009-03-09T11:51:26,false,2,,,,,LE BAC D'EN HAUT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,1.771694,42.945606,0.76,street,Impasse du Bac d’En Haut 09300 Ilhat,09142_d9mz10,G,IMPASSE DU BAC D EN HAUT,
453420838,00014,45342083800014,O,2003-11-01,,,,2008-11-08T02:37:57,false,3,,,,,VILLAGE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4J,NAFRev1,O,1.779552,42.958944,0.35,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
481807352,00010,48180735200010,O,2005-03-02,,,,2018-12-19T03:58:46,true,2,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482006749,00022,48200674900022,O,2007-12-31,,,7311ZP,2021-02-23T13:45:58,true,3,,,,LD,LA COUME,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,73.11Z,NAFRev2,N,1.775472,42.959866,0.93,street,La Coume 09300 Ilhat,09142_m62ois,G,LA COUME,
482616471,00017,48261647100017,O,2005-07-01,,,,2021-02-23T13:46:52,true,2,VILLA ARBRE OMBRAGE,,,,BARRY D'EN HAUT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.12Z,NAFRev2,N,1.77762,42.959824,0.64,street,Impasse du Barry d’En Bas 09300 Ilhat,09142_hoeix3,G,IMPASSE DU BARRY D EN BAS,
483101853,00016,48310185300016,O,2005-07-01,,,,2021-03-29T11:22:30,true,3,,,,LD,LE PLANEL,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.45Z,NAFRev2,N,1.77441,42.959502,0.93,street,Le Planel 09300 Ilhat,09142_f3yww0,G,LE PLANEL,
490669447,00024,49066944700024,O,2019-10-01,,,,2021-02-23T13:56:32,true,1,,,,RUE,NOUGAROL,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.11Z,NAFRev2,N,1.785368,42.955948,0.68,street,Nougarol 09300 Ilhat,09142_fam1pu,G,NOUGAROL,
491729968,00025,49172996800025,O,2013-03-15,,,,2021-10-14T15:45:57,false,2,,,,,LE BAC DU BAS,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90D,NAFRev2,N,1.771694,42.945606,0.57,street,Impasse du Bac d’En Haut 09300 Ilhat,09142_d9mz10,G,IMPASSE DU BAC D EN HAUT,
500905633,00011,50090563300011,O,2007-11-19,,,,2011-05-05T05:40:40,true,3,,,,,VILLAGE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,N,1.779552,42.958944,0.35,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
503545238,00019,50354523800019,O,2008-02-11,,,,2011-04-23T17:18:40,false,3,,,,,LE CAZAL D'EN HAUT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,90.01Z,NAFRev2,O,1.784825,42.95717,0.49,locality,Hameau le Cazal 09300 Ilhat,09142_A010,G,HAMEAU LE CAZAL,
504886862,00011,50488686200011,O,2008-06-04,,,,2008-06-24T10:41:54,true,1,,,,,VILLAGE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,1.779552,42.958944,0.35,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
508208022,00014,50820802200014,O,2008-09-24,,,,2010-08-05T10:32:06,true,2,,,,,LE CAZAL,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2010-04-27,A,SARL SOLEIL VERT,,,,35.11Z,NAFRev2,N,1.784825,42.95717,0.91,locality,Hameau le Cazal 09300 Ilhat,09142_A010,G,HAMEAU LE CAZAL,
511285280,00026,51128528000026,O,2017-01-01,,,,2021-02-23T15:19:31,true,1,,,,,RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,1.773789,42.959816,0.91,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
528553936,00014,52855393600014,O,2010-09-01,,,,2010-11-25T08:17:45,true,1,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
538619909,00020,53861990900020,O,2017-01-01,,,,2021-02-23T16:00:04,true,1,,,,,RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,1.773789,42.959816,0.91,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
752436634,00014,75243663400014,O,2012-06-08,,,4332AA,2015-03-18T00:47:32,true,1,,,,LD,RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,CHATELAIN REGIS MENUISERIE GENERALE,43.32A,NAFRev2,N,1.773789,42.959816,0.91,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
753594936,00019,75359493600019,O,2012-08-28,,,,2012-09-04T11:44:49,true,1,LE BARRY,,,,0,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,85.59A,NAFRev2,N,1.77762,42.959824,0.5,street,Impasse du Barry d’En Bas 09300 Ilhat,09142_hoeix3,D,IMPASSE DU BARRY D EN BAS,
776657413,00014,77665741300014,O,,,,,,true,1,,,,,,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776659609,00031,77665960900031,O,1991-12-25,NN,,,2019-06-25T19:32:01,true,6,,,,,VILLAGE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,41.20A,NAFRev2,N,1.779552,42.958944,0.35,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
801741547,00013,80174154700013,O,2014-04-15,01,2019,,2021-10-27T09:08:55,true,3,,,,,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,43.12A,NAFRev2,O,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
808192231,00013,80819223100013,O,2015-01-01,,,,2021-02-23T17:23:56,true,1,,,,LD,LE BAC D'EN HAUT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,1.771694,42.945606,0.76,street,Impasse du Bac d’En Haut 09300 Ilhat,09142_d9mz10,G,IMPASSE DU BAC D EN HAUT,
809557333,00022,80955733300022,O,2018-04-06,,,,2018-09-29T04:34:19,true,1,,,,LD,TANIERE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,1.786989,42.947945,0.94,street,Taniere 09300 Ilhat,09142_nkxauz,G,TANIERE,
824109714,00520,82410971400520,O,2020-09-10,,,,2021-01-13T03:33:53,false,2,,,,,LD ILLAT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,IA-1040 TORREILLES,35.11Z,NAFRev2,N,1.779552,42.958944,0.94,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
850005372,00014,85000537200014,O,2019-04-05,,,,2019-04-15T07:42:34,true,1,,,,LD,TANIERES,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.31Z,NAFRev2,N,1.785997,42.948347,0.91,street,Lieu Dit Tanieres 09300 Ilhat,09142_qn7f3e,G,LIEU DIT TANIERES,
881405047,00013,88140504700013,O,2019-12-22,,,,2020-02-10T03:35:09,true,1,,,,,LE CAZALS,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2019-12-22,A,ESF LES ANGLES 66210,,,,85.51Z,NAFRev2,N,1.784825,42.95717,0.72,locality,Hameau le Cazal 09300 Ilhat,09142_A010,G,HAMEAU LE CAZAL,
882980311,00014,88298031100014,O,2020-04-04,,,,2020-04-22T03:42:55,true,1,,,,CHE,DE RAPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,47.99A,NAFRev2,N,1.773789,42.959816,0.7,street,Route de Rapy 09300 Ilhat,09142_o8d38g,G,ROUTE DE RAPY,
888075884,00013,88807588400013,O,2020-08-12,,,,2020-08-14T08:47:25,true,1,,,,,LE VILLAGE,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,82.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888593159,00054,88859315900054,O,2021-01-05,,,,2021-01-13T03:33:53,false,1,,,,,LD ILLAT,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,IA-1040 TORREILLES,35.11Z,NAFRev2,N,1.779552,42.958944,0.94,street,Illat 09300 Ilhat,09142_4xwh79,G,ILLAT,
894942390,00010,89494239000010,O,2021-03-01,,,,2021-03-10T03:40:58,true,1,,,,LD,RAPPY,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES BOUBOUS DE LA MONTAGNE,,,,01.49Z,NAFRev2,N,1.772887,42.959474,0.91,street,Lieu Dit Rappy 09300 Ilhat,09142_4f6ftc,G,LIEU DIT RAPPY,
897608907,00019,89760890700019,O,2020-10-01,,,,2021-03-27T03:53:14,true,1,,,,,LE PLANEL,09300,ILHAT,,,09142,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.43Z,NAFRev2,N,1.77441,42.959502,0.93,street,Le Planel 09300 Ilhat,09142_f3yww0,G,LE PLANEL,
