siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086112430,00037,08611243000037,O,1983-04-01,NN,,,2008-01-04T18:10:55,true,3,,,,CHE,DE LA VAYSSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071075,43.920323,0.84,street,Chemin de la Vaysse 81150 Terssac,81297_0049,G,CHEMIN DE LA VAYSSE,
086120045,00108,08612004500108,O,1984-01-01,NN,,,2020-07-01T14:43:37,false,4,,,,LD,LA BOURIETTE RN88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS DE LA BOURIETTE,,,,68.20B,NAFRev2,N,2.072856,43.914315,0.71,street,La Bouriette 81150 Terssac,81297_1an6k0,G,LA BOURIETTE,
086120045,00124,08612004500124,O,1984-09-30,NN,,,2020-07-01T14:43:37,false,4,,,,RTE,N 88 SENS ALBI TOULOUSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS DE LA BARRAQUE,,,,68.20B,NAFRev2,N,,,0,,,,,,
086210085,00014,08621008500014,O,,,,,,true,1,,,,,LD- RIEUCOURT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.085184,43.924539,0.75,street,Rieucourt 81150 Terssac,81297_862zcf,G,RIEUCOURT,
086310364,00020,08631036400020,O,,NN,,,,true,1,,,,,RIEUCOURT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,56.02,NAP,N,2.085184,43.924539,0.94,street,Rieucourt 81150 Terssac,81297_862zcf,G,RIEUCOURT,
086520160,00028,08652016000028,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,70.3D,NAF1993,N,2.083719,43.925128,0.35,street,Route d’Albi 81150 Terssac,81297_0001,G,ROUTE D ALBI,
086710118,00018,08671011800018,O,1967-01-01,NN,,,2009-11-10T02:50:04,true,5,,,,,A GUYOT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.076763,43.926914,0.69,street,Chemin de Guyot 81150 Terssac,81297_0027,G,CHEMIN DE GUYOT,
086911583,00010,08691158300010,O,,,,,,true,1,,,,LD,CLAIREFOND,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,2.066075,43.927143,0.77,street,Chemin de Clairefont 81150 Terssac,81297_0013,G,CHEMIN DE CLAIREFONT,
087010617,00014,08701061700014,O,1970-01-01,NN,,,2008-01-04T18:11:08,true,4,,,,LD,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086249,43.916877,0.94,locality,Jean Thomas 81150 Terssac,81297_B017,G,JEAN THOMAS,
087120150,00039,08712015000039,O,2011-11-02,NN,,,2015-05-14T03:09:47,false,2,ZA ALBIPOLE,,,RUE,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,69.20Z,NAFRev2,O,2.080144,43.923174,0.77,street,Chemin de Jean Thomas 81150 Terssac,81297_0028,G,CHEMIN DE JEAN THOMAS,
218102978,00010,21810297800010,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,,,,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102978,00028,21810297800028,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,,LE BOURG,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.085201,43.92569,0.41,street,Rue le Clos de Rieucourt 81150 Terssac,81297_0021,G,RUE LE CLOS DE RIEUCOURT,
218102978,00036,21810297800036,O,1996-01-01,NN,,,2013-10-05T12:12:54,false,4,MAIRIE,,,,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,D,RUE DE LA MAIRIE,
218102978,00044,21810297800044,O,1996-01-01,NN,,,2013-10-05T12:12:55,false,4,MAIRIE,,,,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,D,RUE DE LA MAIRIE,
218102978,00051,21810297800051,O,2001-06-01,NN,,,2017-10-12T09:27:53,false,4,,,,RUE,DE LA GARONNE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,2.074132,43.927485,0.7,street,Rue de la Garance 81150 Terssac,81297_0025,G,RUE DE LA GARANCE,
258101617,00011,25810161700011,O,1991-04-16,NN,,,2008-10-17T11:35:11,true,4,,,,,MAIRIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,70.1C,NAFRev1,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,G,RUE DE LA MAIRIE,
268103959,00014,26810395900014,O,1984-11-20,NN,,,2010-06-26T03:16:48,true,3,,,,,MAIRIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,G,RUE DE LA MAIRIE,
300036704,00025,30003670400025,O,1987-07-01,NN,,,2006-10-26T23:46:40,false,4,,,,,LA ROQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,51.8P,NAFRev1,N,2.08349,43.927835,0.63,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
300219904,00129,30021990400129,O,1984-05-28,,,,,false,4,,,,,LE CLOS D'ARMAND,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,2.073276,43.922644,0.63,street,Chemin du Clot d’Armand 81150 Terssac,81297_0014,G,CHEMIN DU CLOT D ARMAND,
300299583,00058,30029958300058,O,2011-12-01,,,,2021-02-23T10:35:40,true,1,,8,,AV,DE LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,2.079023,43.917593,0.86,housenumber,8 Avenue de la Martelle 81150 Terssac,81297_0031_00008,G,8 AVENUE DE LA MARTELLE,
300791894,00029,30079189400029,O,,NN,,,,true,1,,,,,RIEUCOURT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.085184,43.924539,0.94,street,Rieucourt 81150 Terssac,81297_862zcf,G,RIEUCOURT,
301241972,00050,30124197200050,O,2013-01-01,,,1812ZA,2018-09-11T19:35:59,false,2,,,,RTE,DE TOULOUSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,18.12Z,NAFRev2,N,2.077892,43.917484,0.38,street,Avenue de la Martelle 81150 Terssac,81297_0031,G,AVENUE DE LA MARTELLE,
302020078,00036,30202007800036,O,1995-10-01,NN,,,2019-04-18T03:37:38,true,4,BROUILLAC- RN 88,,,RTE,DE TOULOUSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,52.4W,NAFRev1,O,2.077892,43.917484,0.38,street,Avenue de la Martelle 81150 Terssac,81297_0031,G,AVENUE DE LA MARTELLE,
302117775,00049,30211777500049,O,2010-03-26,NN,,,2012-05-05T00:45:33,false,2,,72,,AV,DE LA MARTELLE - ZAC ALBIPOLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
302556139,00079,30255613900079,O,1994-07-01,NN,,,2016-03-30T03:46:58,true,7,,,,RTE,NATIONALE 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303695613,00024,30369561300024,O,1900-01-01,NN,,,2021-02-23T10:36:35,true,3,,,,LD,CLOS DIARMAND,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.073276,43.922644,0.55,street,Chemin du Clot d’Armand 81150 Terssac,81297_0014,G,CHEMIN DU CLOT D ARMAND,
304175003,00017,30417500300017,O,,,,,,true,1,,,,LOT,LA MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.070675,43.928896,0.45,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
304324973,00037,30432497300037,O,,NN,,,,true,1,,,,LD,COTE DU PONT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.06,NAP,N,2.077927,43.930176,0.72,street,La Côte du Port 81150 Terssac,81297_B011,G,LA COTE DU PORT,
305757403,00012,30575740300012,O,1900-01-01,NN,,,2012-11-27T10:12:28,true,4,,,,LD,LA BARRAQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1D,NAF1993,N,2.08349,43.927835,0.41,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
305868515,00043,30586851500043,O,2017-09-04,12,2018,,2021-08-01T21:42:08,true,1,,14,,AV,DE LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.22B,NAFRev2,O,2.076484,43.917239,0.86,housenumber,14 Avenue de la Martelle 81150 Terssac,81297_0031_00014,G,14 AVENUE DE LA MARTELLE,
308482835,00011,30848283500011,O,1967-01-01,NN,,,,false,4,,,,LD,GUYOT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.076763,43.926914,0.92,street,Chemin de Guyot 81150 Terssac,81297_0027,G,CHEMIN DE GUYOT,
308482835,00029,30848283500029,O,1996-01-01,NN,,,2008-01-04T19:50:26,true,3,,,,,GUYOT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.076763,43.926914,0.92,street,Chemin de Guyot 81150 Terssac,81297_0027,G,CHEMIN DE GUYOT,
308710508,00042,30871050800042,O,2019-11-07,,,,2021-02-23T10:38:01,true,1,BURO CLUB ALBI,,,,8 AVENUE DE LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,2.079023,43.917593,0.95,housenumber,8 Avenue de la Martelle 81150 Terssac,81297_0031_00008,G,8 AVENUE DE LA MARTELLE,
309385110,00015,30938511000015,O,,NN,,,,true,1,,,,LD,LA BARRAQUE RN 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
311111462,00025,31111146200025,O,,NN,,,,true,1,,,,,LA BARRAQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1983-09-23,F,,,,,64.47,NAP,N,2.08349,43.927835,0.41,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
312570716,00026,31257071600026,O,,,,,,true,1,,,,LD,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.070675,43.928896,0.63,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
313144529,00010,31314452900010,O,,NN,,,,true,1,,,,LOT,DU MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.070675,43.928896,0.65,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
313609323,00032,31360932300032,O,1992-07-20,NN,,,2014-06-14T00:36:18,false,7,,,,LD,RIEUMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,70.10Z,NAFRev2,O,2.062735,43.913178,0.92,street,Chemin de Rieumas 81150 Terssac,81297_0039,G,CHEMIN DE RIEUMAS,
314649187,00023,31464918700023,O,1997-01-01,,,,,false,3,,,,,LA GRAVIERE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,70.2A,NAF1993,N,2.074132,43.927485,0.34,street,Rue de la Garance 81150 Terssac,81297_0025,G,RUE DE LA GARANCE,
314679739,00024,31467973900024,O,,NN,,,,true,1,,,,,LA BARRAQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.08349,43.927835,0.41,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
316838929,00032,31683892900032,O,1999-05-01,NN,,,2014-07-08T00:20:38,true,4,,9,B,RUE,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.34Z,NAFRev2,N,2.081673,43.921496,0.71,housenumber,9bis Chemin de Jean Thomas 81150 Terssac,81297_0028_00009_bis,G,9BIS CHEMIN DE JEAN THOMAS,
317167724,00010,31716772400010,O,,NN,,,,true,1,,,,LOT,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.070675,43.928896,0.45,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
317284016,00027,31728401600027,O,1900-01-01,,,,2016-10-11T08:08:15,false,4,,,,PL,DU VILLAGE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.079533,43.925797,0.36,street,Rue du Vieux Chene 81150 Terssac,81297_0127,G,RUE DU VIEUX CHENE,
317407872,00017,31740787200017,O,,NN,,,,true,1,,,,LOT,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4L,NAF1993,N,2.070675,43.928896,0.45,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
317584175,00010,31758417500010,O,1979-01-01,NN,,,2008-01-04T20:54:04,true,3,,,,,LA BARRAGUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08349,43.927835,0.34,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
318399383,00013,31839938300013,O,,,,,,true,1,,,,LD,CLAIREFONT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.066075,43.927143,0.93,street,Chemin de Clairefont 81150 Terssac,81297_0013,G,CHEMIN DE CLAIREFONT,
319720033,00061,31972003300061,O,1995-12-01,NN,,,,true,1,,4,,RTE,DE FLORENTIN,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,2.063632,43.914107,0.85,housenumber,4 Route de Florentin 81150 Terssac,81297_0023_00004,G,4 ROUTE DE FLORENTIN,
319897153,00031,31989715300031,O,1996-04-06,NN,,,2008-11-07T00:35:54,false,4,,7,,CHE,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,2.082718,43.928783,0.76,housenumber,7 Chemin de Larroque 81150 Terssac,81297_0030_00007,G,7 CHEMIN DE LARROQUE,
319954582,00031,31995458200031,O,1992-04-30,NN,,,2006-12-15T00:20:23,false,3,,,,,COTE DU PONT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.3H,NAF1993,N,2.077927,43.930176,0.72,street,La Côte du Port 81150 Terssac,81297_B011,G,LA COTE DU PORT,
321907206,00015,32190720600015,O,,NN,,,,true,1,,,,LD,LA SOLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.077892,43.917484,0.46,street,Avenue de la Martelle 81150 Terssac,81297_0031,G,AVENUE DE LA MARTELLE,
321907214,00019,32190721400019,O,,NN,,,,true,1,,,,,LA CAMPALAUZIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.076919,43.927523,0.93,street,Rue de la Campalauzie 81150 Terssac,81297_0010,G,RUE DE LA CAMPALAUZIE,
322302175,00011,32230217500011,O,,NN,,,,true,1,,,,,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,79.03,NAP,N,,,0,,,,,,
322670464,00013,32267046400013,O,1969-12-31,NN,,,,true,1,,,,,LA SAGNE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,70.2C,NAF1993,N,2.062486,43.919732,0.92,street,Chemin de la Sagne 81150 Terssac,81297_0040,G,CHEMIN DE LA SAGNE,
322880162,00019,32288016200019,O,,,,,,true,1,,,,,RN 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
322967662,00030,32296766200030,O,1998-04-06,NN,,,,true,1,,,,RTE,N 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.4J,NAF1993,O,2.063263,43.912629,0.32,street,Route de Florentin 81150 Terssac,81297_0023,G,ROUTE DE FLORENTIN,
323761346,00010,32376134600010,O,,NN,,,,true,1,,,,,COTE DU PORT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,70.2C,NAF1993,N,2.077927,43.930176,0.93,street,La Côte du Port 81150 Terssac,81297_B011,G,LA COTE DU PORT,
324181742,00044,32418174200044,O,,NN,,,,true,1,,,,,BROUILLAC,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,51.6G,NAF1993,O,-0.6192988,47.261376,0.71,poi.park,Bois du Brouillard (Parc) Chemillé-en-Anjou,https://osm.org/way/113043918,G,,
324336411,00040,32433641100040,O,2011-01-01,21,2018,,2021-02-23T10:47:21,true,1,,10,,AV,ALBIPOLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,O,2.08703,43.917953,0.82,housenumber,10 Avenue Albipole 81150 Terssac,81297_0002_00010,G,10 AVENUE ALBIPOLE,
325370922,00016,32537092200016,O,,,,,,true,1,,,,,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.070675,43.928896,0.63,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
325458123,00016,32545812300016,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,55.60,NAP,N,2.077892,43.917484,0.38,street,Avenue de la Martelle 81150 Terssac,81297_0031,G,AVENUE DE LA MARTELLE,
326507852,00019,32650785200019,O,,NN,,,,true,1,,,,,,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
327268801,04064,32726880104064,O,2005-07-01,NN,,,2008-04-26T09:44:51,false,3,,,,RTE,DE GAILLAC RN 88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2006-08-31,F,RELAIS TERSSAC,,,,50.5Z,NAFRev1,N,,,0,,,,,,
327796462,00015,32779646200015,O,1983-08-01,NN,,,2008-11-07T00:45:30,false,4,,,,,LA BARAQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,O,2.074132,43.927485,0.44,street,Rue de la Garance 81150 Terssac,81297_0025,G,RUE DE LA GARANCE,
328104948,00059,32810494800059,O,2013-10-01,NN,,,2016-04-26T02:55:23,true,3,ZI ALBIPOLE,3,,RUE,DE LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,28.41Z,NAFRev2,O,2.081309,43.917937,0.82,housenumber,3 Avenue de la Martelle 81150 Terssac,81297_0031_00003,G,3 AVENUE DE LA MARTELLE,
328179957,00050,32817995700050,O,1999-08-19,21,2018,,2021-08-01T21:46:37,true,5,ZONE ALBIPOLE,28,,CHE,JEAN-THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,2.083801,43.917901,0.9,housenumber,28 Chemin de Jean Thomas 81150 Terssac,81297_0028_00028,G,28 CHEMIN DE JEAN THOMAS,
328179957,00084,32817995700084,O,2018-01-31,,,,2018-06-05T04:02:09,false,1,,13,,CHE,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,26.51B,NAFRev2,O,2.084078,43.919468,0.9,housenumber,13 Chemin de Jean Thomas 81150 Terssac,81297_0028_00013,G,13 CHEMIN DE JEAN THOMAS,
328463146,00014,32846314600014,O,,NN,,,,true,1,,,,LD,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,52.6D,NAF1993,N,2.086249,43.916877,0.94,locality,Jean Thomas 81150 Terssac,81297_B017,G,JEAN THOMAS,
328724810,00028,32872481000028,O,,NN,,,,true,1,,,,LD,BROUILLAC,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,65.03,NAP,N,-0.6192988,47.261376,0.71,poi.park,Bois du Brouillard (Parc) Chemillé-en-Anjou,https://osm.org/way/113043918,G,,
328934823,00019,32893482300019,O,1984-01-01,NN,,,2008-04-05T00:29:58,true,3,,,,,RIEUCOURT,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.085184,43.924539,0.94,street,Rieucourt 81150 Terssac,81297_862zcf,G,RIEUCOURT,
328987151,00011,32898715100011,O,1984-01-01,NN,,,2007-05-19T09:29:53,true,4,,,,,LA BARRAQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,50.5Z,NAFRev1,O,2.08349,43.927835,0.41,street,Chemin de Larroque 81150 Terssac,81297_0030,G,CHEMIN DE LARROQUE,
329938872,00010,32993887200010,O,1984-03-15,NN,,,2008-04-05T00:31:11,true,3,,,,,BROUILLAC,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6192988,47.261376,0.71,poi.park,Bois du Brouillard (Parc) Chemillé-en-Anjou,https://osm.org/way/113043918,G,,
330353319,00057,33035331900057,O,1998-01-01,,,,,false,3,,11,B,CHE,JEAN THOMAS,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2000-12-25,F,ALBI COURSES EXPRESS,,,,60.2L,NAF1993,N,2.081183,43.921981,0.81,housenumber,11bis Chemin de Jean Thomas 81150 Terssac,81297_0028_00011_bis,G,11BIS CHEMIN DE JEAN THOMAS,
330877861,00055,33087786100055,O,2000-09-11,NN,,,2008-11-07T00:49:27,false,4,,5,,,CLOS DU PASTEL,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2005-02-04,F,E R M,,,,45.4A,NAFRev1,N,2.075877,43.925034,0.89,housenumber,5 Rue du Clos du Pastel 81150 Terssac,81297_0018_00005,G,5 RUE DU CLOS DU PASTEL,
330930413,00019,33093041300019,O,1980-02-13,NN,,,2008-01-04T20:05:47,true,3,,,,,MAIRIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,G,RUE DE LA MAIRIE,
331102160,00016,33110216000016,O,,,,,,true,1,,,,LD,LA BOURIETTE RN88,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.02,NAP,N,2.072856,43.914315,0.71,street,La Bouriette 81150 Terssac,81297_1an6k0,G,LA BOURIETTE,
333729952,00023,33372995200023,O,,NN,,,,true,1,,88,,RTE,NATIONALE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334558194,00018,33455819400018,O,1985-12-31,NN,,,2008-01-04T20:52:02,true,3,,,,,MAIRIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.074812,43.928896,0.92,street,Rue de la Mairie 81150 Terssac,81297_0032,G,RUE DE LA MAIRIE,
334582467,00034,33458246700034,O,2013-02-18,12,2018,,2021-06-06T20:11:05,true,1,ZA ALBIPOLE,8,,AV,ALBIPOLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,62.03Z,NAFRev2,O,2.086944,43.917912,0.81,housenumber,8 Avenue Albipole 81150 Terssac,81297_0002_00008,G,8 AVENUE ALBIPOLE,
334630720,00038,33463072000038,O,2010-07-01,NN,,,2015-05-14T06:52:11,true,3,,,,,ZAC ALBI-POLE - LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2013-03-05,F,FOURNIER BATIMENT,,,,41.20B,NAFRev2,N,,,0,,,,,,
335214193,00013,33521419300013,O,,NN,,,,true,1,,,,,LA VAYSSE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4D,NAF1993,N,2.071075,43.920323,0.93,street,Chemin de la Vaysse 81150 Terssac,81297_0049,G,CHEMIN DE LA VAYSSE,
338070626,00019,33807062600019,O,,,,,,true,1,,,,,LA BOURIETTE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,58.12,NAP,N,2.072856,43.914315,0.94,street,La Bouriette 81150 Terssac,81297_1an6k0,G,LA BOURIETTE,
339200669,01240,33920066901240,O,2016-06-01,01,2018,,2021-01-13T14:19:54,false,3,ZONE ALBIPOLE,8,,AV,DE LA MARTELLE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.12Z,NAFRev2,O,2.079023,43.917593,0.86,housenumber,8 Avenue de la Martelle 81150 Terssac,81297_0031_00008,G,8 AVENUE DE LA MARTELLE,
339317067,00041,33931706700041,O,2009-07-01,,,,2021-02-23T10:55:36,true,1,,2,E,CHE,DE LARROQUE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90E,NAFRev2,N,2.086943,43.925256,0.86,housenumber,2e Chemin de Larroque 81150 Terssac,81297_0030_00002_e,G,2E CHEMIN DE LARROQUE,
339331381,00022,33933138100022,O,1996-04-02,NN,,,2011-04-28T00:31:41,false,4,,2,,CHE,DE LA SAGNE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,2.062562,43.920071,0.85,housenumber,2 Chemin de la Sagne 81150 Terssac,81297_0040_00002,G,2 CHEMIN DE LA SAGNE,
339575888,00013,33957588800013,O,1986-12-01,NN,,,2008-11-07T00:59:19,true,3,,,,,LOTISSEMENT DU MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0E,NAFRev1,N,2.072128,43.928537,0.48,street,Impasse du Mazet 81150 Terssac,81297_0035,G,IMPASSE DU MAZET,
339853400,00010,33985340000010,O,,NN,,,,true,1,,,,LD,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,62.46,NAP,N,2.070675,43.928896,0.63,street,Rue du Mazet 81150 Terssac,81297_0034,G,RUE DU MAZET,
340367853,00017,34036785300017,O,,NN,,,,true,1,,,,LD,LA CAMPALAUZIE,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,31.13,NAP,N,2.076919,43.927523,0.93,street,Rue de la Campalauzie 81150 Terssac,81297_0010,G,RUE DE LA CAMPALAUZIE,
340778158,00030,34077815800030,O,2010-10-18,,,,2014-07-08T00:45:03,true,2,,8,,,LE MAZET,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,2.07043,43.929002,0.61,housenumber,8 Rue du Mazet 81150 Terssac,81297_0034_00008,G,8 RUE DU MAZET,
340933241,00036,34093324100036,O,1998-11-01,NN,,,,true,4,,15,,RUE,DU CLOT D'ARMAND,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,52.6D,NAF1993,O,2.07307,43.920442,0.76,housenumber,15 Chemin du Clot d’Armand 81150 Terssac,81297_0014_00015,G,15 CHEMIN DU CLOT D ARMAND,
341054195,00027,34105419500027,O,2002-09-02,NN,,,2015-12-09T10:17:09,false,4,,9,,CHE,DU CLOS D ARMAND,81150,TERSSAC,,,81297,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,2.07325,43.922873,0.76,housenumber,9 Chemin du Clot d’Armand 81150 Terssac,81297_0014_00009,G,9 CHEMIN DU CLOT D ARMAND,