id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278004,2021-03-17,000001,Vente,90000,,,LE VILLAGE,B008,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0049,,,,,,,,,,,,,0,,,,,J,jardins,,,635,0.561791,49.797336
2021-1278004,2021-03-17,000001,Vente,90000,22,,IMP DE LA FRENAIE,0070,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0146,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,87,0.561796,49.797331
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1005,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1005,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,1005,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1005,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.564222,49.793413
2021-1279905,2021-06-08,000001,Vente,180000,14,,RUE DE FALFOSSE,0060,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.564222,49.793413
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,,,,,,0.553901,49.792027
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.553901,49.792027
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.553901,49.792027
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.553901,49.792027
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.553901,49.792027
2021-1281785,2021-07-22,000002,Vente,20000,2,,RUE DU CHATEAU,0025,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0382,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,0.553901,49.792027
2021-1288377,2021-01-05,000001,Vente,165850,,,LE VILLAGE,B008,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0248,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,735,0.56194,49.792693
2021-1288377,2021-01-05,000001,Vente,165850,,,LE VILLAGE,B008,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.56194,49.792693
2021-1288377,2021-01-05,000001,Vente,165850,3,,RTE DES DALLES,0040,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0255,,,,,,,,,,,,,0,1,Maison,262,11,S,sols,,,236,0.561574,49.793049
2021-1288377,2021-01-05,000001,Vente,165850,,,LE VILLAGE,B008,76540,76195,Criquetot-le-Mauconduit,76,,,761950000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,494,0.56169,49.793014
2021-1288684,2021-02-26,000001,Vente,43951.2,,,PLAINE DE CRIQUETOT,B005,76540,76195,Criquetot-le-Mauconduit,76,,,76195000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,54930,0.5578,49.80008
