siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069425,00409,20006942500409,O,2017-01-01,,,,2022-08-25T09:25:28,false,1,,,,,ECOPARC - LE CHENE AUX LOUPS,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENT B7,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082782,00018,20008278200018,O,2019-01-01,03,2021,,2023-11-27T13:18:51,true,1,LE BOURG,,,,,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,D,LE BOURG  TIREPIED,TIREPIED
200082782,00026,20008278200026,O,2019-01-01,03,2021,,2023-11-27T13:18:51,false,1,,,,,,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200082782,00034,20008278200034,O,2019-01-01,,,,2023-08-09T14:26:32,false,1,LE BOURG,,,,,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LES COTEAUX,,,,42.99Z,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,D,LE BOURG  TIREPIED,TIREPIED
215002064,00016,21500206400016,O,1983-03-01,NN,,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
215005976,00018,21500597600018,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,5,,,,,LE BOURG,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
215005976,00026,21500597600026,O,1983-12-21,NN,,,2021-10-27T08:08:42,false,5,,,,,,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255002289,00015,25500228900015,O,1989-08-22,03,2021,,2023-11-27T13:27:11,true,4,MAIRIE,,,,LE BOURG,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
265000109,00073,26500010900073,O,1998-12-07,,,,2019-01-14T10:29:45,false,2,,,,,LA BECHERIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1998-12-25,F,DEMEURES DES MERISIERS-TIREPIED,,,,85.3D,NAF1993,N,-1.268489,48.709109,0.92,locality,La Becherie - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B018,G,LA BECHERIE  TIREPIED,TIREPIED
265002683,00018,26500268300018,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
265004929,00013,26500492900013,O,1995-12-25,,,,2019-01-29T17:15:13,true,4,MAIRIE,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
295001580,00014,29500158000014,O,1985-09-30,NN,,,2019-01-14T10:29:45,true,3,MAIRIE,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.1C,NAFRev1,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
304781248,00014,30478124800014,O,,NN,,,2019-01-14T10:29:45,true,1,,,,LD,LA VIZINIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.284662,48.730885,0.51,locality,La Vigniere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B953,G,LA VIGNIERE  TIREPIED,TIREPIED
305484677,00011,30548467700011,O,,,,,2019-01-14T10:29:45,true,1,,,,,BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.264541,48.711231,0.91,street,Le Haut du Bourg 50870 Tirepied-sur-Sée,50597_ex4hhq,G,LE HAUT DU BOURG,
307572123,00023,30757212300023,O,1900-01-01,NN,,,2019-01-14T10:29:45,true,4,,,,LD,LES HAUTS VENTS,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-1.3013,48.70675,0.94,street,les Hauts Vents 50870 Tirepied-sur-Sée,50597_B609,G,LES HAUTS VENTS,
314299884,00010,31429988400010,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,LE BOIS,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,49.01,NAP,N,-1.248303,48.72394,0.91,locality,Le Bois - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B025,G,LE BOIS  TIREPIED,TIREPIED
314744848,00024,31474484800024,O,1993-01-20,NN,,,2019-01-14T10:29:45,false,4,,,,,LA BUTTE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,22.2J,NAF1993,O,-1.266935,48.717406,0.91,locality,La Butte - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B092,G,LA BUTTE  TIREPIED,TIREPIED
321316218,00015,32131621800015,O,,,,,2019-01-14T10:29:45,true,1,,,,,MAIRIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,97.23,NAP,N,-1.255477,48.705552,0.91,street,Place de la Mairie 50300 Tirepied-sur-Sée,50597_0033,G,PLACE DE LA MAIRIE,
325295202,00015,32529520200015,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,VILLAGE LA FERRIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,-1.266993,48.725038,0.61,street,La Ferriere 50870 Tirepied-sur-Sée,50597_ehw9xs,G,LA FERRIERE,
326402526,00015,32640252600015,O,1983-01-24,NN,,,2019-01-18T12:01:11,true,3,,,,,LA HUBERDIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.312928,48.71361,0.92,locality,La Huberdiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B626,G,LA HUBERDIERE  TIREPIED,TIREPIED
326582285,00028,32658228500028,O,2014-08-21,NN,,4321AB,2022-10-21T03:58:05,true,3,,,,,LA LANDE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,MULTI SERVICE DE LA BAIE,43.21A,NAFRev2,O,-1.257629,48.712124,0.94,street,La Lande 50870 Tirepied-sur-Sée,50597_mhcowg,G,LA LANDE,
327246708,00017,32724670800017,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,STE EUGIENNE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.72,NAP,N,-1.278699,48.736752,0.8,street,Sainte Eugienne 50870 Tirepied-sur-Sée,50597_B907,G,SAINTE EUGIENNE,
328807722,00025,32880772200025,O,1987-05-01,NN,,,2019-01-14T10:29:45,true,3,,,,,LA FERIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-1.264858,48.726294,0.71,locality,La Ferriere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B494,G,LA FERRIERE  TIREPIED,TIREPIED
334373131,00013,33437313100013,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,55.4B,NAF1993,O,-1.264541,48.711231,0.91,street,Le Haut du Bourg 50870 Tirepied-sur-Sée,50597_ex4hhq,G,LE HAUT DU BOURG,
337605299,00060,33760529900060,O,2020-09-02,,,4321AB,2020-10-06T14:06:41,true,1,TIREPIED,,,,LA TRIGALE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2020-09-02,A,CREATION RENOVATION SERVICES,,,CREATION RENOVATION SERVICES,43.21A,NAFRev2,N,-1.281593,48.744604,0.83,locality,La Trigalle - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B926,G,LA TRIGALLE  TIREPIED,TIREPIED
340686641,00028,34068664100028,O,1988-02-01,NN,,,2019-01-14T10:29:45,false,3,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
344384953,00024,34438495300024,O,1997-08-04,NN,,,2019-01-14T10:29:45,true,3,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4A,NAFRev1,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
344457726,00018,34445772600018,O,1988-04-07,NN,,,2022-03-18T10:18:24,true,3,MAIRIE,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
350200812,00013,35020081200013,O,1989-04-01,NN,,,2019-07-23T11:36:48,true,3,,,,,LES HAUTS VENTS,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3013,48.70675,0.94,street,les Hauts Vents 50870 Tirepied-sur-Sée,50597_B609,G,LES HAUTS VENTS,
352403174,00019,35240317400019,O,1989-11-13,NN,,,2019-01-14T10:29:45,true,4,,,,,LE VAL DE SEE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.263623,48.717016,0.94,street,Le Val de See 50870 Tirepied-sur-Sée,50597_B930,G,LE VAL DE SEE,
352725949,00015,35272594900015,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,52.4N,NAF1993,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
352772842,00014,35277284200014,O,1990-01-01,NN,,,2019-01-18T12:01:11,true,3,,,,,LA BOUVELLERIE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.263321,48.740922,0.94,street,La Bouvellerie 50870 Tirepied-sur-Sée,50597_qjb6il,G,LA BOUVELLERIE,
378842389,00017,37884238900017,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,LA MARZELLE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.257979,48.710954,0.7,locality,La Margelle - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B672,G,LA MARGELLE  TIREPIED,TIREPIED
380885038,00022,38088503800022,O,2009-08-01,01,2021,,2023-11-27T13:21:18,true,1,,,,HAM,LE HAMEL,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.59B,NAFRev2,O,-1.25268,48.718482,0.91,street,Le Hamel (Tirepied) 50870 Tirepied-sur-Sée,50597_q83egn,G,LE HAMEL,TIREPIED
382354744,00023,38235474400023,O,2011-01-01,,,,2019-01-18T12:01:11,true,1,,,,,LA HALLERIE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-1.271541,48.708596,0.94,street,La Hallerie 50870 Tirepied-sur-Sée,50597_7gbg72,G,LA HALLERIE,
383847175,00023,38384717500023,O,2004-01-01,NN,,,2019-06-19T09:07:23,false,4,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
384669974,00022,38466997400022,O,1996-07-01,NN,,0162ZP,2019-01-18T12:01:11,true,5,,,,,LE BUISSON,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.62Z,NAFRev2,N,-1.246622,48.728729,0.91,locality,Le Bois Buisson - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B029,G,LE BOIS BUISSON  TIREPIED,TIREPIED
385239876,00019,38523987600019,O,1992-04-17,NN,,,2019-02-28T10:00:35,true,3,,,,,LA FERRIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.266993,48.725038,0.94,street,La Ferriere 50870 Tirepied-sur-Sée,50597_ehw9xs,G,LA FERRIERE,
387786221,00037,38778622100037,O,2004-06-29,NN,,,2019-01-29T17:15:14,true,4,,,,,LA BAUDERIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.99C,NAFRev2,O,-1.259478,48.702736,0.95,street,La Bauderie 50870 Tirepied-sur-Sée,50597_cufbya,G,LA BAUDERIE,
390750503,00059,39075050300059,O,2021-09-01,,,4332AA,2023-09-12T11:32:54,true,2,TIREPIED,1,,,LE HAMEL,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2023-06-30,F,A.I.D.,,,,43.32A,NAFRev2,N,-1.25268,48.718482,0.92,housenumber,1 Le Hamel (Tirepied) 50870 Tirepied-sur-Sée,50597_q83egn_00001,G,1 LE HAMEL,TIREPIED
391150000,00019,39115000000019,O,1992-01-01,01,2021,,2023-11-27T13:33:22,true,4,,3,,,LA TREMELLIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,93.19Z,NAFRev2,N,-1.268844,48.701368,0.85,housenumber,3 La Tremeliere 50870 Tirepied-sur-Sée,50597_l9284i_00003,G,3 LA TREMELIERE,
391351947,00018,39135194700018,O,1993-06-01,,,,2019-01-14T10:29:45,false,4,,,,,LA DURERIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,-1.3012,48.720932,0.94,street,La Durerie 50870 Tirepied-sur-Sée,50597_0hte8h,G,LA DURERIE,
392572657,00014,39257265700014,O,1977-02-23,01,2021,,2023-11-27T13:35:15,true,3,,,,,LA FOUQUIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.277397,48.72871,0.92,locality,La Fouquiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B505,G,LA FOUQUIERE  TIREPIED,TIREPIED
392898805,00016,39289880500016,O,1993-08-01,NN,,,2019-01-18T12:01:11,true,3,,,,,LA FOUQUIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.277397,48.72871,0.92,locality,La Fouquiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B505,G,LA FOUQUIERE  TIREPIED,TIREPIED
393222435,00017,39322243500017,O,1983-12-26,NN,,,2023-02-10T03:39:45,true,5,,,,,LA BARILLERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-1.24576,48.715289,0.92,locality,La Barillere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B006,G,LA BARILLERE  TIREPIED,TIREPIED
393834270,00018,39383427000018,O,1994-01-01,NN,,,2021-01-30T03:48:14,true,4,,,,,LA BELCENDIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.265553,48.703162,0.94,street,La Belcendiere 50870 Tirepied-sur-Sée,50597_kjrh76,G,LA BELCENDIERE,
394208300,00019,39420830000019,O,1994-02-01,01,2021,,2023-11-27T13:37:33,true,3,,,,,LA BASSE VIGNIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.28154,48.733306,0.77,locality,Basse Vigniere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B016,G,BASSE VIGNIERE  TIREPIED,TIREPIED
394929350,00012,39492935000012,O,1994-04-01,NN,,,2019-01-18T12:01:11,true,3,,,,,LA BUNOLIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.257264,48.727642,0.92,locality,La Bunolière - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B090,G,LA BUNOLIERE  TIREPIED,TIREPIED
395400369,00017,39540036900017,O,,,,,2019-01-14T10:29:45,true,1,,,,,LA PITELLIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.254357,48.734067,0.79,locality,La Piteliere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B783,G,LA PITELIERE  TIREPIED,TIREPIED
398012799,00019,39801279900019,O,1994-07-01,NN,,,2019-01-14T10:29:45,true,5,,,,,LA GUILBERDIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.243572,48.743071,0.92,locality,La Guilberdiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B588,G,LA GUILBERDIERE  TIREPIED,TIREPIED
398335570,00014,39833557000014,O,1994-08-19,NN,,,2019-01-18T12:01:11,true,3,,,,,LA FERRIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.266993,48.725038,0.94,street,La Ferriere 50870 Tirepied-sur-Sée,50597_ehw9xs,G,LA FERRIERE,
398595413,00012,39859541300012,O,1988-09-01,NN,,,2022-02-03T03:50:46,true,4,,,,,LA BUSNELIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.47Z,NAFRev2,N,-1.263422,48.705359,0.54,street,La Fizeliere 50870 Tirepied-sur-Sée,50597_0et6m1,G,LA FIZELIERE,
399067404,00026,39906740400026,O,2022-05-25,,,,2022-09-05T10:48:26,false,1,,,,RUE,DU VAL DE SEE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,35.11Z,NAFRev2,N,-1.26585,48.710338,0.94,street,Rue du Val de See 50870 Tirepied-sur-Sée,50597_0001,G,RUE DU VAL DE SEE,
399216605,00010,39921660500010,O,1970-01-01,NN,,,2019-01-14T10:29:45,true,4,,,,,LA TURGISSIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.268049,48.721794,0.8,locality,La Turgisiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B928,G,LA TURGISIERE  TIREPIED,TIREPIED
400079869,00014,40007986900014,O,1995-01-01,NN,,,2023-11-03T11:32:10,true,4,,,,,LA GOUBINIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2023-04-29,F,,,,,01.41Z,NAFRev2,N,-1.276688,48.722312,0.92,locality,La Goubiniere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B521,G,LA GOUBINIERE  TIREPIED,TIREPIED
400281713,00018,40028171300018,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2J,NAF1993,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
402600209,00025,40260020900025,O,2005-01-25,NN,,,2019-01-14T10:29:45,true,4,,,,,LE VAL DE SEE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.91B,NAFRev2,O,-1.263623,48.717016,0.94,street,Le Val de See 50870 Tirepied-sur-Sée,50597_B930,G,LE VAL DE SEE,
403273600,00011,40327360000011,O,1994-01-01,NN,,,2019-01-18T12:01:11,true,3,,,,,LA VETILLIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.243248,48.733685,0.79,locality,La Veitilliere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B942,G,LA VEITILLIERE  TIREPIED,TIREPIED
403843477,00015,40384347700015,O,1982-03-01,NN,,,2019-01-18T12:01:11,true,4,,,,,LA PITELLIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,-1.254357,48.734067,0.79,locality,La Piteliere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B783,G,LA PITELIERE  TIREPIED,TIREPIED
404754764,00011,40475476400011,O,1996-03-01,01,2021,,2023-11-27T13:48:39,true,4,LA BARILLERE,,,,TIREPIED,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.2913,48.721496,0.92,locality,Limon - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B662,G,LIMON  TIREPIED,TIREPIED
404789752,00015,40478975200015,O,1976-12-31,NN,,,2019-01-29T17:15:12,true,4,,,,,LE HAMEL,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-1.25268,48.718482,0.91,street,Le Hamel (Tirepied) 50870 Tirepied-sur-Sée,50597_q83egn,G,LE HAMEL,TIREPIED
404789760,00018,40478976000018,O,1977-12-31,NN,,,2020-11-04T09:59:54,true,4,,,,,LA BAZILLIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.2447,48.704764,0.94,street,La Bazilliere 50870 Tirepied-sur-Sée,50597_v61jua,G,LA BAZILLIERE,
404789778,00010,40478977800010,O,1976-12-31,NN,,,2019-01-29T17:15:13,true,3,,,,,LE BOURG,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2641,48.710319,0.91,locality,Le Bourg - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B061,G,LE BOURG  TIREPIED,TIREPIED
404789786,00013,40478978600013,O,1994-08-01,NN,,,2019-01-29T17:15:12,true,3,,,,,LA CONTERIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.246288,48.706677,0.94,street,La Conterie 50870 Tirepied-sur-Sée,50597_b4e8q8,G,LA CONTERIE,
404789794,00017,40478979400017,O,1995-09-01,NN,,,2019-01-29T17:15:13,true,3,,,,,LA COUVRIE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.272826,48.699399,0.94,street,La Couvrie 50870 Tirepied-sur-Sée,50597_bfuagl,G,LA COUVRIE,
404804767,00022,40480476700022,O,2006-06-30,,,,2020-07-10T09:57:51,false,1,,,,,LA POCHETIERE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,68.20A,NAFRev2,N,-1.255418,48.735794,0.92,locality,La Pochetiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B786,G,LA POCHETIERE  TIREPIED,TIREPIED
404811127,00012,40481112700012,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,BAS CREUX,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.305011,48.710575,0.64,locality,Le Bas Crux - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B009,G,LE BAS CRUX  TIREPIED,TIREPIED
404811135,00015,40481113500015,O,,NN,,,2019-01-14T10:29:45,true,1,,,,,LA HESLOUSIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.254756,48.730556,0.63,locality,La Helouisiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B610,G,LA HELOUISIERE  TIREPIED,TIREPIED
404811143,00019,40481114300019,O,1976-12-31,NN,,,2019-01-14T10:29:45,true,1,,,,,LA FOUCARDIERE STE EUGIENE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.282001,48.743141,0.48,locality,Petite Foucardiere Tirepie (Tirepied) 50870 Tirepied-sur-Sée,50597_B757,G,PETITE FOUCARDIERE TIREPIE,TIREPIED
404811150,00014,40481115000014,O,1976-12-31,NN,,,2019-01-18T12:01:11,true,3,,,,,LA RUE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.274521,48.716851,0.91,locality,La Rue - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B904,G,LA RUE  TIREPIED,TIREPIED
404811168,00016,40481116800016,O,1976-12-31,NN,,,2019-01-14T10:29:45,true,4,,,,,LA CROIX AU BLANC,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-1.268026,48.73388,0.92,locality,La Croix au Blanc Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B456,G,LA CROIX AU BLANC TIREPIED,TIREPIED
404811176,00019,40481117600019,O,1977-12-31,NN,,,2019-01-14T10:29:45,true,1,,,,,LA BRINDOSSIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,-1.27206,48.73746,0.92,locality,La Brindossiere - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B070,G,LA BRINDOSSIERE  TIREPIED,TIREPIED
404811184,00013,40481118400013,O,1977-12-31,NN,,,2019-01-18T12:01:11,true,5,,,,,LA HALLERIE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20B,NAFRev2,N,-1.271541,48.708596,0.94,street,La Hallerie 50870 Tirepied-sur-Sée,50597_7gbg72,G,LA HALLERIE,
404811184,00021,40481118400021,O,2008-12-05,,,,2019-01-18T12:01:12,false,1,,,,,LA HALLERIE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,55.20Z,NAFRev2,N,-1.271541,48.708596,0.94,street,La Hallerie 50870 Tirepied-sur-Sée,50597_7gbg72,G,LA HALLERIE,
404811192,00016,40481119200016,O,1976-12-31,NN,,,2019-01-18T12:01:11,true,3,,,,,LA VIETTE,50870,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249026,48.733532,0.91,locality,La Viette - Tirepied (Tirepied) 50870 Tirepied-sur-Sée,50597_B950,G,LA VIETTE  TIREPIED,TIREPIED
404811200,00017,40481120000017,O,1991-05-06,NN,,,2019-01-14T10:29:45,false,4,,,,,LA PICHONNIERE,50300,TIREPIED-SUR-SEE,,,50597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.276572,48.708783,0.87,street,La Haute Pichonniere 50870 Tirepied-sur-Sée,50597_B605,G,LA HAUTE PICHONNIERE,