siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075463,00014,20007546300014,O,2017-02-27,,,,2017-05-15T16:32:36,true,1,MAIRIE,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,42.99Z,NAFRev2,N,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
215105271,00013,21510527100013,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
215105271,00047,21510527100047,O,1995-12-25,NN,,,2009-01-23T15:41:18,false,3,MAIRIE,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2009-01-13,F,SERVICE D'ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
265104828,00016,26510482800016,O,1983-03-01,NN,,,2017-08-06T14:13:21,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
265108555,00011,26510855500011,O,1983-03-01,NN,,,2018-10-08T08:19:46,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
295100622,00014,29510062200014,O,1983-08-10,NN,,,2017-05-15T16:27:12,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.962799,49.315959,0.83,housenumber,1 Place de la Mairie 51220 Thil,51568_0049_00001,G,1 PLACE DE LA MAIRIE,
302875315,00012,30287531500012,O,,NN,,,,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,01.80,NAP,N,,,0,,,,,,
308899715,00012,30889971500012,O,,,,,,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1992-07-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310769872,00014,31076987200014,O,1996-09-25,NN,,,2015-09-28T03:33:38,true,4,,17,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.963135,49.315527,0.93,housenumber,17 Grande Rue 51220 Thil,51568_0033_00017,G,17 GRANDE RUE,
312673858,00030,31267385800030,O,1992-09-10,,,,,false,3,,1,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1997-02-01,F,PRESSE ET VIS,,,,28.7G,NAF1993,N,3.96538,49.314408,0.93,housenumber,1 Grande Rue 51220 Thil,51568_0033_00001,G,1 GRANDE RUE,
326797461,00042,32679746100042,O,2006-01-27,01,2018,,2020-08-25T10:32:09,true,6,,4,,IMP,LES CHAMPS NOUVELET,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,SECRETS DU MONDE,47.89Z,NAFRev2,O,3.968969,49.315133,0.69,housenumber,4 Rue des Champs Nouvelet 51220 Thil,51568_0016_00004,G,4 RUE DES CHAMPS NOUVELET,
328940499,00010,32894049900010,O,1984-01-01,NN,,,2017-05-04T04:04:00,true,3,,,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962799,49.315959,0.82,street,Place de la Mairie 51220 Thil,51568_0049,G,PLACE DE LA MAIRIE,
328940499,00028,32894049900028,O,1998-01-13,NN,,,2008-01-04T19:44:10,false,3,,5,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.96307,49.315883,0.83,housenumber,5 Place de la Mairie 51220 Thil,51568_0049_00005,G,5 PLACE DE LA MAIRIE,
330269416,00021,33026941600021,O,1996-04-01,NN,,,,true,1,,9,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,3.964209,49.315017,0.93,housenumber,9 Grande Rue 51220 Thil,51568_0033_00009,G,9 GRANDE RUE,
331484600,00035,33148460000035,O,1990-12-31,01,2018,4399CZ,2020-08-25T10:35:01,true,4,,6,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.96297,49.314644,0.93,housenumber,6 Rue du Clos 51220 Thil,51568_0018_00006,G,6 RUE DU CLOS,
336070867,00039,33607086700039,O,1998-01-01,NN,,,2008-01-04T21:10:17,true,3,,16,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.964077,49.315151,0.93,housenumber,16 Grande Rue 51220 Thil,51568_0033_00016,G,16 GRANDE RUE,
336370739,00011,33637073900011,O,,,,,,true,1,,,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,3.965173,49.314948,0.93,street,Rue de Courcy 51220 Thil,51568_0020,G,RUE DE COURCY,
339320608,00013,33932060800013,O,,NN,,,,true,1,,,,,RN 44,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.46,NAP,N,3.3514024,49.6846376,0.87,poi.restaurant,Le Relais de la RN 44 (Restaurant) Travecy,https://osm.org/node/3987766568,G,,
339843153,00034,33984315300034,O,1900-01-01,NN,,,2011-11-18T00:12:59,false,3,,2,,CHE,DES FERVINS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,3.961465,49.316369,0.83,housenumber,2 Chemin des Fervins 51220 Thil,51568_0030_00002,G,2 CHEMIN DES FERVINS,
340074590,00019,34007459000019,O,1987-01-01,NN,,,2008-01-04T21:37:47,true,4,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341351302,00011,34135130200011,O,1978-02-15,01,2018,,2020-08-25T10:39:54,true,5,,7,,RUE,DE LA GRANGE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.963944,49.315794,0.93,housenumber,7 Rue de la Grange 51220 Thil,51568_0036_00007,G,7 RUE DE LA GRANGE,
341540862,00024,34154086200024,O,1996-09-25,NN,,,,true,1,,17,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.1G,NAF1993,N,3.963135,49.315527,0.93,housenumber,17 Grande Rue 51220 Thil,51568_0033_00017,G,17 GRANDE RUE,
342082518,00024,34208251800024,O,1996-04-01,NN,,,2008-07-02T05:16:10,true,4,,2,,,LES ROUGEMONTS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.30Z,NAFRev2,N,3.953791,49.320793,0.77,housenumber,2 Rue des Rougemonts 51220 Thil,51568_3rky9w_00002,G,2 RUE DES ROUGEMONTS,
343154852,00028,34315485200028,O,1997-10-01,NN,,,2006-10-27T03:19:24,false,3,,22,,,LES ROUGES MONTS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,70.2C,NAFRev1,N,3.953435,49.321326,0.63,housenumber,22 Rue des Rougemonts 51220 Thil,51568_3rky9w_00022,G,22 RUE DES ROUGEMONTS,
345017123,00018,34501712300018,O,1978-01-01,NN,,,2014-06-14T04:03:25,true,4,,6,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.962574,49.314966,0.93,housenumber,6 Rue de la Grande Fontaine 51220 Thil,51568_0034_00006,G,6 RUE DE LA GRANDE FONTAINE,
345048516,00016,34504851600016,O,1972-01-01,00,2018,,2020-08-25T10:42:25,true,3,,,,RTE,DE VILLERS FRANQUEUX,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.955111,49.31997,0.86,street,Route de Villers Franqueux 51220 Thil,51568_0060,G,ROUTE DE VILLERS FRANQUEUX,
345048516,00024,34504851600024,O,1993-12-17,NN,,,2017-09-21T09:33:31,false,4,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
348082462,00014,34808246200014,O,1970-01-01,NN,,,2015-04-03T13:19:56,true,4,,1,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96321,49.315133,0.93,housenumber,1 Rue de la Grande Fontaine 51220 Thil,51568_0034_00001,G,1 RUE DE LA GRANDE FONTAINE,
349126375,00030,34912637500030,O,2003-09-01,NN,,,2011-03-17T08:08:42,false,4,,4,,IMP,DES CHAMPS NOUVELETS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6E,NAFRev1,O,3.968969,49.315133,0.7,housenumber,4 Rue des Champs Nouvelet 51220 Thil,51568_0016_00004,G,4 RUE DES CHAMPS NOUVELET,
349126375,00048,34912637500048,O,2011-04-01,00,2017,,2019-06-24T13:34:15,true,3,,3,,RUE,DES CHAMPS NOUVELETS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SECRETS DU MONDE,47.89Z,NAFRev2,O,3.968931,49.315017,0.87,housenumber,3 Rue des Champs Nouvelet 51220 Thil,51568_0016_00003,G,3 RUE DES CHAMPS NOUVELET,
350125779,00057,35012577900057,O,2005-04-29,NN,,,2006-11-25T11:04:56,false,1,,20,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2005-04-29,F,ROXY,,,,52.4C,NAFRev1,N,3.96791,49.315477,0.93,housenumber,20 Rue de Courcy 51220 Thil,51568_0020_00020,G,20 RUE DE COURCY,
350504270,00025,35050427000025,O,,,,,,true,1,,14,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,3.967061,49.315253,0.93,housenumber,14 Rue de Courcy 51220 Thil,51568_0020_00014,G,14 RUE DE COURCY,
380659011,00015,38065901100015,O,1990-12-01,NN,,,,true,1,,5,,RUE,CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.964114,49.314565,0.84,housenumber,5 Rue du Clos 51220 Thil,51568_0018_00005,G,5 RUE DU CLOS,
384241428,00018,38424142800018,O,1992-01-01,NN,,,,true,4,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384393039,00019,38439303900019,O,1992-01-01,NN,,,,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390651271,00012,39065127100012,O,1973-01-01,NN,,,,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391188646,00015,39118864600015,O,1978-01-01,NN,,,2016-05-26T11:15:08,true,4,,5,,RTE,DE SAINT THIERRY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,3.964772,49.313522,0.86,housenumber,5 Route de Saint Thierry 51220 Thil,51568_0058_00005,G,5 ROUTE DE SAINT THIERRY,
391189800,00017,39118980000017,O,1991-12-01,NN,,,,true,1,,,,RTE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.965173,49.314948,0.74,street,Rue de Courcy 51220 Thil,51568_0020,G,RUE DE COURCY,
391657038,00017,39165703800017,O,1988-12-01,NN,,,2008-01-04T23:55:21,true,3,,5,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.964114,49.314565,0.93,housenumber,5 Rue du Clos 51220 Thil,51568_0018_00005,G,5 RUE DU CLOS,
392207940,00017,39220794000017,O,1991-05-03,NN,,,2008-12-01T09:25:44,true,3,,2,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.965196,49.31488,0.93,housenumber,2 Rue de Courcy 51220 Thil,51568_0020_00002,G,2 RUE DE COURCY,
394343495,00039,39434349500039,O,2012-07-19,,,,2012-08-23T08:30:41,true,1,,20,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,68.20A,NAFRev2,N,3.96791,49.315477,0.93,housenumber,20 Rue de Courcy 51220 Thil,51568_0020_00020,G,20 RUE DE COURCY,
394801278,00018,39480127800018,O,1992-03-09,NN,,,2008-01-04T18:13:54,true,3,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398392084,00016,39839208400016,O,1994-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399013994,00013,39901399400013,O,1994-11-21,NN,,1413ZB,2019-09-19T03:54:55,true,4,,6,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,14.13Z,NAFRev2,N,3.96297,49.314644,0.93,housenumber,6 Rue du Clos 51220 Thil,51568_0018_00006,G,6 RUE DU CLOS,
399115575,00058,39911557500058,O,2018-06-16,,,,2018-07-03T13:14:48,false,1,,,,,LE VILLAGE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,01.21Z,NAFRev2,N,3.955111,49.31997,0.42,street,Route de Villers Franqueux 51220 Thil,51568_0060,G,ROUTE DE VILLERS FRANQUEUX,
410562904,00012,41056290400012,O,1974-01-01,NN,,,2015-05-14T07:50:03,true,4,,15,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,01.21Z,NAFRev2,N,3.96332,49.315379,0.93,housenumber,15 Grande Rue 51220 Thil,51568_0033_00015,G,15 GRANDE RUE,
410564314,00012,41056431400012,O,,,,,,true,1,,4,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.962718,49.314701,0.93,housenumber,4 Rue du Clos 51220 Thil,51568_0018_00004,G,4 RUE DU CLOS,
410564512,00011,41056451200011,O,1973-01-01,NN,,,,true,1,,18,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,01.1G,NAF1993,N,3.961166,49.314861,0.93,housenumber,18 Rue de la Grande Fontaine 51220 Thil,51568_0034_00018,G,18 RUE DE LA GRANDE FONTAINE,
410564769,00017,41056476900017,O,1982-01-01,NN,,,2014-06-14T04:21:38,true,4,LES PETITS PRES,,,RTE,DE ST THIERRY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.965231,49.313798,0.73,street,Route de Saint Thierry 51220 Thil,51568_0058,G,ROUTE DE SAINT THIERRY,
411347222,00019,41134722200019,O,,NN,,,2010-04-18T07:28:55,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411532211,00017,41153221100017,O,1997-03-28,NN,,,2008-01-04T22:00:31,true,4,,17,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.967699,49.315456,0.93,housenumber,17 Rue de Courcy 51220 Thil,51568_0020_00017,G,17 RUE DE COURCY,
412821167,00019,41282116700019,O,,NN,,,,true,1,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412821175,00012,41282117500012,O,1900-01-01,NN,,,2017-01-30T09:31:40,true,4,,10,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,3.963255,49.314613,0.93,housenumber,10 Rue du Clos 51220 Thil,51568_0018_00010,G,10 RUE DU CLOS,
414005074,00011,41400507400011,O,1997-10-09,NN,,,2018-03-13T03:53:04,true,3,,22,,LOT,ROUGEMONTS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.953435,49.321326,0.67,housenumber,22 Rue des Rougemonts 51220 Thil,51568_3rky9w_00022,G,22 RUE DES ROUGEMONTS,
417599933,00013,41759993300013,O,1998-01-01,NN,,,2017-05-04T06:31:35,true,3,,10,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.963255,49.314613,0.93,housenumber,10 Rue du Clos 51220 Thil,51568_0018_00010,G,10 RUE DU CLOS,
419077045,00013,41907704500013,O,1998-05-01,NN,,,2008-12-26T19:30:37,false,4,,,,RTE,DE VILLERS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.962273,49.316126,0.81,street,Route de Villers 51220 Thil,51568_6m4klu,G,ROUTE DE VILLERS,
419663687,00012,41966368700012,O,1998-07-16,NN,,,2019-07-09T03:49:59,true,3,MONSIEUR MONIER DOMINIQUE,6,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96297,49.314644,0.93,housenumber,6 Rue du Clos 51220 Thil,51568_0018_00006,G,6 RUE DU CLOS,
421854753,00017,42185475300017,O,1997-01-01,NN,,,2013-07-08T02:32:33,true,3,,5,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.964114,49.314565,0.93,housenumber,5 Rue du Clos 51220 Thil,51568_0018_00005,G,5 RUE DU CLOS,
422689489,00017,42268948900017,O,1998-12-31,NN,,,2008-01-05T00:25:36,true,3,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422790071,00019,42279007100019,O,1972-01-01,NN,,,2012-07-28T13:26:26,true,4,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423182120,00018,42318212000018,O,1998-12-14,NN,,,2017-05-04T01:45:45,true,3,,5,,PL,DE LA MAIRIE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.96307,49.315883,0.83,housenumber,5 Place de la Mairie 51220 Thil,51568_0049_00005,G,5 PLACE DE LA MAIRIE,
423182120,00026,42318212000026,O,2005-01-01,NN,,,2014-06-13T23:53:28,false,2,,8,,RUE,DE L EGLISE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.963462,49.316272,0.93,housenumber,8 Rue de l'Eglise 51220 Thil,51568_0026_00008,G,8 RUE DE L EGLISE,
423504216,00023,42350421600023,O,1999-07-24,NN,,,2008-07-06T05:53:30,true,3,MR ROTHIER JEAN-LUC,13,,GR,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.963701,49.315228,0.83,housenumber,13 Grande Rue 51220 Thil,51568_0033_00013,G,13 GRANDE RUE,
424994879,00015,42499487900015,O,1999-11-02,NN,,,2012-03-28T11:02:45,true,4,,21,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,47.81Z,NAFRev2,O,3.962811,49.315732,0.93,housenumber,21 Grande Rue 51220 Thil,51568_0033_00021,G,21 GRANDE RUE,
427981220,00010,42798122000010,O,1989-01-01,NN,,,2017-01-10T00:11:38,true,3,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430035725,00018,43003572500018,O,1999-01-01,NN,,,2012-03-09T09:18:38,true,5,,13,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.21Z,NAFRev2,N,3.963701,49.315228,0.93,housenumber,13 Grande Rue 51220 Thil,51568_0033_00013,G,13 GRANDE RUE,
430462747,00014,43046274700014,O,2000-03-01,NN,,,2006-10-31T00:59:13,false,3,,,,RTE,DE VILLERS FRANQUEUX,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.955111,49.31997,0.86,street,Route de Villers Franqueux 51220 Thil,51568_0060,G,ROUTE DE VILLERS FRANQUEUX,
431165448,00017,43116544800017,O,1969-01-01,NN,,,2012-07-28T17:25:58,true,4,,15,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.96332,49.315379,0.93,housenumber,15 Grande Rue 51220 Thil,51568_0033_00015,G,15 GRANDE RUE,
431165778,00017,43116577800017,O,1986-01-01,NN,,,2016-01-12T00:22:29,true,3,,8,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962367,49.314908,0.93,housenumber,8 Rue de la Grande Fontaine 51220 Thil,51568_0034_00008,G,8 RUE DE LA GRANDE FONTAINE,
433762341,00017,43376234100017,O,2001-01-03,NN,,4321AB,2018-09-29T12:15:58,true,5,ELECTRICITE GENERALE,30,,RUE,GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,3.959562,49.314552,0.89,housenumber,30 Rue de la Grande Fontaine 51220 Thil,51568_0034_00030,G,30 RUE DE LA GRANDE FONTAINE,
433859733,00019,43385973300019,O,2001-01-01,NN,,,2015-08-24T03:32:37,true,4,,2,,RUE,DU CLOS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,3.962563,49.314724,0.93,housenumber,2 Rue du Clos 51220 Thil,51568_0018_00002,G,2 RUE DU CLOS,
434490553,00014,43449055300014,O,2001-01-01,NN,,,2017-05-04T03:35:08,false,5,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434867644,00016,43486764400016,O,2000-07-04,00,2018,,2020-08-25T10:23:27,true,3,,16,,RTE,DE SAINT THIERRY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.963883,49.312191,0.86,housenumber,16 Route de Saint Thierry 51220 Thil,51568_0058_00016,G,16 ROUTE DE SAINT THIERRY,
438458820,00018,43845882000018,O,2001-06-25,NN,,,2018-09-29T12:20:23,true,3,,1,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.96321,49.315133,0.93,housenumber,1 Rue de la Grande Fontaine 51220 Thil,51568_0034_00001,G,1 RUE DE LA GRANDE FONTAINE,
439088469,00028,43908846900028,O,2000-05-01,NN,,,2018-03-07T11:22:23,true,3,,,,,LE VILLAGE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.955111,49.31997,0.42,street,Route de Villers Franqueux 51220 Thil,51568_0060,G,ROUTE DE VILLERS FRANQUEUX,
439314980,00012,43931498000012,O,2001-08-05,NN,,,2006-10-31T02:31:25,true,3,,18,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.961166,49.314861,0.93,housenumber,18 Rue de la Grande Fontaine 51220 Thil,51568_0034_00018,G,18 RUE DE LA GRANDE FONTAINE,
441406527,00016,44140652700016,O,1992-01-01,NN,,,2008-01-04T21:19:05,true,3,,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444742621,00014,44474262100014,O,2003-01-01,NN,,,2008-11-08T02:21:13,true,3,,9,,,GRANDE RUE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,3.964209,49.315017,0.93,housenumber,9 Grande Rue 51220 Thil,51568_0033_00009,G,9 GRANDE RUE,
447589458,00010,44758945800010,O,2001-01-01,NN,,,2008-01-04T22:56:45,true,3,,8,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962367,49.314908,0.93,housenumber,8 Rue de la Grande Fontaine 51220 Thil,51568_0034_00008,G,8 RUE DE LA GRANDE FONTAINE,
447681867,00019,44768186700019,O,2001-01-01,NN,,,2008-01-04T22:58:52,true,3,,8,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962367,49.314908,0.93,housenumber,8 Rue de la Grande Fontaine 51220 Thil,51568_0034_00008,G,8 RUE DE LA GRANDE FONTAINE,
449156751,00017,44915675100017,O,2003-10-01,NN,,,2011-07-01T06:08:36,true,5,,14,,LOT,LES ROUGEMONTS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,32.99Z,NAFRev2,N,3.953451,49.321554,0.64,housenumber,14 Rue des Rougemonts 51220 Thil,51568_3rky9w_00014,G,14 RUE DES ROUGEMONTS,
449699834,00023,44969983400023,O,2007-08-01,NN,,,2013-05-18T02:25:19,false,3,,18,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,73.11Z,NAFRev2,O,3.961166,49.314861,0.93,housenumber,18 Rue de la Grande Fontaine 51220 Thil,51568_0034_00018,G,18 RUE DE LA GRANDE FONTAINE,
478382948,00014,47838294800014,O,2004-08-06,NN,,,2020-09-16T03:35:47,true,3,THIL,11,,RTE,DE ST THIERRY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.964278,49.313182,0.76,housenumber,11 Route de Saint Thierry 51220 Thil,51568_0058_00011,G,11 ROUTE DE SAINT THIERRY,
482436193,00015,48243619300015,O,2005-04-29,,,,2008-01-05T00:48:17,true,2,,20,,RUE,DE COURCY,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.96791,49.315477,0.93,housenumber,20 Rue de Courcy 51220 Thil,51568_0020_00020,G,20 RUE DE COURCY,
482575800,00024,48257580000024,O,2013-03-25,,,,2013-03-26T10:27:38,true,1,,1,,CHE,DES ROUGEMONTS,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,47.82Z,NAFRev2,N,3.952383,49.321543,0.85,housenumber,1 Chemin des Rougemonts 51220 Thil,51568_0056_00001,G,1 CHEMIN DES ROUGEMONTS,
483486635,00012,48348663500012,O,2005-07-01,02,2018,,2020-08-25T10:28:32,true,3,,3,,RUE,DE L'EGLISE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.962955,49.316579,0.93,housenumber,3 Rue de l'Eglise 51220 Thil,51568_0026_00003,G,3 RUE DE L EGLISE,
483655684,00015,48365568400015,O,2005-08-30,,,,2008-01-05T21:52:23,true,2,,30,,RUE,DE LA GRANDE FONTAINE,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.959562,49.314552,0.93,housenumber,30 Rue de la Grande Fontaine 51220 Thil,51568_0034_00030,G,30 RUE DE LA GRANDE FONTAINE,
484280011,00020,48428001100020,O,2014-04-01,,,,2014-11-19T11:48:32,false,1,LES SEAUX,,,,,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,N,3.954379,49.320375,0.37,street,Le Fond des Dosseux 51220 Thil,51568_b016,D,LE FOND DES DOSSEUX,
494612773,00015,49461277300015,O,2006-06-29,,,,2008-01-05T05:14:39,true,2,,,,,LES SENTES,51220,THIL,,,51568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4253798,48.8808524,0.88,poi.bakery,Boulangerie des Sentes Les Lilas,https://osm.org/node/2381313777,G,,