id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822988,2021-02-15,000001,Vente,440,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.680139,44.626784
2021-822989,2021-02-15,000001,Vente,40,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.678957,44.627059
2021-822990,2021-02-15,000001,Vente,90,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0328,,,,,,,,,,,,,0,,,,,J,jardins,,,488,3.679079,44.625926
2021-822993,2021-02-19,000001,Vente,1190,,,CHARBOUNIOUSES,B030,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1190,,
2021-823005,2021-02-15,000001,Echange,800,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.679953,44.625731
2021-823005,2021-02-15,000001,Echange,800,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,2944,3.676298,44.625871
2021-823005,2021-02-15,000002,Echange,800,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7120,3.67992,44.624399
2021-823007,2021-02-19,000001,Vente,5876,,,LA VIGNE,B217,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.680307,44.637558
2021-823371,2021-03-31,000001,Vente,13000,,,LOU BEZA,B130,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11410,3.684105,44.627645
2021-823371,2021-03-31,000001,Vente,13000,,,LOU BEZA,B130,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,2440,3.684376,44.628302
2021-823371,2021-03-31,000001,Vente,13000,,,LOU BEZA,B130,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4240,3.684578,44.628501
2021-823371,2021-03-31,000001,Vente,13000,,,LOU BEZA,B130,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4950,3.684682,44.628891
2021-823371,2021-03-31,000001,Vente,13000,,,LOU SALES,B148,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5070,3.689344,44.620977
2021-823371,2021-03-31,000001,Vente,13000,,,LOU SALES,B148,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4800,3.683198,44.623369
2021-823371,2021-03-31,000001,Vente,13000,,,LOU SALES,B148,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11950,3.679455,44.622114
2021-823371,2021-03-31,000001,Vente,13000,,,LA CROUZETTE,B067,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7890,3.679202,44.622804
2021-823371,2021-03-31,000001,Vente,13000,,,LA CROUZETTE,B067,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.678087,44.623331
2021-823371,2021-03-31,000001,Vente,13000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6130,3.678104,44.629037
2021-823371,2021-03-31,000001,Vente,13000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.678427,44.629339
2021-823371,2021-03-31,000001,Vente,13000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,3180,3.67807,44.629414
2021-823399,2021-03-31,000001,Vente,13000,,,CHASSALASSES,B034,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0387,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10860,3.67976,44.630661
2021-823399,2021-03-31,000001,Vente,13000,,,CHASSALASSES,B034,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,10300,3.678695,44.629778
2021-823399,2021-03-31,000001,Vente,13000,,,CHASSALASSES,B034,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,42140,3.678695,44.629778
2021-823636,2021-04-23,000001,Vente,130000,21,,RUE DU PORTAIL,0035,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,210,3.676302,44.639417
2021-823636,2021-04-23,000001,Vente,130000,21,,RUE DU PORTAIL,0035,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0722,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,210,3.676302,44.639417
2021-823636,2021-04-23,000001,Vente,130000,21,,RUE DU PORTAIL,0035,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0722,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,210,3.676302,44.639417
2021-823636,2021-04-23,000001,Vente,130000,23,,RUE DU PORTAIL,0035,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0723,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,3.676273,44.639399
2021-823636,2021-04-23,000001,Vente,130000,1,,RUE DU FEU DE ST JEAN,0026,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,812,3.676501,44.639482
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.679953,44.625731
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1860,3.679664,44.625738
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5740,3.678027,44.625621
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,5740,3.678027,44.625621
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,2730,3.679851,44.626254
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,2640,3.680269,44.625664
2021-824029,2021-06-28,000001,Vente,80000,,,LES COMBETTES,B116,48170,48043,Châteauneuf-de-Randon,48,,,480430000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,2944,3.676298,44.625871
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHAM BLANCHO,B024,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,35850,3.667873,44.691649
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHON BLONCHO,B047,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37400,3.667504,44.688729
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHON BLONCHO,B047,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20110,3.669005,44.689216
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHON BLONCHO,B047,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5190,3.670545,44.689767
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHON BLONCHO,B047,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.671012,44.689295
2021-824296,2021-08-10,000001,Vente,24000,,,LA CHAM BLANCHO,B024,48170,48043,Châteauneuf-de-Randon,48,,,480430000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,17400,3.666573,44.686965
2021-824307,2021-08-17,000001,Vente,15600,,,LOUS TERMES,B169,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.676623,44.639798
2021-824991,2021-11-10,000001,Vente,15774,,,CIBEYRAC,B050,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,3.686061,44.637388
2021-824991,2021-11-10,000001,Vente,15774,,,CIBEYRAC,B050,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.686631,44.637317
2021-824991,2021-11-10,000001,Vente,15774,,,CIBEYRAC,B050,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.686201,44.637446
2021-824991,2021-11-10,000001,Vente,15774,,,CIBEYRAC,B050,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,3.686493,44.637451
2021-825036,2021-11-10,000001,Vente,166000,8,,RUE DE LA VIGNE,0300,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1169,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1089,3.681848,44.635749
2021-825288,2021-12-23,000001,Vente,50000,,,LA VIGNE,B217,48170,48043,Châteauneuf-de-Randon,48,,,480430000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.677549,44.635389
2021-825288,2021-12-23,000001,Vente,50000,,,L HABITARELLE,B104,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1456,,,,,,,,,,,,,0,,,,,T,terres,,,588,3.676497,44.634967
2021-825288,2021-12-23,000001,Vente,50000,,,LA VIGNE,B217,48170,48043,Châteauneuf-de-Randon,48,,,480430000B1458,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17992,3.677212,44.635805
2021-825289,2021-12-27,000002,Vente,500,,,PONT D ARIBAL,B181,48170,48043,Châteauneuf-de-Randon,48,,,480430000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,1295,3.675578,44.604128
