id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135835,2019-01-16,000001,Vente,85000,152,,RUE GUY DE MAUPASSANT,0110,76740,76272,Fontaine-le-Dun,76,,,762720000B0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,356,0.852193,49.811757
2019-1135835,2019-01-16,000001,Vente,85000,152,,RUE GUY DE MAUPASSANT,0110,76740,76272,Fontaine-le-Dun,76,,,762720000B0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,356,0.852193,49.811757
2019-1136471,2019-05-13,000001,Vente,15000,,,LE BOURG,B002,76740,76272,Fontaine-le-Dun,76,,,762720000B0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4920,0.854469,49.811073
2019-1136471,2019-05-13,000001,Vente,15000,,,LA VALETTE,B023,76740,76272,Fontaine-le-Dun,76,,,76272000ZB0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9077,0.85532,49.811971
2019-1136870,2019-08-02,000001,Vente,340000,354,,RUE ANDRE RAIMBOURG OU BOURVIL,0060,76740,76272,Fontaine-le-Dun,76,,,762720000B0489,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,0.85017,49.817479
2019-1136870,2019-08-02,000001,Vente,340000,354,,RUE ANDRE RAIMBOURG OU BOURVIL,0060,76740,76272,Fontaine-le-Dun,76,,,762720000B0489,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,5892,0.85017,49.817479
2019-1137581,2019-11-28,000001,Vente,145000,68,,LES ACACIAS,A020,76740,76272,Fontaine-le-Dun,76,,,76272000ZC0056,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,514,0.842008,49.809613
2019-1137676,2019-12-12,000001,Vente,215000,,,LE BOURG,B002,76740,76272,Fontaine-le-Dun,76,,,762720000B0012,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,819,0.849381,49.818631
2019-1137676,2019-12-12,000001,Vente,215000,712,,RUE JULES LEMOINE,0125,76740,76272,Fontaine-le-Dun,76,,,762720000B0620,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.848984,49.818617
2019-1137676,2019-12-12,000001,Vente,215000,712,,RUE JULES LEMOINE,0125,76740,76272,Fontaine-le-Dun,76,,,762720000B0620,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,1340,0.848984,49.818617
2019-1137701,2019-12-20,000001,Vente,180000,346,,RUE ALFRED LABARBE,0055,76740,76272,Fontaine-le-Dun,76,,,762720000C0323,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,745,0.846481,49.810054
2019-1137701,2019-12-20,000001,Vente,180000,346,,RUE ALFRED LABARBE,0055,76740,76272,Fontaine-le-Dun,76,,,762720000C0323,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.846481,49.810054
