siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002619,00017,21500261900017,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,5,,,LA MAIRIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.908772,49.080101,0.93,interpolation,5 La Mairie 50160 Lamberville,,G,3 LA MAIRIE,
265002527,00017,26500252700017,O,1995-12-25,,,,2018-10-15T14:17:21,true,4,MAIRIE,5,,,LA MAIRIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.908772,49.080101,0.93,interpolation,5 La Mairie 50160 Lamberville,,G,3 LA MAIRIE,
307154211,00030,30715421100030,O,2016-11-02,,,4311ZZ,2017-08-23T04:20:33,true,2,,2,,,LA MESLERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,43.11Z,NAFRev2,N,-0.895931,49.081459,0.93,street,La Meslerie 50160 Lamberville,50261_p6h8yv,G,LA MESLERIE,
316349737,00072,31634973700072,O,2003-01-14,NN,,,2006-11-25T09:38:18,false,3,,,,,LES CHAUSSEES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,-0.891523,49.086422,0.93,street,Les Chaussees 50160 Lamberville,50261_2w8ail,G,LES CHAUSSEES,
320530611,00013,32053061100013,O,1980-11-14,,,,2007-01-18T09:15:21,true,4,,,,,FERME DU CHATEAU,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.909627,49.08592,0.92,street,La Ferme du Château 50160 Lamberville,50261_g2lnq4,G,LA FERME DU CHATEAU,
324833326,00014,32483332600014,O,1982-04-20,NN,,,2009-12-02T11:05:53,false,4,,,,,MAIRIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,01.61Z,NAFRev2,N,-0.908924,49.080173,0.92,street,La Mairie 50160 Lamberville,50261_v082lk,G,LA MAIRIE,
324833326,00030,32483332600030,O,2013-02-04,,,,2019-05-14T04:07:30,true,1,CHEZ M. JIMMY RIVIERE,14,,,LE PRESBYTERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,01.61Z,NAFRev2,N,-0.916318,49.075915,0.94,housenumber,14 Le Presbytere 50160 Lamberville,50261_9eohtp_00014,G,14 LE PRESBYTERE,
329405963,00086,32940596300086,O,2003-04-14,NN,,,2006-11-25T10:10:46,false,3,,,,,LES CHAUSSEES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,-0.891523,49.086422,0.93,street,Les Chaussees 50160 Lamberville,50261_2w8ail,G,LES CHAUSSEES,
333125656,00012,33312565600012,O,1985-07-15,NN,,,2008-11-07T00:52:45,false,3,,,,,LA NECOLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4J,NAF1993,N,-0.917162,49.074905,0.66,street,La Nicolliere 50160 Lamberville,50261_tw5nux,G,LA NICOLLIERE,
339119380,00014,33911938000014,O,,NN,,,,true,1,,,,,LE SAUSSEY,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,57.02,NAP,N,-0.893164,49.086399,0.93,street,Le Saussey 50160 Lamberville,50261_uxljvt,G,LE SAUSSEY,
379997265,00010,37999726500010,O,1990-10-01,NN,,,,true,1,,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382107001,00010,38210700100010,O,1991-04-01,NN,,,2008-01-04T22:05:29,true,3,CHAMP DE LOUP,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.911949,49.072037,0.42,street,Chanteloup 50160 Lamberville,50261_ds1qnz,D,CHANTELOUP,
383646049,00015,38364604900015,O,1991-11-22,NN,,,,true,4,,,,,LE SAUSSEY,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,-0.893164,49.086399,0.93,street,Le Saussey 50160 Lamberville,50261_uxljvt,G,LE SAUSSEY,
389269408,00024,38926940800024,O,1995-12-16,,,,2008-11-08T00:50:36,false,4,,9,,RUE,DE LA MONNERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2000-07-01,F,A TOUT FOURNIL,,,,52.4L,NAF1993,N,-0.899761,49.080584,0.62,housenumber,9 La Monnerie 50160 Lamberville,50261_2cunnz_00009,G,9 LA MONNERIE,
389774282,00021,38977428200021,O,2012-01-01,,,,2022-06-23T03:49:10,true,2,,23,,,LES VAUX,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,53.20Z,NAFRev2,N,-0.930616,49.082836,0.94,housenumber,23 Les Vaux 50160 Lamberville,50261_x41zhm_00023,G,23 LES VAUX,
392389466,00013,39238946600013,O,1993-10-04,NN,,,,true,1,,,,,LA MESLERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,37.1Z,NAF1993,N,-0.895931,49.081459,0.93,street,La Meslerie 50160 Lamberville,50261_p6h8yv,G,LA MESLERIE,
394692503,00011,39469250300011,O,1993-01-01,NN,,,2008-01-04T18:11:40,true,3,,,,,LA NICOLLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.917162,49.074905,0.94,street,La Nicolliere 50160 Lamberville,50261_tw5nux,G,LA NICOLLIERE,
394692545,00012,39469254500012,O,1993-01-01,NN,,,2021-12-22T03:51:34,true,4,,,,,LA NICOLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,01.42Z,NAFRev2,N,-0.917162,49.074905,0.87,street,La Nicolliere 50160 Lamberville,50261_tw5nux,G,LA NICOLLIERE,
395271224,00010,39527122400010,O,1994-01-01,NN,,,2019-06-15T04:09:57,true,3,,,,,LE BOURG,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.908358,49.086487,0.93,street,Le Bourg 50160 Lamberville,50261_e7gbq9,G,LE BOURG,
397463696,00013,39746369600013,O,1993-01-01,NN,,,2008-01-04T18:28:13,true,3,,,,,LE BIOT,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.915385,49.090441,0.93,street,Le Biot 50160 Lamberville,50261_hzmpgy,G,LE BIOT,
397684622,00012,39768462200012,O,1994-05-31,NN,,,2016-07-29T04:25:49,true,4,,,,,LE BOURG,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.61Z,NAFRev2,N,-0.908358,49.086487,0.93,street,Le Bourg 50160 Lamberville,50261_e7gbq9,G,LE BOURG,
398751347,00012,39875134700012,O,1994-08-01,NN,,,2015-03-02T10:14:03,true,5,LA FERME DU CHATEAU,6,,RUE,EGLISE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.909627,49.08592,0.64,housenumber,6 La Ferme du Château 50160 Lamberville,50261_g2lnq4_00006,D,6 LA FERME DU CHATEAU,
398751347,00020,39875134700020,O,1986-12-31,NN,,,2016-04-26T03:17:20,false,4,,,,,LA FERME DU CHATEAU,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.909627,49.08592,0.93,street,La Ferme du Château 50160 Lamberville,50261_g2lnq4,G,LA FERME DU CHATEAU,
400104063,00039,40010406300039,O,2017-12-01,,,4333ZZ,2018-01-18T10:47:13,true,1,,,,,9 LA MONNERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ENT CAREL,43.33Z,NAFRev2,N,-0.899761,49.080584,0.93,housenumber,9 La Monnerie 50160 Lamberville,50261_2cunnz_00009,G,9 LA MONNERIE,
400237335,00015,40023733500015,O,1995-02-01,NN,,,2015-05-07T09:14:07,true,3,,12,,,LES MONTERIES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.914905,49.090071,0.93,housenumber,12 Les Monteries 50160 Lamberville,50261_973qf7_00012,G,12 LES MONTERIES,
400461901,00011,40046190100011,O,1994-01-01,NN,,,2008-01-04T19:29:07,true,3,,,,,LA CROIX JOLIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.919179,49.066367,0.94,street,La Croix Jolie 50160 Lamberville,50261_B076,G,LA CROIX JOLIE,
401479571,00010,40147957100010,O,1995-04-01,NN,,,2008-01-04T19:47:46,true,3,,,,,CHAMP DU LOUP,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.911949,49.072037,0.42,street,Chanteloup 50160 Lamberville,50261_ds1qnz,G,CHANTELOUP,
404792830,00014,40479283000014,O,1986-07-01,NN,,,2006-10-28T03:24:30,true,3,,,,,LA BEAUCONNIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,01.1A,NAFRev1,N,-0.920976,49.078443,0.93,street,La Beauconniere 50160 Lamberville,50261_8l9cr9,G,LA BEAUCONNIERE,
404792855,00011,40479285500011,O,1976-12-31,NN,,,,true,1,,,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.911679,49.068946,0.93,street,La Moriniere 50160 Lamberville,50261_f7bt5d,G,LA MORINIERE,
404792863,00015,40479286300015,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,4,,8,,,LE PRESBYTERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-0.911565,49.078279,0.94,housenumber,8 Le Presbytere 50160 Lamberville,50261_9eohtp_00008,G,8 LE PRESBYTERE,
404792871,00018,40479287100018,O,1993-04-01,NN,,,2008-01-04T20:45:56,true,3,,,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.925784,49.074803,0.94,street,Le Breuil 50160 Lamberville,50261_dvh2yr,G,LE BREUIL,
404792889,00010,40479288900010,O,1992-10-01,NN,,,2008-01-04T20:45:56,true,4,,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404792897,00013,40479289700013,O,1980-12-31,NN,,,2008-03-10T11:32:48,true,3,,,,,LA PITELLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.89949,49.087639,0.93,street,La Pitelliere 50160 Lamberville,50261_vh4uwo,G,LA PITELLIERE,
404792905,00014,40479290500014,O,1996-01-01,NN,,,,true,1,,18,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404930539,00014,40493053900014,O,1993-06-01,NN,,,2021-02-23T11:29:14,true,4,,,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,01.49Z,NAFRev2,N,-0.911679,49.068946,0.93,street,La Moriniere 50160 Lamberville,50261_f7bt5d,G,LA MORINIERE,
408319671,00017,40831967100017,O,1980-12-31,NN,,,2008-01-30T15:48:02,true,4,,,,,LES VAUX,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.927056,49.083842,0.94,street,Les Vaux 50160 Lamberville,50261_x41zhm,G,LES VAUX,
408319689,00019,40831968900019,O,1984-12-31,NN,,,2013-12-19T10:00:59,true,3,,,,,LES FRESNES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.889024,49.086756,0.42,street,Les Chesnayes 50160 Lamberville,50261_eljt0i,G,LES CHESNAYES,
408319697,00012,40831969700012,O,1978-12-31,NN,,,2017-09-03T03:36:45,true,5,,,,,LA CHAYNEE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-0.909627,49.08592,0.42,street,La Ferme du Château 50160 Lamberville,50261_g2lnq4,G,LA FERME DU CHATEAU,
418435723,00014,41843572300014,O,1998-04-01,01,2020,,2022-08-29T09:32:33,true,4,,,,,LA FOLLE ES FAUDAIS,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.41Z,NAFRev2,O,-0.924077,49.071425,0.93,street,La Folle Es Faudais 50160 Lamberville,50261_B081,G,LA FOLLE ES FAUDAIS,
418937488,00017,41893748800017,O,1998-04-01,NN,,,2008-01-04T23:28:45,true,4,,,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.911679,49.068946,0.93,street,La Moriniere 50160 Lamberville,50261_f7bt5d,G,LA MORINIERE,
419272430,00010,41927243000010,O,1998-07-06,NN,,3109BA,2014-06-27T00:15:42,true,4,,21,,,LE HAUT DE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,-0.930463,49.072508,0.85,street,Le Breuil de Haut 50160 Lamberville,50261_B191,G,LE BREUIL DE HAUT,
422236182,00016,42223618200016,O,1999-03-01,NN,,,2008-01-05T00:18:21,true,4,,,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.911679,49.068946,0.93,street,La Moriniere 50160 Lamberville,50261_f7bt5d,G,LA MORINIERE,
422706374,00010,42270637400010,O,1999-04-01,NN,,,2008-01-05T00:26:52,true,3,,,,,LA CAMPAGNE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.918466,49.063668,0.93,street,La Campagne 50160 Lamberville,50261_etj2zu,G,LA CAMPAGNE,
423569086,00014,42356908600014,O,1999-07-05,NN,,4311ZZ,2017-05-21T03:26:42,true,7,,2,,,LA MESLERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12B,NAFRev2,O,-0.895931,49.081459,0.93,street,La Meslerie 50160 Lamberville,50261_p6h8yv,G,LA MESLERIE,
427850169,00017,42785016900017,O,1968-01-01,NN,,,2016-01-12T00:21:36,true,4,,,,,LA FORGE AU PAS,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.936413,49.072308,0.93,street,La Forge au Pas 50160 Lamberville,50261_B083,G,LA FORGE AU PAS,
427850177,00010,42785017700010,O,1968-01-01,NN,,,2007-03-05T11:04:37,true,3,,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427850185,00013,42785018500013,O,1970-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LES VAUX,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.927056,49.083842,0.94,street,Les Vaux 50160 Lamberville,50261_x41zhm,G,LES VAUX,
427852868,00012,42785286800012,O,1985-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.911679,49.068946,0.93,street,La Moriniere 50160 Lamberville,50261_f7bt5d,G,LA MORINIERE,
427852967,00012,42785296700012,O,1986-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA CAMPAGNE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.918466,49.063668,0.93,street,La Campagne 50160 Lamberville,50261_etj2zu,G,LA CAMPAGNE,
427853536,00014,42785353600014,O,1987-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LES VAUX,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.927056,49.083842,0.94,street,Les Vaux 50160 Lamberville,50261_x41zhm,G,LES VAUX,
427855135,00013,42785513500013,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427877741,00012,42787774100012,O,1975-01-01,NN,,,2007-06-07T09:20:36,true,3,,,,,LES MONTERIES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.914905,49.090071,0.93,street,Les Monteries 50160 Lamberville,50261_973qf7,G,LES MONTERIES,
430924423,00014,43092442300014,O,1971-01-01,NN,,,2011-12-01T08:56:08,true,4,,,,,LES FRESNES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.889024,49.086756,0.42,street,Les Chesnayes 50160 Lamberville,50261_eljt0i,G,LES CHESNAYES,
430925230,00012,43092523000012,O,1987-01-01,NN,,,2021-12-08T11:08:25,true,5,,,,,LA NICOLLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,01.42Z,NAFRev2,N,-0.917162,49.074905,0.94,street,La Nicolliere 50160 Lamberville,50261_tw5nux,G,LA NICOLLIERE,
432383008,00047,43238300800047,O,2014-03-14,,,,2021-02-23T13:13:34,true,1,,14,,,LA NICOLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,47.99A,NAFRev2,N,-0.916295,49.075064,0.88,housenumber,14 La Nicolliere 50160 Lamberville,50261_tw5nux_00014,G,14 LA NICOLLIERE,
445128226,00013,44512822600013,O,2003-01-01,,,,2008-11-08T02:22:18,false,3,,,,,LES CHAUSSEES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.1F,NAFRev1,O,-0.891523,49.086422,0.93,street,Les Chaussees 50160 Lamberville,50261_2w8ail,G,LES CHAUSSEES,
451676803,00013,45167680300013,O,1990-01-18,NN,,,2008-01-05T02:30:56,true,3,,10,,,LE PRESBYTERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.914324,49.076762,0.94,housenumber,10 Le Presbytere 50160 Lamberville,50261_9eohtp_00010,G,10 LE PRESBYTERE,
453510117,00014,45351011700014,O,2004-05-11,,,,2011-04-06T05:53:38,true,5,,7,,,LE CHANTELOUP,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,O,-0.911949,49.072037,0.73,housenumber,7 Chanteloup 50160 Lamberville,50261_ds1qnz_00007,G,7 CHANTELOUP,
453520686,00016,45352068600016,O,2004-04-15,NN,,,2017-05-04T02:56:11,true,3,,25,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.910786,49.069071,0.93,housenumber,25 La Moriniere 50160 Lamberville,50261_f7bt5d_00025,G,25 LA MORINIERE,
483854659,00024,48385465900024,O,2016-11-14,,,,2021-02-23T13:48:49,true,1,,19,,,LE BREUIL DU HAUT,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,93.29Z,NAFRev2,N,-0.930463,49.072508,0.8,housenumber,19 Le Breuil de Haut 50160 Lamberville,50261_b191_00019,G,19 LE BREUIL DE HAUT,
493861868,00013,49386186800013,O,2006-01-01,,,,2012-01-17T17:06:42,false,3,,26,,,LA CROIX JOLYE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,-0.919367,49.065993,0.79,housenumber,26 La Croix Jolie 50160 Lamberville,50261_b076_00026,G,26 LA CROIX JOLIE,
493940449,00033,49394044900033,O,2010-09-01,,,3900ZP,2021-02-23T14:02:10,true,2,,12,,,LES CHAUSSEES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,39.00Z,NAFRev2,N,-0.889166,49.086627,0.93,housenumber,12 Les Chaussees 50160 Lamberville,50261_2w8ail_00012,G,12 LES CHAUSSEES,
501486732,00016,50148673200016,O,2008-01-01,,,,2008-01-05T02:08:10,true,1,,16,,,LA POURRIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.924223,49.094836,0.93,housenumber,16 La Pourrie 50160 Lamberville,50261_dwevde_00016,G,16 LA POURRIE,
518572649,00029,51857264900029,O,2010-04-01,,,,2021-02-23T15:30:00,true,1,,8,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,-0.927129,49.075567,0.94,housenumber,8 Le Breuil 50160 Lamberville,50261_dvh2yr_00008,G,8 LE BREUIL,
520797986,00020,52079798600020,O,2021-01-01,,,,2021-05-15T14:56:06,true,1,,2,,,LA BEAUCONNIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,-0.920976,49.078443,0.93,housenumber,2 La Beauconniere 50160 Lamberville,50261_8l9cr9_00002,G,2 LA BEAUCONNIERE,
522074384,00010,52207438400010,O,2010-04-22,,,,2021-01-21T03:43:17,true,2,,14,,,LA NICOLLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,43.12A,NAFRev2,N,-0.916295,49.075064,0.94,housenumber,14 La Nicolliere 50160 Lamberville,50261_tw5nux_00014,G,14 LA NICOLLIERE,
780891446,00012,78089144600012,O,,,,,,true,1,,,,,,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
785177528,00045,78517752800045,O,2014-04-01,01,2019,,2021-10-27T08:56:19,true,1,,9,,,LA MONNERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.33Z,NAFRev2,N,-0.899761,49.080584,0.93,housenumber,9 La Monnerie 50160 Lamberville,50261_2cunnz_00009,G,9 LA MONNERIE,
789901659,00027,78990165900027,O,2015-03-15,,,3900ZP,2021-07-28T17:40:28,false,3,,,,,LE SAUSSEY,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,OUEST AMIANTE,39.00Z,NAFRev2,O,-0.893164,49.086399,0.93,street,Le Saussey 50160 Lamberville,50261_uxljvt,G,LE SAUSSEY,
790279640,00011,79027964000011,O,2012-10-15,,,,2015-01-05T02:34:33,true,2,,19,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,73.11Z,NAFRev2,N,-0.930657,49.07224,0.94,housenumber,19 Le Breuil 50160 Lamberville,50261_dvh2yr_00019,G,19 LE BREUIL,
791292139,00023,79129213900023,O,2022-10-17,,,,2022-10-21T11:32:39,true,1,,8,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,01.49Z,NAFRev2,N,-0.927129,49.075567,0.94,housenumber,8 Le Breuil 50160 Lamberville,50261_dvh2yr_00008,G,8 LE BREUIL,
793419110,00010,79341911000010,O,2013-05-07,,,,2017-10-22T03:35:31,true,2,,9,,,LES VAUX,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.11Z,NAFRev2,N,-0.924473,49.087636,0.94,housenumber,9 Les Vaux 50160 Lamberville,50261_x41zhm_00009,G,9 LES VAUX,
793694357,00013,79369435700013,O,2013-06-07,,,,2017-08-24T17:37:11,true,2,,,,,LA CROIX JOLIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,47.99A,NAFRev2,N,-0.919179,49.066367,0.94,street,La Croix Jolie 50160 Lamberville,50261_B076,G,LA CROIX JOLIE,
799212154,00014,79921215400014,O,2014-01-01,,,,2013-12-19T10:00:59,true,1,,14,B,,LA NICOLLIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.916259,49.075287,0.84,housenumber,14bis La Nicolliere 50160 Lamberville,50261_tw5nux_00014_bis,G,14BIS LA NICOLLIERE,
799322995,00017,79932299500017,O,2014-01-01,,,,2013-12-26T08:56:49,true,1,,8,,,LA MESLERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.895239,49.081028,0.93,housenumber,8 La Meslerie 50160 Lamberville,50261_p6h8yv_00008,G,8 LA MESLERIE,
800584179,00017,80058417900017,O,2014-01-27,,,,2014-02-24T20:16:37,true,1,,25,,,LA MORINIERE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,47.99A,NAFRev2,N,-0.910786,49.069071,0.93,housenumber,25 La Moriniere 50160 Lamberville,50261_f7bt5d_00025,G,25 LA MORINIERE,
802102020,00012,80210202000012,O,2014-05-01,,,,2017-12-11T19:50:20,true,2,,7,,,CHANTELOUP,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2017-08-31,F,CUISINE VERTE,,,CUISINE VERTE,47.81Z,NAFRev2,N,-0.911949,49.072037,0.93,housenumber,7 Chanteloup 50160 Lamberville,50261_ds1qnz_00007,G,7 CHANTELOUP,
808814008,00013,80881400800013,O,2015-01-01,,,,2021-09-14T03:51:56,true,1,,4,,,LE BOURG,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,-0.908358,49.086487,0.93,street,Le Bourg 50160 Lamberville,50261_e7gbq9,G,LE BOURG,
812163079,00013,81216307900013,O,2015-04-03,,,,2015-06-23T09:49:07,true,1,,35,,,LE ROQUIER,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,35.11Z,NAFRev2,N,-0.929534,49.067993,0.93,housenumber,35 Le Roquier 50160 Lamberville,50261_h5qbs5_00035,G,35 LE ROQUIER,
814092219,00017,81409221900017,O,2015-10-01,,,,2021-04-07T19:33:28,true,1,,12,,,LES CHAUSSEES,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-0.889166,49.086627,0.93,housenumber,12 Les Chaussees 50160 Lamberville,50261_2w8ail_00012,G,12 LES CHAUSSEES,
823729850,00011,82372985000011,O,2016-11-10,,,,2016-11-16T04:08:14,true,1,,9,,,VILLAGE CHANTELOUP,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,47.99A,NAFRev2,N,-0.911804,49.072009,0.6,housenumber,9 Chanteloup 50160 Lamberville,50261_ds1qnz_00009,G,9 CHANTELOUP,
829934926,00025,82993492600025,O,2021-05-17,,,,2021-08-19T11:03:25,true,1,,,,LD,LA MESLERIE,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.10Z,NAFRev2,N,-0.895931,49.081459,0.93,street,La Meslerie 50160 Lamberville,50261_p6h8yv,G,LA MESLERIE,
843492901,00015,84349290100015,O,2018-09-12,,,,2021-09-13T03:33:10,true,2,,4,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,70.22Z,NAFRev2,O,-0.925556,49.074757,0.94,housenumber,4 Le Breuil 50160 Lamberville,50261_dvh2yr_00004,G,4 LE BREUIL,
890303332,00013,89030333200013,O,2020-10-09,,,,2020-10-27T07:51:35,true,1,,2,,,LA BEAUCONNIERE ,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,-0.920976,49.078443,0.93,housenumber,2 La Beauconniere 50160 Lamberville,50261_8l9cr9_00002,G,2 LA BEAUCONNIERE,
894476795,00014,89447679500014,O,2021-01-21,,,,2021-09-17T08:55:39,true,2,,4,,,LE BREUIL,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,88.99B,NAFRev2,O,-0.925556,49.074757,0.94,housenumber,4 Le Breuil 50160 Lamberville,50261_dvh2yr_00004,G,4 LE BREUIL,
901826560,00012,90182656000012,O,2021-08-01,,,,2021-08-03T03:38:18,true,1,,4,,,LE BOURG,50160,LAMBERVILLE,,,50261,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.24Z,NAFRev2,N,-0.908358,49.086487,0.93,street,Le Bourg 50160 Lamberville,50261_e7gbq9,G,LE BOURG,