siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702881,00015,21170288100015,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,3,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.460032,45.953745,0.94,housenumber,3 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00003,G,3 RUE DE L ECOLE,
211702881,00023,21170288100023,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,5,,1,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.4603,45.95314,0.94,housenumber,1 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00001,G,1 RUE DE L ECOLE,
211702881,00031,21170288100031,O,2003-03-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,3,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA SABLIERE,,,,42.99Z,NAFRev2,N,-0.460032,45.953745,0.94,housenumber,3 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00003,G,3 RUE DE L ECOLE,
211702881,00049,21170288100049,O,2007-04-04,,,,2023-05-31T10:44:32,false,2,MAIRIE,3,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES JUSTICES,,,,42.99Z,NAFRev2,N,-0.460032,45.953745,0.94,housenumber,3 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00003,G,3 RUE DE L ECOLE,
251702049,00015,25170204900015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,------,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261703334,00019,26170333400019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,88.99B,NAFRev2,N,-0.459675,45.954118,0.94,street,Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040,G,RUE DE L ECOLE,
291702082,00012,29170208200012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.466475,45.949519,0.64,street,Impasse de la Metairie 17400 Poursay-Garnaud,17288_0092,G,IMPASSE DE LA METAIRIE,
309262061,00018,30926206100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
312348048,00025,31234804800025,O,1984-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA SABLIERE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,-0.465963,45.951229,0.92,street,Rue de la Sabliére 17400 Poursay-Garnaud,17288_0120,G,RUE DE LA SABLIERE,
318492030,00032,31849203000032,O,2022-08-16,,,,2022-11-24T09:39:47,true,1,,9,,RUE,DE L ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,35.11Z,NAFRev2,N,-0.460032,45.953745,0.94,housenumber,9 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00009,G,9 RUE DE L ECOLE,
323163048,00016,32316304800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SABLIERE POURSAY GARNAU,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.465963,45.951229,0.9,street,Rue de la Sabliére 17400 Poursay-Garnaud,17288_0120,G,RUE DE LA SABLIERE,
323193979,00016,32319397900016,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,POURSAY GARNAUD,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.460877,45.952892,0.93,municipality,Poursay-Garnaud,17288,G,POURSAY GARNAUD,
323193979,00024,32319397900024,O,2007-06-28,,,4399CZ,2021-02-23T10:46:40,true,3,,6,,RUE,DE L'EGLISE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.457426,45.956075,0.94,housenumber,6 Rue de l'Eglise 17400 Poursay-Garnaud,17288_0001_00006,G,6 RUE DE L EGLISE,
324615640,00020,32461564000020,O,1984-06-20,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325558591,00021,32555859100021,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,9,RN,,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,45.20A,NAFRev2,O,-0.46343,45.94843,0.83,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
327235511,00018,32723551100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.46343,45.94843,0.83,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
327441077,00036,32744107700036,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,5,,1,,CHE,DU CHENE VERT,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,-0.464262,45.947331,0.83,housenumber,1 Chemin du Chene Vert 17400 Poursay-Garnaud,17288_aqh3n3_00001,G,1 CHEMIN DU CHENE VERT,
329595904,00015,32959590400015,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
331356188,00010,33135618800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
331757385,00017,33175738500017,O,1985-02-04,02,2020,1610AQ,2022-12-07T03:43:24,true,7,,2,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,46.73A,NAFRev2,N,-0.463421,45.947842,0.84,housenumber,2 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00002,G,2 ROUTE DE POITIERS,
333185999,00013,33318599900013,O,1985-07-16,11,2020,,2022-11-04T14:30:29,true,4,,1,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-0.464032,45.948038,0.84,housenumber,1 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00001,G,1 ROUTE DE POITIERS,
334738689,00010,33473868900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
335163937,00014,33516393700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337628341,00014,33762834100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,48.01,NAP,N,,,0,,,,,,
342875044,00022,34287504400022,O,1997-07-07,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DES GRANDS CHAMPS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,52.7H,NAF1993,N,-0.456298,45.956938,0.94,housenumber,7 Rue des Grands Champs 17400 Poursay-Garnaud,17288_0066_00007,G,7 RUE DES GRANDS CHAMPS,
344383427,00012,34438342700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347456287,00023,34745628700023,O,1994-01-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.4B,NAF1993,O,-0.4641,45.952221,0.41,locality,Le Petit Garnaud 17400 Poursay-Garnaud,17288_B033,G,LE PETIT GARNAUD,
347563645,00022,34756364500022,O,1996-01-09,NN,,4332AA,2023-02-22T03:42:54,true,5,,9,,RTE,NATIONALE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348511189,00014,34851118900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,48.04,NAP,O,,,0,,,,,,
348875014,00014,34887501400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349564773,00126,34956477300126,O,2021-03-01,,,,2021-03-29T09:12:49,false,1,,2,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.73A,NAFRev2,O,-0.463421,45.947842,0.84,housenumber,2 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00002,G,2 ROUTE DE POITIERS,
377591862,00018,37759186200018,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,3,,32,,RUE,DU PETIT GARNAUD,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.464318,45.951988,0.94,housenumber,32 Rue du Petit Garnaud 17400 Poursay-Garnaud,17288_0102_00032,G,32 RUE DU PETIT GARNAUD,
378936645,00027,37893664500027,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
380732701,00012,38073270100012,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES GRANDS CHAMPS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.455681,45.95693,0.83,street,Rue des Grands Champs 17400 Poursay-Garnaud,17288_0066,G,RUE DES GRANDS CHAMPS,
380732701,00020,38073270100020,O,1998-12-31,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DES GRANDS CHAMPS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.457398,45.957106,0.94,housenumber,3 Rue des Grands Champs 17400 Poursay-Garnaud,17288_0066_00003,G,3 RUE DES GRANDS CHAMPS,
381696327,00018,38169632700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.7Z,NAF1993,N,-0.4641,45.952221,0.41,locality,Le Petit Garnaud 17400 Poursay-Garnaud,17288_B033,G,LE PETIT GARNAUD,
392236287,00034,39223628700034,O,1997-03-15,NN,,,2019-11-14T14:00:21,true,3,,21,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,45.1A,NAFRev1,O,-0.46343,45.94843,0.7,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
394125280,00021,39412528000021,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,15,,CHE,DES BRECHAUDIERES,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.454822,45.954151,0.78,housenumber,15 Rue des Brechaudieres 17400 Poursay-Garnaud,17288_0020_00015,G,15 RUE DES BRECHAUDIERES,
398027318,00011,39802731800011,O,1994-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,IMP,DE LA METAIRIE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,O,-0.466475,45.949519,0.84,street,Impasse de la Metairie 17400 Poursay-Garnaud,17288_0092,G,IMPASSE DE LA METAIRIE,
398436394,00066,39843639400066,O,2023-01-01,,,,2023-02-04T13:17:56,true,1,,34,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.23Z,NAFRev2,N,-0.464323,45.949083,0.94,housenumber,34 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00034,G,34 RUE DU MOULIN,
400336574,00019,40033657400019,O,1995-03-01,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,DE L EGLISE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.457058,45.956244,0.94,housenumber,15 Rue de l'Eglise 17400 Poursay-Garnaud,17288_0001_00015,G,15 RUE DE L EGLISE,
400829222,00019,40082922200019,O,1995-05-09,NN,,,2019-11-14T14:00:21,true,5,,28,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,O,-0.464186,45.949386,0.94,housenumber,28 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00028,G,28 RUE DU MOULIN,
401608609,00210,40160860900210,O,2020-01-01,00,2020,,2022-08-29T09:22:25,true,1,,32,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.01B,NAFRev2,N,-0.463772,45.949173,0.94,housenumber,32 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00032,G,32 RUE DU MOULIN,
401810932,00012,40181093200012,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DES GRANDS CHAMPS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,O,-0.456081,45.956906,0.94,housenumber,5 Rue des Grands Champs 17400 Poursay-Garnaud,17288_0066_00005,G,5 RUE DES GRANDS CHAMPS,
409136066,00019,40913606600019,O,1996-09-01,NN,,,2019-11-14T14:00:21,true,4,,21,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,45.2V,NAFRev1,N,-0.46343,45.94843,0.7,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
410486955,00017,41048695500017,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,21,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,68.20B,NAFRev2,N,-0.46343,45.94843,0.7,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
410780985,00017,41078098500017,O,,,,,2019-11-14T14:00:21,true,1,,21,,RTE,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,51.4C,NAF1993,N,-0.46343,45.94843,0.38,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
412439622,00017,41243962200017,O,1997-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412439622,00025,41243962200025,O,2013-01-15,NN,,,2021-02-23T11:34:46,true,2,LE BOURG,3,,RUE,DES GRANDS CHAMPS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.457398,45.957106,0.94,housenumber,3 Rue des Grands Champs 17400 Poursay-Garnaud,17288_0066_00003,G,3 RUE DES GRANDS CHAMPS,
412506529,00020,41250652900020,O,2002-09-18,NN,,,2020-01-09T19:35:10,true,3,,1,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.464032,45.948038,0.84,housenumber,1 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00001,G,1 ROUTE DE POITIERS,
412589228,00011,41258922800011,O,,NN,,,2019-11-14T14:00:21,true,1,,11,,RUE,DE LA FONTAINE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.457796,45.956934,0.94,housenumber,11 Rue de la Fontaine 17400 Poursay-Garnaud,17288_0056_00011,G,11 RUE DE LA FONTAINE,
413790478,00015,41379047800015,O,1987-12-31,NN,,,2023-05-05T20:49:24,true,4,,,,,PETIT GARNAUD,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-0.462995,45.952631,0.93,street,Rue du Petit Garnaud 17400 Poursay-Garnaud,17288_0102,G,RUE DU PETIT GARNAUD,
413792979,00010,41379297900010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,10,,IMP,DU MUSICIEN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,-0.463167,45.951859,0.84,housenumber,10 Impasse du Musicien 17400 Poursay-Garnaud,17288_0096_00010,G,10 IMPASSE DU MUSICIEN,
418360699,00015,41836069900015,O,1998-04-14,,,,2019-11-14T14:00:21,true,1,,5,B,IMP,DES LYS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,45.2V,NAF1993,N,-0.462986,45.952293,0.69,housenumber,5bis Impasse des Lys 17400 Poursay-Garnaud,17288_0088_00005_bis,G,5BIS IMPASSE DES LYS,
420324758,00044,42032475800044,O,2004-07-01,NN,,4322AZ,2020-07-23T03:38:43,true,4,,10,,RUE,DE L ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.22A,NAFRev2,N,-0.459761,45.953981,0.94,housenumber,10 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00010,G,10 RUE DE L ECOLE,
422462507,00019,42246250700019,O,1999-01-01,NN,,,2022-05-05T04:06:13,true,4,,5,,CHE,DU CHENE VERT,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,-0.463817,45.946965,0.83,housenumber,5 Chemin du Chene Vert 17400 Poursay-Garnaud,17288_aqh3n3_00005,G,5 CHEMIN DU CHENE VERT,
422462507,00027,42246250700027,O,2010-06-15,,,,2021-02-23T11:44:05,false,1,,19,,RUE,DE L'EGLISE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.61Z,NAFRev2,N,-0.456738,45.956831,0.94,housenumber,19 Rue de l'Eglise 17400 Poursay-Garnaud,17288_0001_00019,G,19 RUE DE L EGLISE,
433975505,00028,43397550500028,O,2005-05-01,,,,2019-11-14T14:00:21,false,3,LES JUSTICES,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-07-01,F,TITO API,,,,01.49Z,NAFRev2,N,-0.459408,45.953072,0.77,street,Lotissement des Justices 17400 Poursay-Garnaud,17288_25dbgy,D,LOTISSEMENT DES JUSTICES,
435291752,00010,43529175200010,O,2001-03-15,NN,,,2019-11-14T14:00:21,false,4,,12,,RUE,MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,68.20B,NAFRev2,N,-0.465936,45.950309,0.87,housenumber,12 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00012,G,12 RUE DU MOULIN,
437889470,00013,43788947000013,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,27,,RUE,DU PETIT GARNAUD,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,68.20B,NAFRev2,N,-0.464153,45.952027,0.94,housenumber,27 Rue du Petit Garnaud 17400 Poursay-Garnaud,17288_0102_00027,G,27 RUE DU PETIT GARNAUD,
438584757,00019,43858475700019,O,2001-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46343,45.94843,0.83,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,
441741709,00014,44174170900014,O,2002-04-03,NN,,,2020-01-07T19:33:51,true,3,,1,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.464032,45.948038,0.84,housenumber,1 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00001,G,1 ROUTE DE POITIERS,
444117014,00019,44411701400019,O,2002-10-22,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,1,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,70.2A,NAFRev1,N,-0.466599,45.950825,0.94,housenumber,1 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00001,G,1 RUE DU MOULIN,
444740674,00015,44474067400015,O,2002-12-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,1,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,55.3A,NAFRev1,O,-0.466599,45.950825,0.94,housenumber,1 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00001,G,1 RUE DU MOULIN,
448622407,00014,44862240700014,O,2003-04-27,NN,,,2019-11-14T14:00:21,true,4,,5,B,IMP,DES LYS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,68.20B,NAFRev2,O,-0.462986,45.952293,0.69,housenumber,5bis Impasse des Lys 17400 Poursay-Garnaud,17288_0088_00005_bis,G,5BIS IMPASSE DES LYS,
449014638,00034,44901463800034,O,2007-11-01,,,,2019-11-14T14:00:21,true,3,,6,,,LOT DE LA SABLIERE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.01Z,NAFRev2,N,-0.463414,45.950427,0.89,housenumber,6 Lotissement de la Sablière 17400 Poursay-Garnaud,17288_vp91x9_00006,G,6 LOTISSEMENT DE LA SABLIERE,
478166226,00025,47816622600025,O,2010-02-08,,,,2021-02-23T13:39:55,true,1,,1,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,-0.466599,45.950825,0.94,housenumber,1 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00001,G,1 RUE DU MOULIN,
478589740,00016,47858974000016,O,2004-09-01,NN,,,2021-09-21T03:52:10,true,3,,5,,RUE,DE LA SABLIERE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.465963,45.951229,0.94,housenumber,5 Rue de la Sabliére 17400 Poursay-Garnaud,17288_0120_00005,G,5 RUE DE LA SABLIERE,
479505521,00050,47950552100050,O,2016-04-01,,,,2021-07-19T09:01:34,true,2,,1,,IMP,SANS LUMIERE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.462933,45.95239,0.84,housenumber,1 Impasse Sans Lumiere 17400 Poursay-Garnaud,17288_0121_00001,G,1 IMPASSE SANS LUMIERE,
480216134,00027,48021613400027,O,2010-02-08,,,,2021-02-23T13:43:08,true,1,,1,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,-0.466599,45.950825,0.94,housenumber,1 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00001,G,1 RUE DU MOULIN,
481446680,00011,48144668000011,O,2005-01-01,NN,,,2019-11-14T14:00:21,false,5,,1,,IMP,DES JONQUILLES,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-0.458141,45.9565,0.84,housenumber,1 Impasse des Jonquilles 17400 Poursay-Garnaud,17288_0076_00001,G,1 IMPASSE DES JONQUILLES,
484848163,00016,48484816300016,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,,15,,CHE,DES BRECHAUDIERES,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.454822,45.954151,0.78,housenumber,15 Rue des Brechaudieres 17400 Poursay-Garnaud,17288_0020_00015,G,15 RUE DES BRECHAUDIERES,
497521302,00016,49752130200016,O,2007-04-14,,,,2019-11-14T14:00:21,false,3,,5,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,45.11Z,NAFRev2,N,-0.463356,45.94853,0.84,housenumber,5 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00005,G,5 ROUTE DE POITIERS,
499254308,00012,49925430800012,O,2007-07-01,,,,2019-11-14T14:00:21,true,3,LES JUSTICES,,,,,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2013-10-31,F,SCEA LA GRANDE MISERE,,,,01.49Z,NAFRev2,N,-0.459408,45.953072,0.77,street,Lotissement des Justices 17400 Poursay-Garnaud,17288_25dbgy,D,LOTISSEMENT DES JUSTICES,
499274090,00020,49927409000020,O,2011-01-01,,,,2021-02-23T14:07:44,true,1,,23,,IMP,METAIRIE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.46669,45.949253,0.81,housenumber,23 Impasse de la Metairie 17400 Poursay-Garnaud,17288_0092_00023,G,23 IMPASSE DE LA METAIRIE,
499773190,00024,49977319000024,O,2010-08-01,,,4329BD,2021-02-23T14:08:39,true,1,,1,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.29B,NAFRev2,N,-0.466599,45.950825,0.94,housenumber,1 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00001,G,1 RUE DU MOULIN,
504953191,00146,50495319100146,O,2018-06-01,01,2020,,2022-08-29T09:09:01,true,1,,32,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,N,-0.463772,45.949173,0.94,housenumber,32 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00032,G,32 RUE DU MOULIN,
507664167,00032,50766416700032,O,2019-03-21,,,,2021-02-23T14:19:46,true,1,,32,,RUE,DU MOULIN,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,-0.463772,45.949173,0.94,housenumber,32 Rue du Moulin 17400 Poursay-Garnaud,17288_0094_00032,G,32 RUE DU MOULIN,
511905432,00031,51190543200031,O,2021-02-01,,,9511ZZ,2022-05-17T03:40:34,true,2,APT2,7,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,95.11Z,NAFRev2,N,-0.46315,45.948689,0.84,housenumber,7 Route de Poitiers 17400 Poursay-Garnaud,17288_0104_00007,G,7 ROUTE DE POITIERS,
513071340,00014,51307134000014,O,1969-05-20,,,,2019-11-14T14:00:21,true,1,MAIRIE,3,,RUE,DE L ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,1969-05-20,A,,,,,93.19Z,NAFRev2,N,-0.460032,45.953745,0.94,housenumber,3 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00003,G,3 RUE DE L ECOLE,
517908935,00011,51790893500011,O,2009-10-20,,,,2019-11-14T14:00:21,true,1,,21,,RUE,DE L'ECOLE,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.11Z,NAFRev2,N,-0.45928,45.954941,0.94,housenumber,21 Rue de l'Ecole 17400 Poursay-Garnaud,17288_0040_00021,G,21 RUE DE L ECOLE,
517908935,00029,51790893500029,O,2009-10-20,,,,2019-11-14T14:00:21,false,1,,,,RTE,DE POITIERS,17400,POURSAY-GARNAUD,,,17288,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.11Z,NAFRev2,N,-0.46343,45.94843,0.83,street,Route de Poitiers 17400 Poursay-Garnaud,17288_0104,G,ROUTE DE POITIERS,