id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929834,2020-01-31,000001,Vente,1,5137,,ZONE PYRENE AEROPOLE,A020,65380,65257,Lanne,65,,,652570000A0993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7640,-0.004736,43.171502
2020-929834,2020-01-31,000001,Vente,1,,,LABAT,B020,65380,65257,Lanne,65,,,652570000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,1538,-0.003506,43.172032
2020-929834,2020-01-31,000001,Vente,1,,,LABAT,B020,65380,65257,Lanne,65,,,652570000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,1840,-0.004093,43.171194
2020-929834,2020-01-31,000001,Vente,1,,,LABAT,B020,65380,65257,Lanne,65,,,652570000A1255,,,,,,,,,,,,,0,,,,,S,sols,,,1083,-0.005409,43.171529
2020-929834,2020-01-31,000001,Vente,1,,,LABAT,B020,65380,65257,Lanne,65,,,652570000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,15592,-0.004143,43.17193
2020-930840,2020-05-15,000001,Vente,65000,,,HAYET,B018,65380,65257,Lanne,65,,,65257000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,852,0.009641,43.161213
2020-932588,2020-08-18,000001,Vente,191165,18,,RUE DU LAVOIR,0100,65380,65257,Lanne,65,,,65257000AB0073,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2000,0.01588,43.167331
2020-932588,2020-08-18,000001,Vente,191165,18,,RUE DU LAVOIR,0100,65380,65257,Lanne,65,,,65257000AB0073,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,PARC,Parc,2944,0.01588,43.167331
2020-933731,2020-10-15,000001,Vente,52000,,,HAYET,B018,65380,65257,Lanne,65,,,65257000AC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,0.01064,43.161272
2020-933784,2020-10-16,000001,Vente,255000,12,,RUE DES PYRENEES,0105,65380,65257,Lanne,65,,,65257000AA0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,999,0.015867,43.171428
