id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930022,2020-02-14,000002,Vente,85600,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0104,,,,,,,,,,,,,0,,,,,P,prés,,,3583,0.086427,43.0705
2020-930022,2020-02-14,000002,Vente,85600,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1054,0.08677,43.069779
2020-930022,2020-02-14,000002,Vente,85600,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0109,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.08677,43.069779
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0134,,,,,,,,,,,,,0,,,,,P,prés,,,8898,0.082105,43.072538
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0135,,,,,,,,,,,,,0,,,,,P,prés,,,22078,0.080404,43.072061
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0136,,,,,,,,,,,,,0,,,,,P,prés,,,14333,0.081086,43.071452
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,11761,0.080172,43.070542
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,11762,0.080172,43.070542
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,241,0.080328,43.070683
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0139,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1327,0.079628,43.070465
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,0.079669,43.070469
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9652,0.079318,43.070207
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,573,0.078938,43.070249
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,0.08062,43.069335
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4549,0.081384,43.069048
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0152,,,,,,,,,,,,,0,,,,,P,prés,,,4298,0.082183,43.068846
2020-930022,2020-02-14,000002,Vente,85600,,,JOUAMBAU,B033,65200,65238,Labassère,65,,,652380000H0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7355,0.080132,43.073036
2020-930022,2020-02-14,000002,Vente,85600,,,JOUAMBAU,B033,65200,65238,Labassère,65,,,652380000H0378,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6441,0.080444,43.073031
2020-930022,2020-02-14,000002,Vente,85600,,,JOUAMBAU,B033,65200,65238,Labassère,65,,,652380000H0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3568,0.081527,43.073158
2020-930022,2020-02-14,000002,Vente,85600,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0419,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7156,0.086027,43.069892
2020-930022,2020-02-14,000002,Vente,85600,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0422,,,,,,,,,,,,,0,,,,,P,prés,,,10682,0.087529,43.069459
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0677,,,,,,,,,,,,,0,,,,,P,prés,,,6591,0.082517,43.071385
2020-930022,2020-02-14,000002,Vente,85600,,,,,,65238,Labassère,65,,,652380000H0679,,1,,,,,,,,,,,0,,,,,,,,,,0.082499,43.071902
2020-930022,2020-02-14,000002,Vente,85600,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0683,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.082615,43.071887
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,0.089769,43.076264
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,1868,0.089877,43.075938
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4219,0.089801,43.075592
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0065,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1700,0.090036,43.074915
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10147,0.09062,43.075246
2020-931346,2020-05-29,000001,Vente,4000,,,PASCAU,B049,65200,65238,Labassère,65,,,652380000A0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2377,0.089596,43.075223
2020-931522,2020-06-19,000001,Vente,115000,,,RABARETTE,B053,65200,65238,Labassère,65,,,652380000G0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8286,0.076642,43.053887
2020-931522,2020-06-19,000001,Vente,115000,,,RABARETTE,B053,65200,65238,Labassère,65,,,652380000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,3748,0.076119,43.053411
2020-931522,2020-06-19,000001,Vente,115000,,,RABARETTE,B053,65200,65238,Labassère,65,,,652380000G0072,,,,,,,,,,,,,0,,,,,P,prés,,,2367,0.075844,43.053624
2020-931522,2020-06-19,000001,Vente,115000,,,RABARETTE,B053,65200,65238,Labassère,65,,,652380000G0073,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9509,0.075092,43.054181
2020-931522,2020-06-19,000001,Vente,115000,,,RABARETTE,B053,65200,65238,Labassère,65,,,652380000G0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1144,0.074567,43.053855
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,968,0.072239,43.053857
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.072258,43.054551
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,334,0.072471,43.054889
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0081,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.072554,43.054768
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,947,0.072664,43.054852
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,868,0.073608,43.056689
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3327,0.073777,43.056514
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1984,0.074292,43.057413
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0086,,,,,,,,,,,,,0,,,,,P,prés,,,14244,0.074313,43.055785
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0086,,,,,,,,,,,,,0,,,,,P,prés,,,28488,0.074313,43.055785
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0087,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.074716,43.054728
2020-931522,2020-06-19,000001,Vente,115000,7,,CAMI HAOUBEOU,0105,65200,65238,Labassère,65,,,652380000G0088,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,789,0.075155,43.054619
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0089,,,,,,,,,,,,,0,,,,,J,jardins,,,501,0.075418,43.054678
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1854,0.075426,43.054661
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0091,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1451,0.076195,43.054544
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,4932,0.075925,43.054929
2020-931522,2020-06-19,000001,Vente,115000,,,CAUSSIOU,B011,65200,65238,Labassère,65,,,652380000G0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7734,0.074926,43.055248
2020-931522,2020-06-19,000001,Vente,115000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1005,0.074197,43.05772
2020-931522,2020-06-19,000001,Vente,115000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0186,,,,,,,,,,,,,0,,,,,P,prés,,,7884,0.074012,43.058215
2020-931661,2020-06-12,000001,Vente,121800,28,,CAMI BIELH,0015,65200,65238,Labassère,65,,,652380000D0054,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,457,0.102194,43.05885
2020-931661,2020-06-12,000001,Vente,121800,28,,CAMI BIELH,0015,65200,65238,Labassère,65,,,652380000D0054,,,,,,,,,,,,,0,2,Appartement,90,1,S,sols,,,457,0.102194,43.05885
2020-932484,2020-08-07,000001,Vente,58850,,,CAYAU,B013,65200,65238,Labassère,65,,,652380000G0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,0.071164,43.04917
2020-932484,2020-08-07,000001,Vente,58850,,,CAYAU,B013,65200,65238,Labassère,65,,,652380000G0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1247,0.07104,43.049088
2020-932484,2020-08-07,000001,Vente,58850,,,CAYAU,B013,65200,65238,Labassère,65,,,652380000G0266,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.071133,43.049115
2020-932558,2020-08-21,000001,Vente,2120,,,TURON,B061,65200,65238,Labassère,65,,,652380000H0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8160,0.085691,43.063166
2020-932558,2020-08-21,000001,Vente,2120,,,TURON,B061,65200,65238,Labassère,65,,,652380000H0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,0.086488,43.06311
2020-932558,2020-08-21,000001,Vente,2120,,,TURON,B061,65200,65238,Labassère,65,,,652380000H0480,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.086595,43.063411
2020-934232,2020-11-05,000001,Vente,5000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0186,,,,,,,,,,,,,0,,,,,P,prés,,,7884,0.074012,43.058215
2020-934407,2020-11-23,000001,Vente,4000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0164,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.091531,43.05412
2020-934407,2020-11-23,000001,Vente,4000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0168,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.091655,43.052754
2020-934407,2020-11-23,000001,Vente,4000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0169,,,,,,,,,,,,,0,,,,,P,prés,,,10645,0.091711,43.052701
2020-934998,2020-12-14,000001,Vente,45000,83,,RTE DE LA FONTAINE SULFUREUSE,0150,65200,65238,Labassère,65,,,652380000G0041,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,923,0.069118,43.0482
2020-934998,2020-12-14,000001,Vente,45000,83,,RTE DE LA FONTAINE SULFUREUSE,0150,65200,65238,Labassère,65,,,652380000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,0.069118,43.0482
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0149,,,,,,,,,,,,,0,,,,,P,prés,,,6520,0.088261,43.055868
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,780,0.087939,43.056038
2020-935220,2020-12-28,000001,Vente,545000,10,,CAMI MARROSQUE,0110,65200,65238,Labassère,65,,,652380000F0151,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,760,0.087798,43.055983
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,1582,0.087788,43.055327
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0153,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.087764,43.055205
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0154,,,,,,,,,,,,,0,,,,,J,jardins,,,504,0.088001,43.055243
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,812,0.086687,43.057385
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0359,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,654,0.086547,43.056912
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6097,0.087023,43.05659
2020-935220,2020-12-28,000001,Vente,545000,,,ESPELADETS,B026,65200,65238,Labassère,65,,,652380000F0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1908,0.086282,43.056076
2020-935220,2020-12-28,000001,Vente,545000,,,ESPELADETS,B026,65200,65238,Labassère,65,,,652380000F0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5243,0.086162,43.05622
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0437,,,,,,,,,,,,,0,,,,,P,prés,,,8762,0.088381,43.056189
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0439,,,,,,,,,,,,,0,,,,,P,prés,,,23715,0.087729,43.056117
2020-935220,2020-12-28,000001,Vente,545000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0442,,,,,,,,,,,,,0,,,,,P,prés,,,306,0.087667,43.055768
