siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703062,00013,21070306200013,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,HOTEL DE VILLE,2177,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.343752,44.424645,0.86,housenumber,2177 Route du Rocher 07120 Sampzon,07306_0040_02177,G,2177 ROUTE DU ROCHER,
210703062,00021,21070306200021,O,2019-01-28,,,,2023-04-26T08:48:16,false,1,MAIRIE,2177,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2019-01-28,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,4.343752,44.424645,0.86,housenumber,2177 Route du Rocher 07120 Sampzon,07306_0040_02177,G,2177 ROUTE DU ROCHER,
219300480,00593,21930048000593,O,1997-07-01,01,2020,,2022-08-29T09:09:32,false,3,,,,,CHANTEPERDRIX,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES,,,,55.20Z,NAFRev2,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
260701826,00018,26070182600018,O,1992-01-01,NN,,,2017-08-06T14:06:55,true,4,,,,,MAIRIE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301469417,00010,30146941700010,O,,,,,,true,1,,,,LD,LES MAZES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,55.2C,NAF1993,N,4.314482,44.421709,0.31,street,Route d’Alès 07120 Sampzon,07306_0003,G,ROUTE D ALES,
309824258,00037,30982425800037,O,1989-11-10,,,,,false,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1994-09-30,F,AUBERGE DU CHATEAU DE SAMPZON,,,,70.2C,NAF1993,N,,,0,,,,,,
311738603,00019,31173860300019,O,,NN,,,,true,1,,,,,LES ROCHERS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.4B,NAF1993,N,4.343005,44.423755,0.48,street,Route du Rocher 07120 Sampzon,07306_0040,G,ROUTE DU ROCHER,
321005746,00011,32100574600011,O,1980-04-01,02,2020,,2023-04-02T20:06:21,true,4,RD 111,,,LD,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.325651,44.417376,0.92,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
321679854,00018,32167985400018,O,,,,,,true,1,,,,,QUARTIER DE LA LAUZE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,4.336062,44.41894,0.53,street,Chemin de la Lauze 07120 Sampzon,07306_0028,G,CHEMIN DE LA LAUZE,
321898264,00015,32189826400015,O,1981-05-26,NN,,,2008-01-04T18:30:43,true,4,,,,,GADONNE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321972663,00033,32197266300033,O,1999-07-10,NN,,,2006-12-15T00:21:12,false,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321972663,00041,32197266300041,O,2002-07-02,NN,,,2006-12-15T00:21:12,false,3,,,,,LES TROUILLIERES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,4.346132,44.424015,0.64,street,Chemin des Trouilleres 07120 Sampzon,07306_0053,G,CHEMIN DES TROUILLERES,
321972663,00058,32197266300058,O,2004-04-02,,,,2008-01-04T18:31:26,true,3,,,,,LES TROUILLIERES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.346132,44.424015,0.64,street,Chemin des Trouilleres 07120 Sampzon,07306_0053,G,CHEMIN DES TROUILLERES,
322109604,00015,32210960400015,O,1981-04-17,NN,,,,true,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322186321,00012,32218632100012,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1985-11-02,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
322432220,00018,32243222000018,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323469031,00013,32346903100013,O,1981-11-20,NN,,,2008-04-05T00:23:40,true,3,CARGNELUTTI REMY,,,LD,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.325651,44.417376,0.92,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
324429638,00012,32442963800012,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,67.13,NAP,N,,,0,,,,,,
324897123,00026,32489712300026,O,,NN,,,,true,1,,,,,CAMPING LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,4.325651,44.417376,0.59,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
325817351,00019,32581735100019,O,,,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326369071,00013,32636907100013,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
327845095,00014,32784509500014,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
332279884,00016,33227988400016,O,1984-07-01,NN,,,2009-01-23T04:15:03,true,6,LES TROUILLERES,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.346132,44.424015,0.8,street,Chemin des Trouilleres 07120 Sampzon,07306_0053,D,CHEMIN DES TROUILLERES,
333201424,00012,33320142400012,O,1985-07-08,,,,2023-07-11T03:37:10,true,7,,,,LD,LE MOULIN,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.344275,44.423674,0.65,street,Chemin du Moulin 07120 Sampzon,07306_0033,G,CHEMIN DU MOULIN,
333264398,00012,33326439800012,O,1985-06-04,NN,,,2023-07-12T19:55:36,true,3,,,,LD,LE MOULIN,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.344275,44.423674,0.65,street,Chemin du Moulin 07120 Sampzon,07306_0033,G,CHEMIN DU MOULIN,
334308285,00017,33430828500017,O,,NN,,,,true,1,,,,,RUISSEAU DE VALLIER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.06,NAP,N,4.325222,44.415977,0.53,street,Chemin de Vallier 07120 Sampzon,07306_0055,G,CHEMIN DE VALLIER,
338917131,00025,33891713100025,O,,NN,,,,true,1,,,,,QUARTIER LES COUDOUTIERES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,67.01,NAP,N,,,0,,,,,,
339379984,03053,33937998403053,O,1993-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE FRIT,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.9836809,50.5430776,0.77,poi.fast_food,Le Crousti'Frit (Restauration rapide) Gondecourt,https://osm.org/node/1830656731,G,,
341604734,00051,34160473400051,O,2009-02-16,,,4339ZZ,2016-04-26T14:50:38,false,2,QUA GADONNE,396,,CHE,DES PIBOUS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.39Z,NAFRev2,N,4.353958,44.426325,0.84,housenumber,396 Chemin des Pibous 07120 Sampzon,07306_0034_00396,G,396 CHEMIN DES PIBOUS,
341604734,00077,34160473400077,O,2016-04-01,,,,2016-05-04T09:14:49,false,1,,396,,CHE,DES PIBOUS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,4.353958,44.426325,0.84,housenumber,396 Chemin des Pibous 07120 Sampzon,07306_0034_00396,G,396 CHEMIN DES PIBOUS,
341633832,00017,34163383200017,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341850055,00029,34185005500029,O,1997-07-10,NN,,,2017-04-06T09:21:50,true,2,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,,,0,,,,,,
342404399,02430,34240439902430,O,2000-05-26,NN,,,,false,5,PRODUCTION PROGRAMMES TELE,,,,LE VILLAGE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342404399,02448,34240439902448,O,2000-05-26,NN,,,,false,5,ACTIVITE DE RADIO,,,,LE LAUZE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2D,NAFRev1,N,4.336062,44.41894,0.71,street,Chemin de la Lauze 07120 Sampzon,07306_0028,G,CHEMIN DE LA LAUZE,
343211371,00020,34321137100020,O,1990-04-01,NN,,,2008-01-04T22:12:48,true,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343211371,00038,34321137100038,O,2017-01-01,,,,2018-11-27T11:10:11,false,1,,,,CHE,DU POUX,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.346358,44.427044,0.78,street,Chemin du Poux 07120 Sampzon,07306_0038,G,CHEMIN DU POUX,
343744405,00048,34374440500048,O,2006-01-01,,,,2015-12-16T04:28:06,true,3,,,,,LA GADONNE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
343756904,00011,34375690400011,O,1988-02-01,11,2020,,2023-07-01T11:34:39,true,8,,3342,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-05-04,A,SOLEIL VIVARAIS,,,SOLEIL VIVARAIS,55.30Z,NAFRev2,O,4.355636,44.429218,0.86,housenumber,3342 Route du Rocher 07120 Sampzon,07306_0040_03342,G,3342 ROUTE DU ROCHER,
347963548,00016,34796354800016,O,,NN,,,,true,1,,,,,CAMPING LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.11,NAP,N,4.325651,44.417376,0.59,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
347964496,00033,34796449600033,O,1998-06-03,,,,,true,1,,,,,CAMPING LE RIVIERA,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349621383,00026,34962138300026,O,,,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351406046,00018,35140604600018,O,1900-01-01,NN,,,2011-04-28T00:41:32,false,2,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,,,,,,0,,,,,,
351695713,00013,35169571300013,O,,NN,,,,true,1,,,,,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.46,NAP,N,4.325651,44.417376,0.92,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
354055048,00012,35405504800012,O,1990-01-01,00,2020,,2022-08-29T09:04:28,true,4,,10,,CHE,DES PIBOUS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.353516,44.42907,0.83,housenumber,10 Chemin des Pibous 07120 Sampzon,07306_0034_00010,G,10 CHEMIN DES PIBOUS,
378061469,00011,37806146900011,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378917231,00037,37891723100037,O,2019-04-24,,,,2019-10-16T10:07:57,true,1,,2853,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20A,NAFRev2,N,4.351148,44.427225,0.86,housenumber,2853 Route du Rocher 07120 Sampzon,07306_0040_02853,G,2853 ROUTE DU ROCHER,
379274525,00037,37927452500037,O,1990-06-01,NN,,,2017-05-04T01:58:37,false,5,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2015-08-31,A,ALIMENTATION CAMPING LE SOLEIL VIVARAIS,,,,47.11C,NAFRev2,N,,,0,,,,,,
381752583,00017,38175258300017,O,1900-01-01,NN,,,2011-04-28T00:47:54,false,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,N,,,0,,,,,,
382237972,00015,38223797200015,O,1991-03-15,01,2020,,2022-08-29T09:09:21,true,5,RD 111,748,,RTE,D'ALES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CAMPING LE CHASSEZAC,55.30Z,NAFRev2,O,4.312787,44.421168,0.82,housenumber,748 Route d’Alès 07120 Sampzon,07306_0003_00748,G,748 ROUTE D ALES,
382253003,00026,38225300300026,O,1999-07-02,NN,,,2011-04-28T00:48:24,false,2,,,,LD,LES LIERRES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,5.4286301,43.3067665,0.89,poi.residential,Les Lierres (Zone résidentielle) Marseille,https://osm.org/way/492590320,G,,
382321016,00018,38232101600018,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.11,NAP,N,,,0,,,,,,
383241643,00022,38324164300022,O,2001-08-20,NN,,,2022-02-02T07:53:43,false,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
384070801,00020,38407080100020,O,1994-07-19,NN,,,2011-11-15T10:17:24,false,4,CENTRE OFF ROAD,,,QUA,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,92.6C,NAFRev1,N,4.325651,44.417376,0.69,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
384549358,00016,38454935800016,O,1992-01-01,NN,,,2022-07-06T03:36:59,true,4,,,,,QUARTIER DE CROUILLER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385305842,00010,38530584200010,O,1992-04-06,NN,,,2008-07-17T05:01:37,true,4,,,,,LE VILLAGE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
386612956,00014,38661295600014,O,,,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
386620132,00012,38662013200012,O,,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,81.21,NAP,N,,,0,,,,,,
386712640,00039,38671264000039,O,1993-06-15,NN,,,2006-11-25T11:49:01,true,4,,,,,CAMPING LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.1B,NAFRev1,N,4.325651,44.417376,0.59,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
387120108,00015,38712010800015,O,,,,,,true,1,,,,LD,CAP SUD VILLAGE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387451107,00016,38745110700016,O,1992-04-07,NN,,,,true,4,,,,,MAS DE CONGON,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,55.2C,NAF1993,N,4.340268,44.423387,0.35,street,Chemin du Cros de Gely 07120 Sampzon,07306_0017,G,CHEMIN DU CROS DE GELY,
387861123,00017,38786112300017,O,,,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388160111,00059,38816011100059,O,2022-01-01,,,,2022-12-15T03:40:22,false,1,,5065,,,LE ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.343005,44.423755,0.66,street,Route du Rocher 07120 Sampzon,07306_0040,G,ROUTE DU ROCHER,
388413809,00012,38841380900012,O,1900-01-01,NN,,,2011-04-28T00:52:52,false,4,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389548520,00011,38954852000011,O,1992-12-23,01,2020,,2023-06-13T03:42:24,true,7,,3318,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-09-30,A,LE RIVIERA,,,LE RIVIERA,55.30Z,NAFRev2,O,4.355405,44.429028,0.86,housenumber,3318 Route du Rocher 07120 Sampzon,07306_0040_03318,G,3318 ROUTE DU ROCHER,
389854290,00449,38985429000449,O,2001-01-01,NN,,,,false,3,,,,,LE VILLAGE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394320220,00020,39432022000020,O,2006-01-01,,,,2020-10-07T04:07:48,true,3,,,,,LA GADONNE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394613830,00022,39461383000022,O,2000-11-20,NN,,,2010-10-15T15:40:35,true,5,,,,QUA,GADONNE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
395108202,00023,39510820200023,O,2017-09-01,,,4520AB,2018-12-21T19:37:10,false,2,,140,,CHE,DU POUX,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,GARAGE ROUSIER,45.20A,NAFRev2,N,4.346212,44.426837,0.82,housenumber,140 Chemin du Poux 07120 Sampzon,07306_0038_00140,G,140 CHEMIN DU POUX,
400570347,00015,40057034700015,O,1995-01-27,NN,,,2006-11-25T14:02:01,true,3,,,,LD,LE MOULIN,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,4.344275,44.423674,0.65,street,Chemin du Moulin 07120 Sampzon,07306_0033,G,CHEMIN DU MOULIN,
400883203,00012,40088320300012,O,,NN,,,,true,1,,,,,QUARTIER DE LA LAUZE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,4.336062,44.41894,0.53,street,Chemin de la Lauze 07120 Sampzon,07306_0028,G,CHEMIN DE LA LAUZE,
404424483,00034,40442448300034,O,2003-04-12,,,,2008-11-08T01:17:10,false,2,,,,,CAMPING LE RIVIERA,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,,,,,,0,,,,,,
407744911,00014,40774491100014,O,1986-01-01,NN,,,2008-01-04T20:59:09,true,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408128577,00017,40812857700017,O,1996-06-01,NN,,,,true,3,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
411045420,00014,41104542000014,O,1997-02-06,,,,,false,3,,,,,LA GADONNE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
413275025,00018,41327502500018,O,1991-07-01,NN,,,2011-01-06T07:51:14,true,1,,,,,CONGON,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413596214,00010,41359621400010,O,1997-07-08,NN,,,2020-03-13T13:48:00,true,3,,890,,CHE,DES VIGNES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.352336,44.426683,0.84,housenumber,890 Chemin des Vignes 07120 Sampzon,07306_0070_00890,G,890 CHEMIN DES VIGNES,
413842709,00011,41384270900011,O,1997-01-01,01,2020,,2023-03-31T10:00:10,true,4,,208,,CHE,DES PIBOUS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,CAMPING ALOHA PLAGE,55.30Z,NAFRev2,O,4.353804,44.427386,0.84,housenumber,208 Chemin des Pibous 07120 Sampzon,07306_0034_00208,G,208 CHEMIN DES PIBOUS,
417878634,00027,41787863400027,O,2007-04-01,,,,2017-11-09T14:00:40,false,3,,,,,MAS DE CONGON,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.81Z,NAFRev2,N,4.340268,44.423387,0.35,street,Chemin du Cros de Gely 07120 Sampzon,07306_0017,G,CHEMIN DU CROS DE GELY,
418463618,02132,41846361802132,O,2005-03-19,,,,2011-04-04T09:04:15,false,3,YELLOH VILLAGE SOLEIL VIVA,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
419169644,00012,41916964400012,O,1998-06-03,,,,,true,1,,,,,CAMPING LE RIVIERA,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419170048,00013,41917004800013,O,1998-06-03,,,,2011-05-03T00:34:49,false,2,,,,,CAMPING LE RIVIERA,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,,,,,,0,,,,,,
421224270,00023,42122427000023,O,2000-01-28,NN,,,2006-11-25T16:14:26,false,3,,,,,CAMPING SOLEIL VIVARAIS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2004-01-09,F,FRHPA RHONE ALPES,,,,91.1C,NAFRev1,O,4.355278,44.429444,0.86,poi.camp_site,Soleil Vivarais (Camping) Sampzon,https://osm.org/node/26859095,G,,
423658426,00022,42365842600022,O,2002-08-12,NN,,,,true,1,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
423858596,00012,42385859600012,O,1999-08-01,NN,,,2020-09-24T03:55:45,true,4,,,,,CONGON,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423912138,00017,42391213800017,O,1999-08-01,,,,2011-11-07T13:16:06,true,3,,,,,CONGON,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
424473866,00012,42447386600012,O,1999-10-02,NN,,,2012-03-21T04:04:18,false,6,,,,,LE POUX,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,4.346358,44.427044,0.57,street,Chemin du Poux 07120 Sampzon,07306_0038,G,CHEMIN DU POUX,
428204242,00013,42820424200013,O,1999-10-01,NN,,,2009-06-27T09:30:10,false,4,MME DELAMBREE,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428204242,00021,42820424200021,O,2008-02-01,01,2020,,2022-08-29T09:06:54,true,2,,,,,MAIRIE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428689376,00013,42868937600013,O,2000-01-10,NN,,3213ZZ,2015-03-17T00:58:14,true,3,,,,,LA LAUZE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,4.336062,44.41894,0.91,street,Chemin de la Lauze 07120 Sampzon,07306_0028,G,CHEMIN DE LA LAUZE,
429843840,00019,42984384000019,O,1972-01-19,NN,,,2022-10-05T03:45:33,true,3,,3342,,RTE,DU ROCHER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.355636,44.429218,0.86,housenumber,3342 Route du Rocher 07120 Sampzon,07306_0040_03342,G,3342 ROUTE DU ROCHER,
430043489,00029,43004348900029,O,2013-04-15,,,,2015-05-11T19:27:00,false,2,CAMPING LE CHASSEZAC,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
431323682,00036,43132368200036,O,2003-04-22,NN,,,2011-03-08T08:40:47,false,4,,,,,QUARTIER DU ROUX,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
431677327,00014,43167732700014,O,2000-04-02,NN,,,2016-04-26T02:25:12,true,4,,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
433455045,00016,43345504500016,O,2000-10-23,NN,,,2022-08-03T16:34:38,true,4,,,,,SOLEIL VIVARAIS,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,4.355278,44.429444,0.9,poi.camp_site,Soleil Vivarais (Camping) Sampzon,https://osm.org/node/26859095,G,,
438043713,00025,43804371300025,O,2004-04-01,NN,,,2013-05-18T03:17:56,false,16,RD 111 CAMPING LA BASTIDE,,,LD,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE LOCAREAS,,,,56.10A,NAFRev2,O,4.325651,44.417376,0.92,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
438043713,00041,43804371300041,O,2010-07-01,,,,2012-06-19T09:09:28,false,2,QUARTIER DE LILLE,,,,,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
438043713,00058,43804371300058,O,2011-07-01,,,,2012-06-19T09:05:36,false,2,,,,,CAMPING LE CHASSEZAC,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,4.3141359,44.4240065,0.81,poi.camp_site,Le Chassezac (Camping) Sampzon,https://osm.org/way/125693637,G,,
438260697,00026,43826069700026,O,2001-07-01,NN,,,2023-05-11T03:44:49,false,5,,,,,CHATEAU,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2023-03-30,F,LES GITES DU CHATEAU DE SAMPZON,,,,55.10Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
438458648,00047,43845864800047,P,2020-10-20,,,,2020-10-22T12:02:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAMPZON,,[ND],07306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
438896250,00018,43889625000018,O,2001-07-03,NN,,,2021-09-01T13:15:21,true,3,,817,,CHE,DE VALLIER,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329562,44.411273,0.84,housenumber,817 Chemin de Vallier 07120 Sampzon,07306_0055_00817,G,817 CHEMIN DE VALLIER,
440404945,00022,44040494500022,O,2002-02-19,NN,,,2006-10-31T02:53:56,false,3,,,,LD,LA BASTIDE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,65.2E,NAFRev1,N,4.325651,44.417376,0.92,street,Route de la Bastide 07120 Sampzon,07306_z8j19i,G,ROUTE DE LA BASTIDE,
440921518,00021,44092151800021,O,2017-12-13,NN,,,2022-06-10T08:53:08,true,6,,2564,,QUA,GADONNES,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
441618188,00029,44161818800029,O,2011-09-09,,,,2012-12-06T16:38:16,true,2,LE CHAMP,243,,CHE,DE LA DIGUE,07120,SAMPZON,,,07306,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,93.12Z,NAFRev2,N,4.351639,44.430324,0.85,housenumber,243 Chemin de la Digue 07120 Sampzon,07306_0018_00243,G,243 CHEMIN DE LA DIGUE,