id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257950,2021-08-10,000001,Vente,50000,14,,RUE DE LA JARRIE,0075,17400,17277,Essouvert,17,,,17277000ZB0176,,,,,,,,,,,,,0,,,,,S,sols,,,3255,-0.511447,46.020616
2021-258083,2021-08-11,000001,Vente,63000,26,,RUE DU LAVOIR,0082,17400,17277,Essouvert,17,,,17277000AD0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,-0.5142,45.978
2021-258083,2021-08-11,000001,Vente,63000,,,LA JALLET,B049,17400,17277,Essouvert,17,,,17277000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.514102,45.978026
2021-258303,2021-09-14,000001,Vente,73000,,,MOTTES DES GUEDEAUX,B054,17400,17277,Essouvert,17,,,17277000AD0254,,,,,,,,,,,,,0,,,,,P,prés,,,3996,-0.508529,45.971395
2021-258303,2021-09-14,000001,Vente,73000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,1123,-0.507896,45.971173
2021-258303,2021-09-14,000001,Vente,73000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.507995,45.970857
2021-258303,2021-09-14,000001,Vente,73000,22,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0037,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,164,-0.507627,45.971093
2021-258303,2021-09-14,000001,Vente,73000,22,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-0.507627,45.971093
2021-258303,2021-09-14,000001,Vente,73000,22,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.507705,45.970979
2021-258303,2021-09-14,000001,Vente,73000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.507541,45.971163
2021-258593,2021-09-03,000001,Vente,80000,19,,RUE SAINT JEAN,0132,17400,17277,Essouvert,17,,,17277000AE0117,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,640,-0.511609,45.967548
2021-258593,2021-09-03,000001,Vente,80000,,,LES SUIRES,B086,17400,17277,Essouvert,17,,,17277000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,644,-0.511284,45.967611
2021-258739,2021-09-09,000001,Vente,112000,6,,RUE DES PENSEES,0180,17400,17277,Essouvert,17,,,172770400B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.555655,46.005504
2021-258739,2021-09-09,000001,Vente,112000,6,,RUE DES PENSEES,0180,17400,17277,Essouvert,17,,,172770400B0473,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,110,-0.555655,46.005504
2021-258739,2021-09-09,000001,Vente,112000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0478,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.555654,46.005172
2021-258739,2021-09-09,000001,Vente,112000,6,,RUE DES PENSEES,0180,17400,17277,Essouvert,17,,,172770400B0878,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,23,-0.555539,46.005405
2021-258739,2021-09-09,000001,Vente,112000,7,,RUE DES PENSEES,0180,17400,17277,Essouvert,17,,,172770400B0879,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,87,-0.55557,46.005381
2021-258949,2021-09-10,000001,Vente,19000,2,,IMP VERLAINE,0148,17400,17277,Essouvert,17,,,17277000ZS0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,-0.523753,45.988478
2021-258950,2021-09-13,000001,Vente,330000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A0434,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.568188,46.013413
2021-258950,2021-09-13,000001,Vente,330000,16,,RUE DE L'ALLIANCE LA BENATE,0159,17400,17277,Essouvert,17,,,172770400A1136,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,1548,-0.567872,46.013444
2021-258950,2021-09-13,000001,Vente,330000,16,,RUE DE L'ALLIANCE LA BENATE,0159,17400,17277,Essouvert,17,,,172770400A1136,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1548,-0.567872,46.013444
2021-258950,2021-09-13,000001,Vente,330000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1192,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.568121,46.013109
2021-258950,2021-09-13,000001,Vente,330000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1193,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.568066,46.013148
2021-258950,2021-09-13,000001,Vente,330000,12,,RUE DE L'ALLIANCE LA BENATE,0159,17400,17277,Essouvert,17,,,172770400A1443,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.568136,46.013186
2021-259024,2021-10-08,000001,Vente,700,,,LES SUIRES,B086,17400,17277,Essouvert,17,,,17277000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,558,-0.511028,45.96731
2021-259302,2021-10-01,000001,Vente,272000,25,,RUE SAINT MARTIN D'AUGE,0133,17400,17277,Essouvert,17,,,17277000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3510,-0.509846,45.997768
2021-259302,2021-10-01,000001,Vente,272000,25,,RUE SAINT MARTIN D'AUGE,0133,17400,17277,Essouvert,17,,,17277000AB0240,,,,,,,,,,,,,0,1,Maison,179,6,T,terres,,,3510,-0.509846,45.997768
2021-259444,2021-10-20,000001,Vente,9000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0949,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-0.555832,46.005164
2021-259560,2021-10-26,000001,Vente,142650,12,,RUE DU ONZE NOVEMBRE,0178,17400,17277,Essouvert,17,,,172770400A1269,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,449,-0.572638,46.013376
2021-259705,2021-10-15,000001,Vente,309000,11,,RUE DU PLANTIS,0115,17400,17277,Essouvert,17,,,17277000ZM0187,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,544,-0.525172,45.999777
2021-259705,2021-10-15,000001,Vente,309000,11,,RUE DU PLANTIS,0115,17400,17277,Essouvert,17,,,17277000ZM0187,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,495,-0.525172,45.999777
2021-259705,2021-10-15,000001,Vente,309000,11,,RUE DU PLANTIS,0115,17400,17277,Essouvert,17,,,17277000ZM0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-0.525172,45.999777
2021-259705,2021-10-15,000001,Vente,309000,11,,RUE DU PLANTIS,0115,17400,17277,Essouvert,17,,,17277000ZM0187,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,544,-0.525172,45.999777
2021-259705,2021-10-15,000001,Vente,309000,,,PUYECHEVRIER SUD,B079,17400,17277,Essouvert,17,,,17277000ZM0188,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.52515,45.999654
2021-260561,2021-11-25,000001,Vente,54684,,,FIEF BEAUPIN,B020,17400,17277,Essouvert,17,,,17277000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3083,-0.512208,45.967436
2021-260626,2021-11-26,000001,Vente,10000,,,LE BOURG EST,B005,17400,17277,Essouvert,17,,,17277000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.521343,45.985937
2021-261063,2021-12-09,000001,Vente,18078.3,,,FIEF DU PIN,B031,17400,17277,Essouvert,17,,,17277000AC0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.519444,45.983186
2021-261365,2021-12-15,000001,Vente,50576,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0452,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.555227,46.004924
2021-261365,2021-12-15,000001,Vente,50576,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0476,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.555501,46.005044
2021-261365,2021-12-15,000001,Vente,50576,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0973,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.556005,46.00466
2021-261365,2021-12-15,000001,Vente,50576,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0973,,,,,,,,,,,,,0,,,,,T,terres,,,9979,-0.556005,46.00466
2021-261365,2021-12-15,000001,Vente,50576,6,,IMP DES BEGONIAS,0164,17400,17277,Essouvert,17,,,172770400B0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.555397,46.004738
2021-261365,2021-12-15,000001,Vente,50576,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0978,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.554888,46.004906
2021-261639,2021-12-28,000001,Vente,173750,19,,RUE SAINT MARTIN D'AUGE,0133,17400,17277,Essouvert,17,,,17277000AB0129,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1410,-0.50979,45.998556
2021-261639,2021-12-28,000001,Vente,173750,,,PIECES D'EN HAUT,B062,17400,17277,Essouvert,17,,,17277000AB0230,,,,,,,,,,,,,0,,,,,T,terres,,,1082,-0.509537,45.99846
2021-261693,2021-12-09,000001,Vente,450,,,PUYECHEVRIER SUD,B079,17400,17277,Essouvert,17,,,17277000ZM0227,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.523388,45.99884
2021-261775,2021-12-30,000001,Vente,22270.14,,,LES CINQ QUARTIERS,B115,17400,17277,Essouvert,17,,,17277040ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,39800,-0.558715,46.004094
2021-261897,2021-12-28,000001,Vente,30000,,,FIEF COUFORTON,B021,17400,17277,Essouvert,17,,,17277000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,38110,-0.508861,45.989542
2021-262089,2021-06-11,000001,Adjudication,40000,22,,LOT LES GRANDES BEGUINES,A010,17400,17277,Essouvert,17,,,17277000ZH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-0.51847,45.962996
2021-262089,2021-06-11,000001,Adjudication,40000,22,,LOT LES GRANDES BEGUINES,A010,17400,17277,Essouvert,17,,,17277000ZH0072,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,612,-0.51847,45.962996
2021-262089,2021-06-11,000001,Adjudication,40000,22,,LOT LES GRANDES BEGUINES,A010,17400,17277,Essouvert,17,,,17277000ZH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-0.51847,45.962996
2021-263599,2021-01-22,000002,Vente,,,,CHENE BRULE,B015,17400,17277,Essouvert,17,,,17277000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,9964,-0.499956,46.013298
2021-263640,2021-02-01,000001,Vente,58000,,,LA JALLET,B049,17400,17277,Essouvert,17,,,17277000AD0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11,-0.510982,45.977415
2021-263640,2021-02-01,000001,Vente,58000,,,LA JALLET,B049,17400,17277,Essouvert,17,,,17277000AD0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,728,-0.511306,45.97746
2021-263640,2021-02-01,000001,Vente,58000,,,LA JALLET,B049,17400,17277,Essouvert,17,,,17277000AD0291,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2693,-0.511436,45.977604
2021-263640,2021-02-01,000001,Vente,58000,13,,RUE DU FOURNEAU,0056,17400,17277,Essouvert,17,,,17277000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.511862,45.977473
2021-263640,2021-02-01,000001,Vente,58000,13,A,RUE DU FOURNEAU,0056,17400,17277,Essouvert,17,,,17277000AD0294,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,294,-0.511696,45.977355
2021-263640,2021-02-01,000001,Vente,58000,,,LA JALLET,B049,17400,17277,Essouvert,17,,,17277000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.511659,45.977276
2021-263682,2021-02-09,000001,Vente,160000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A0626,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.573964,46.011327
2021-263682,2021-02-09,000001,Vente,160000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1090,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.574054,46.011232
2021-263682,2021-02-09,000001,Vente,160000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1283,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.574396,46.011237
2021-263682,2021-02-09,000001,Vente,160000,14,,RUE BOUFFANDEAU,0156,17400,17277,Essouvert,17,,,172770400A1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.574269,46.011305
2021-263682,2021-02-09,000001,Vente,160000,14,,RUE BOUFFANDEAU,0156,17400,17277,Essouvert,17,,,172770400A1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.574269,46.011305
2021-263682,2021-02-09,000001,Vente,160000,14,,RUE BOUFFANDEAU,0156,17400,17277,Essouvert,17,,,172770400A1285,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,119,-0.574269,46.011305
2021-263682,2021-02-09,000001,Vente,160000,14,,RUE BOUFFANDEAU,0156,17400,17277,Essouvert,17,,,172770400A1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.574269,46.011305
2021-263682,2021-02-09,000001,Vente,160000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1438,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.574046,46.011099
2021-263689,2021-02-05,000001,Vente,1000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-0.513228,46.001972
2021-263792,2021-02-26,000001,Vente,10953.1,,,FIEF DU PIN,B031,17400,17277,Essouvert,17,,,17277000AC0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-0.520017,45.982714
2021-263798,2021-02-23,000001,Vente,150000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0407,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.553936,46.004979
2021-263798,2021-02-23,000001,Vente,150000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0415,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.553895,46.004725
2021-263798,2021-02-23,000001,Vente,150000,1,,IMP DES MYOSOTIS,0176,17400,17277,Essouvert,17,,,172770400B0848,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,132,-0.554384,46.004961
2021-263798,2021-02-23,000001,Vente,150000,4,,IMP DES MYOSOTIS,0176,17400,17277,Essouvert,17,,,172770400B0859,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,60,-0.553831,46.004757
2021-263798,2021-02-23,000001,Vente,150000,1,,IMP DES MYOSOTIS,0176,17400,17277,Essouvert,17,,,172770400B0970,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,113,-0.553945,46.004936
2021-263798,2021-02-23,000001,Vente,150000,1,B,IMP DES MYOSOTIS,0176,17400,17277,Essouvert,17,,,172770400B0971,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,77,-0.553771,46.004909
2021-263798,2021-02-23,000001,Vente,150000,,,IMP DES MYOSOTIS,0176,17400,17277,Essouvert,17,,,172770400B0972,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.553857,46.004804
2021-263858,2021-03-19,000001,Vente,130000,10,B,RUE ARAGON,0013,17400,17277,Essouvert,17,,,17277000ZS0041,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,935,-0.523451,45.989748
2021-263907,2021-03-19,000001,Vente,500,,,LE CHAMP BALLON,B110,17400,17277,Essouvert,17,,,17277040ZN0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.563711,46.022255
2021-264072,2021-04-07,000001,Vente,8000,3,,RUE FRANCOIS MENEZ,0118,17400,17277,Essouvert,17,,,17277000AC0034,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,65,-0.52153,45.985997
2021-264072,2021-04-07,000001,Vente,8000,,,LE BOURG EST,B005,17400,17277,Essouvert,17,,,17277000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.521343,45.985937
2021-264096,2021-04-21,000001,Vente,11483.7,,,FIEF DU PIN,B031,17400,17277,Essouvert,17,,,17277000AC0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.519356,45.982799
2021-264100,2021-04-23,000001,Vente,32600,,,LE BOIS DES ESSOUVERTS ST,B002,17400,17277,Essouvert,17,,,172770000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2211,-0.52219,46.020729
2021-264104,2021-04-23,000001,Vente,120000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.513463,46.0012
2021-264104,2021-04-23,000001,Vente,120000,2,,RUE BASSE,0020,17400,17277,Essouvert,17,,,17277000AB0075,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,140,-0.513708,46.001381
2021-264104,2021-04-23,000001,Vente,120000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.51384,46.001342
2021-264104,2021-04-23,000001,Vente,120000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.513669,46.001503
2021-264104,2021-04-23,000001,Vente,120000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.513387,46.001333
2021-264104,2021-04-23,000001,Vente,120000,,,BOURGNEUF BAS,B007,17400,17277,Essouvert,17,,,17277000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.513249,46.001272
2021-264106,2021-04-27,000001,Vente,93000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0416,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.553787,46.004656
2021-264106,2021-04-27,000001,Vente,93000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0422,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.553712,46.004512
2021-264106,2021-04-27,000001,Vente,93000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0423,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.553817,46.004553
2021-264106,2021-04-27,000001,Vente,93000,27,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.554072,46.004554
2021-264106,2021-04-27,000001,Vente,93000,27,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.554072,46.004554
2021-264106,2021-04-27,000001,Vente,93000,27,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0424,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,425,-0.554072,46.004554
2021-264106,2021-04-27,000001,Vente,93000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0867,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.553656,46.004554
2021-264106,2021-04-27,000001,Vente,93000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0875,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.553687,46.004651
2021-264106,2021-04-27,000001,Vente,93000,,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0968,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.553867,46.004593
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,1,Maison,415,11,AG,terrains d'agrément,PARC,Parc,8425,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8425,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8425,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,1,Maison,415,11,S,sols,,,3000,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,6,,RUE DU CHATEAU D'EAU ST DENIS,0034,17400,17277,Essouvert,17,,,17277000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8425,-0.536921,45.986707
2021-264128,2021-04-19,000001,Vente,575000,,,LA FAYOLLE,B018,17400,17277,Essouvert,17,,,17277000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,1444,-0.537546,45.986985
2021-264151,2021-04-23,000001,Vente,71000,21,,LOT LES GRANDES BEGUINES,A010,17400,17277,Essouvert,17,,,17277000ZH0071,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,400,-0.518783,45.962948
2021-264208,2021-05-03,000001,Vente,280000,,,LES SUIRES,B086,17400,17277,Essouvert,17,,,17277000AE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.509866,45.968321
2021-264208,2021-05-03,000001,Vente,280000,2,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0097,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,104,-0.509982,45.968409
2021-264208,2021-05-03,000001,Vente,280000,2,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.509982,45.968409
2021-264208,2021-05-03,000001,Vente,280000,2,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3655,-0.509863,45.968538
2021-264208,2021-05-03,000001,Vente,280000,2,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.509863,45.968538
2021-264241,2021-05-11,000001,Vente,18646.8,,,FIEF DU PIN,B031,17400,17277,Essouvert,17,,,17277000AC0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-0.519518,45.982906
2021-264297,2021-05-12,000001,Vente,9000,,,LE GRAND CLUZEAU,B038,17400,17277,Essouvert,17,,,17277000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,11630,-0.514552,46.001814
2021-264297,2021-05-12,000001,Vente,9000,,,LE GRAND CLUZEAU,B038,17400,17277,Essouvert,17,,,17277000ZN0030,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.514417,46.001401
2021-264350,2021-05-18,000001,Vente,163000,,,MOTTES DES GUEDEAUX,B054,17400,17277,Essouvert,17,,,17277000AD0209,,,,,,,,,,,,,0,,,,,P,prés,,,18050,-0.509723,45.971324
2021-264350,2021-05-18,000001,Vente,163000,,,MOTTES DES GUEDEAUX,B054,17400,17277,Essouvert,17,,,17277000AD0210,,,,,,,,,,,,,0,,,,,P,prés,,,1765,-0.50897,45.970264
2021-264350,2021-05-18,000001,Vente,163000,13,,RUE DU PORCHES,0116,17400,17277,Essouvert,17,,,17277000AE0032,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,300,-0.508441,45.970755
2021-264350,2021-05-18,000001,Vente,163000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,877,-0.508384,45.970992
2021-264350,2021-05-18,000001,Vente,163000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-0.508245,45.970907
2021-264350,2021-05-18,000001,Vente,163000,,,LE ROUSSEAU,B082,17400,17277,Essouvert,17,,,17277000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.507995,45.970857
2021-264451,2021-06-04,000001,Vente,258000,4,,PL VICTOR HUGO,0151,17400,17277,Essouvert,17,,,17277000ZS0066,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1021,-0.52144,45.990275
2021-264498,2021-06-10,000001,Vente,100,,,LE PETIT MARAIS,B058,17400,17277,Essouvert,17,,,17277000AE0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,388,-0.510903,45.970149
2021-264635,2021-07-06,000001,Vente,810,,,IMP DES BEGONIAS,0164,17400,17277,Essouvert,17,,,172770400B0980,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.554264,46.004327
2021-264728,2021-07-12,000001,Vente,3500,,,VERSENNES DES PRES,B092,17400,17277,Essouvert,17,,,17277000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.510061,46.022584
2021-264802,2021-07-23,000001,Vente,195000,,,LE BOURG EST,B005,17400,17277,Essouvert,17,,,17277000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.520125,45.985454
2021-264802,2021-07-23,000001,Vente,195000,11,,RUE FRANCOIS MENEZ,0118,17400,17277,Essouvert,17,,,17277000AC0064,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1375,-0.520862,45.985483
2021-264802,2021-07-23,000001,Vente,195000,11,,RUE FRANCOIS MENEZ,0118,17400,17277,Essouvert,17,,,17277000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-0.520862,45.985483
2021-264802,2021-07-23,000001,Vente,195000,,,LE BOURG EST,B005,17400,17277,Essouvert,17,,,17277000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,676,-0.520377,45.985509
2021-264875,2021-07-30,000001,Vente,90000,9,A,RUE DE LA SABLIERE,0130,17400,17277,Essouvert,17,,,17277000ZM0054,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,974,-0.523034,45.998397
2021-264875,2021-07-30,000001,Vente,90000,9,A,RUE DE LA SABLIERE,0130,17400,17277,Essouvert,17,,,17277000ZM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,-0.523034,45.998397
2021-264887,2021-08-10,000001,Vente,27000,,,LA FAYOLLE,B018,17400,17277,Essouvert,17,,,17277000ZS0122,,,,,,,,,,,,,0,,,,,T,terres,,,1802,-0.536465,45.987623
