id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104368,2020-01-10,000001,Vente,188000,4,,BD CAMILLE SAINT SAENS,2030,77185,77258,Lognes,77,,,77258000AF0291,,,73,57.69,,,,,,,,,1,2,Appartement,57,3,,,,,,2.64873,48.838493
2020-1104368,2020-01-10,000001,Vente,188000,4,B,BD CAMILLE SAINT SAENS,2030,77185,77258,Lognes,77,,,77258000AF0291,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.64873,48.838493
2020-1104370,2020-01-10,000001,Vente,187000,87,,CRS DES PETITES ECURIES,4130,77185,77258,Lognes,77,,,77258000AG0232,,,67,40.1,,,,,,,,,1,2,Appartement,39,2,,,,,,2.638919,48.837225
2020-1104370,2020-01-10,000001,Vente,187000,9001,,CRS DES PETITES ECURIES,4130,77185,77258,Lognes,77,,,77258000AG0232,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638919,48.837225
2020-1104425,2020-01-10,000001,Vente,3500,24,B,BD CAMILLE SAINT SAENS,2030,77185,77258,Lognes,77,,,77258000AL0273,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.648764,48.837024
2020-1104490,2020-01-03,000001,Vente en l'état futur d'achèvement,249500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.629331,48.837203
2020-1104490,2020-01-03,000001,Vente en l'état futur d'achèvement,249500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1104684,2020-01-17,000002,Vente,31995,,,BD DU COURCERIN,2340,77185,77258,Lognes,77,,,77258000AJ0172,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.62367,48.827893
2020-1104684,2020-01-17,000002,Vente,31995,,,BD DU COURCERIN,2340,77185,77258,Lognes,77,,,77258000AJ0173,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.625657,48.828422
2020-1104684,2020-01-17,000002,Vente,31995,,,BD DU COURCERIN,2340,77185,77258,Lognes,77,,,77258000AJ0188,,,,,,,,,,,,,0,,,,,T,terres,,,5476,2.624446,48.828242
2020-1104713,2020-01-28,000001,Vente,155000,63,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0189,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647332,48.840875
2020-1104713,2020-01-28,000001,Vente,155000,63,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0189,,,150,45.65,,,,,,,,,1,2,Appartement,45,2,,,,,,2.647332,48.840875
2020-1104719,2020-01-16,000001,Vente en l'état futur d'achèvement,274000,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1104719,2020-01-16,000001,Vente en l'état futur d'achèvement,274000,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,51,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.628607,48.836783
2020-1104720,2020-01-14,000001,Vente en l'état futur d'achèvement,226500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1104720,2020-01-14,000001,Vente en l'état futur d'achèvement,226500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,48,,,,,,,,,,1,2,Appartement,77,2,,,,,,2.628607,48.836783
2020-1104753,2020-01-08,000001,Vente,202000,5,B,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0416,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633282,48.836948
2020-1104753,2020-01-08,000001,Vente,202000,5,,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0416,,,134,,51,69.57,,,,,,,2,2,Appartement,70,3,,,,,,2.633282,48.836948
2020-1104754,2020-01-24,000001,Vente en l'état futur d'achèvement,269500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1104754,2020-01-24,000001,Vente en l'état futur d'achèvement,269500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,59,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.629331,48.837203
2020-1104756,2020-01-22,000001,Vente en l'état futur d'achèvement,271500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1104756,2020-01-22,000001,Vente en l'état futur d'achèvement,271500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.628607,48.836783
2020-1104759,2020-01-20,000001,Vente en l'état futur d'achèvement,234500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,17,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.628607,48.836783
2020-1104759,2020-01-20,000001,Vente en l'état futur d'achèvement,234500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1104769,2020-01-28,000001,Vente,122000,91,,BD DU SEGRAIS,4533,77185,77258,Lognes,77,,,77258000AL0196,,,148,35.4,,,,,,,,,1,2,Appartement,35,1,,,,,,2.652537,48.835882
2020-1104791,2020-01-30,000001,Vente,148000,57,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0190,,,1032,50.93,,,,,,,,,1,2,Appartement,52,1,,,,,,2.646346,48.84117
2020-1104893,2020-01-28,000001,Vente en l'état futur d'achèvement,266500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1104893,2020-01-28,000001,Vente en l'état futur d'achèvement,266500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.629331,48.837203
2020-1104899,2020-01-27,000001,Vente en l'état futur d'achèvement,237000,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1104899,2020-01-27,000001,Vente en l'état futur d'achèvement,237000,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.629331,48.837203
2020-1104901,2020-01-27,000001,Vente en l'état futur d'achèvement,276500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1104901,2020-01-27,000001,Vente en l'état futur d'achèvement,276500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,61,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.629331,48.837203
2020-1105119,2020-01-30,000001,Vente en l'état futur d'achèvement,245500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,65,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.629331,48.837203
2020-1105119,2020-01-30,000001,Vente en l'état futur d'achèvement,245500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1105126,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,,,BD DU SEGRAIS,4533,77185,77258,Lognes,77,,,77258000AG0157,,,62,18.15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6375,48.834293
2020-1105126,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,,,BD DU SEGRAIS,4533,77185,77258,Lognes,77,,,77258000AG0157,,,20,69.32,,,,,,,,,1,2,Appartement,58,3,,,,,,2.6375,48.834293
2020-1105167,2020-01-15,000001,Vente,250221,2,,ALL VOLTAIRE,4870,77185,77258,Lognes,77,,,77258000AL0227,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651393,48.83666
2020-1105167,2020-01-15,000001,Vente,250221,4,,ALL VOLTAIRE,4870,77185,77258,Lognes,77,,,77258000AL0227,,,22,69.77,,,,,,,,,1,2,Appartement,69,3,,,,,,2.651393,48.83666
2020-1105267,2020-02-06,000001,Vente,203000,11,,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0023,,,1,66.3,,,,,,,,,1,2,Appartement,67,4,,,,,,2.634166,48.837812
2020-1105267,2020-02-06,000001,Vente,203000,11,,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0023,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.634166,48.837812
2020-1105272,2020-02-10,000001,Vente,284800,9001,,RUE DE LA FERME,2660,77185,77258,Lognes,77,,,77258000AH0381,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630237,48.834859
2020-1105272,2020-02-10,000001,Vente,284800,2,,RUE DE LA FERME,2660,77185,77258,Lognes,77,,,77258000AH0381,,,6,82.77,,,,,,,,,1,2,Appartement,82,4,,,,,,2.630237,48.834859
2020-1105331,2020-02-10,000001,Vente,262000,13,B,CRS DES LACS,3250,77185,77258,Lognes,77,,,77258000AD0085,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633464,48.840996
2020-1105331,2020-02-10,000001,Vente,262000,4,,MAIL GERARD PHILIPE,2870,77185,77258,Lognes,77,,,77258000AD0085,,,79,84.31,,,,,,,,,1,2,Appartement,86,4,,,,,,2.633464,48.840996
2020-1105353,2020-02-17,000001,Vente,259000,3,,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0416,,,44,84.62,,,,,,,,,1,2,Appartement,83,4,,,,,,2.633282,48.836948
2020-1105353,2020-02-17,000001,Vente,259000,3,,ALL GDE ALL DE LA FAISANDERIE,2600,77185,77258,Lognes,77,,,77258000AH0416,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633282,48.836948
2020-1105355,2020-02-13,000001,Vente,145000,57,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0190,,,1025,53.9,,,,,,,,,1,2,Appartement,52,2,,,,,,2.646346,48.84117
2020-1105394,2020-02-17,000001,Vente,147000,7,B,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0336,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635639,48.838261
2020-1105394,2020-02-17,000001,Vente,147000,9,,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0336,,,129,37.52,,,,,,,,,1,2,Appartement,37,2,,,,,,2.635639,48.838261
2020-1105415,2020-02-13,000001,Vente en l'état futur d'achèvement,264500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629331,48.837203
2020-1105415,2020-02-13,000001,Vente en l'état futur d'achèvement,264500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,82,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.629331,48.837203
2020-1105417,2020-02-14,000001,Vente,213000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105417,2020-02-14,000001,Vente,213000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105417,2020-02-14,000001,Vente,213000,6,,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,112,63.97,,,,,,,,,1,2,Appartement,64,3,,,,,,2.635052,48.83844
2020-1105468,2020-02-18,000001,Vente,212000,70,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0283,,,23,62.54,521,,,,,,,,2,2,Appartement,62,3,,,,,,2.646503,48.840228
2020-1105468,2020-02-18,000001,Vente,212000,70,B,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0283,,,637,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646503,48.840228
2020-1105468,2020-02-18,000001,Vente,212000,70,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0283,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646503,48.840228
2020-1105503,2020-02-07,000001,Vente,157000,6,B,SQ SARAH BERNHARDT,4479,77185,77258,Lognes,77,,,77258000AD0103,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636703,48.842018
2020-1105503,2020-02-07,000001,Vente,157000,8,,SQ SARAH BERNHARDT,4479,77185,77258,Lognes,77,,,77258000AD0103,,,13,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.636703,48.842018
2020-1105523,2020-02-10,000001,Vente,155000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105523,2020-02-10,000001,Vente,155000,6,,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,78,42.98,,,,,,,,,1,2,Appartement,43,2,,,,,,2.635052,48.83844
2020-1105551,2020-01-31,000001,Vente,190000,6,,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,83,62.38,,,,,,,,,1,2,Appartement,62,3,,,,,,2.635052,48.83844
2020-1105551,2020-01-31,000001,Vente,190000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105551,2020-01-31,000001,Vente,190000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105621,2020-02-21,000001,Vente en l'état futur d'achèvement,452500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1105621,2020-02-21,000001,Vente en l'état futur d'achèvement,452500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.627919,48.83689
2020-1105639,2020-02-25,000001,Vente,182650,9001,,CRS DES PETITES ECURIES,4130,77185,77258,Lognes,77,,,77258000AG0232,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638919,48.837225
2020-1105639,2020-02-25,000001,Vente,182650,37,,RUE GABRIEL,2770,77185,77258,Lognes,77,,,77258000AG0232,,,36,42,,,,,,,,,1,2,Appartement,41,2,,,,,,2.638919,48.837225
2020-1105639,2020-02-25,000001,Vente,182650,9001,,CRS DES PETITES ECURIES,4130,77185,77258,Lognes,77,,,77258000AG0232,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638919,48.837225
2020-1105650,2020-02-25,000001,Vente en l'état futur d'achèvement,258500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.628607,48.836783
2020-1105650,2020-02-25,000001,Vente en l'état futur d'achèvement,258500,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0570,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628607,48.836783
2020-1105652,2020-02-21,000001,Vente en l'état futur d'achèvement,220000,,,RUE BOUQUET,1920,77185,77258,Lognes,77,,,772580000A0569,,,15,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.629331,48.837203
2020-1105685,2020-02-04,000001,Vente,256461.36,1,,ALL JEAN JACQUES ROUSSEAU,3070,77185,77258,Lognes,77,,,77258000AL0227,,,99,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.651393,48.83666
2020-1105685,2020-02-04,000001,Vente,256461.36,2,,ALL VOLTAIRE,4870,77185,77258,Lognes,77,,,77258000AL0227,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651393,48.83666
2020-1105685,2020-02-04,000001,Vente,256461.36,2,,ALL VOLTAIRE,4870,77185,77258,Lognes,77,,,77258000AL0227,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651393,48.83666
2020-1105722,2020-02-27,000001,Vente,252000,6,,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,121,86.02,,,,,,,,,1,2,Appartement,86,4,,,,,,2.635052,48.83844
2020-1105722,2020-02-27,000001,Vente,252000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105722,2020-02-27,000001,Vente,252000,6,P,ALL DU HARAS,2950,77185,77258,Lognes,77,,,77258000AH0335,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635052,48.83844
2020-1105727,2020-02-27,000001,Vente,163341.86,57,,RUE DE LA TOUR D'AUVERGNE,4750,77185,77258,Lognes,77,,,77258000AF0190,,,1053,40.85,,,,,,,,,1,2,Appartement,42,1,,,,,,2.646346,48.84117
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865
2020-1105780,2020-02-05,000001,Vente,1550000,8,,ALL DES PALOMBES,4010,77185,77258,Lognes,77,,,77258000AM0061,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.641392,48.832865