id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105649,2021-06-11,000001,Vente,142002,,,MONT-MARTIN,B038,08250,08074,Bouconville,08,,,08074000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,58400,4.752243,49.260721
2021-105649,2021-06-11,000001,Vente,142002,,,MONT-MARTIN,B038,08250,08074,Bouconville,08,,,08074000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,58400,4.752243,49.260721
2021-105649,2021-06-11,000001,Vente,142002,,,MONT-MARTIN,B038,08250,08074,Bouconville,08,,,08074000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,4080,4.751143,49.262386
2021-105649,2021-06-11,000001,Vente,142002,,,PRE BON ENFANT,B045,08250,08074,Bouconville,08,,,08074000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,12235,4.755694,49.251263
2021-105649,2021-06-11,000001,Vente,142002,,,PRE BON ENFANT,B045,08250,08074,Bouconville,08,,,08074000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,12235,4.755694,49.251263
2021-105649,2021-06-11,000001,Vente,142002,,,PRE BON ENFANT,B045,08250,08074,Bouconville,08,,,08074000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,5280,4.756597,49.250855
2021-105649,2021-06-11,000001,Vente,142002,,,PRE BON ENFANT,B045,08250,08074,Bouconville,08,,,08074000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,5280,4.756597,49.250855
2021-105649,2021-06-11,000001,Vente,142002,,,SOUS LES MONTS,B050,08250,08074,Bouconville,08,,,08074000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,10720,4.739049,49.251312
2021-105649,2021-06-11,000001,Vente,142002,,,LAMOUSIE,B036,08250,08074,Bouconville,08,,,08074000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,30610,4.7421,49.254161
2021-105649,2021-06-11,000001,Vente,142002,,,LE BOUT DE LA FONTAINE,B013,08250,08074,Bouconville,08,,,08074000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,5620,4.750496,49.260652
2021-106072,2021-06-24,000001,Vente,3255,,,POIRIER DES OISEAUX,B043,08250,08074,Bouconville,08,,,08074000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,4340,4.754252,49.244186
2021-106383,2021-07-13,000001,Vente,76685.4,,,ETANG DES BOIS,B031,08250,08074,Bouconville,08,,,08074000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5690,4.780112,49.258101
2021-106383,2021-07-13,000001,Vente,76685.4,,,PRE L ECHELLE,B047,08250,08074,Bouconville,08,,,08074000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,10620,4.79299,49.242529
2021-106383,2021-07-13,000001,Vente,76685.4,,,POIRIER DE LA HAMETTE,B042,08250,08074,Bouconville,08,,,08074000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,55800,4.767211,49.25226
2021-106383,2021-07-13,000001,Vente,76685.4,,,POIRIER DE LA HAMETTE,B042,08250,08074,Bouconville,08,,,08074000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,13950,4.767211,49.25226
2021-106383,2021-07-13,000001,Vente,76685.4,,,LA RABECHE,B048,08250,08074,Bouconville,08,,,08074000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,40730,4.777111,49.249225
2021-106409,2021-07-22,000001,Vente,2300,5,,RUE DE LA FONTAINE,0012,08250,08074,Bouconville,08,,,08074000AB0028,,,,,,,,,,,,,0,1,Maison,20,3,J,jardins,,,205,4.764043,49.256235
2021-106409,2021-07-22,000001,Vente,2300,5,,RUE DE LA FONTAINE,0012,08250,08074,Bouconville,08,,,08074000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,205,4.764043,49.256235
2021-106409,2021-07-22,000001,Vente,2300,5,,RUE DE LA FONTAINE,0012,08250,08074,Bouconville,08,,,08074000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.764043,49.256235
2021-106409,2021-07-22,000001,Vente,2300,5,,RUE DE LA FONTAINE,0012,08250,08074,Bouconville,08,,,08074000AB0028,,,,,,,,,,,,,0,1,Maison,20,3,S,sols,,,395,4.764043,49.256235
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,1959,4.766792,49.255658
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,840,4.764779,49.254924
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.765766,49.255067
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,4694,4.765766,49.255067
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,2024,4.765681,49.254765
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.765681,49.254765
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,768,4.765686,49.254469
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.765504,49.254466
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.765594,49.254504
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.765227,49.254418
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.765463,49.254505
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.76518,49.254762
2021-110321,2021-04-30,000001,Vente,75000,4,,RUE DE LA FONTAINE,0012,08250,08074,Bouconville,08,,,08074000AB0137,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1724,4.765302,49.254538
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.76546,49.254776
2021-110321,2021-04-30,000001,Vente,75000,,,LE VILLAGE,B053,08250,08074,Bouconville,08,,,08074000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.765323,49.25493
2021-110321,2021-04-30,000001,Vente,75000,,,LA CARPIERE,B015,08250,08074,Bouconville,08,,,08074000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,4700,4.766951,49.254527
2021-110321,2021-04-30,000001,Vente,75000,,,LA CARPIERE,B015,08250,08074,Bouconville,08,,,08074000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.766493,49.254435
2021-110321,2021-04-30,000001,Vente,75000,,,LA CARPIERE,B015,08250,08074,Bouconville,08,,,08074000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,948,4.766686,49.254081
